id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253879,2019-10-18,000001,Vente,12514,,,LES REGREMEAUX,B182,21210,21629,Thoisy-la-Berchère,21,,,216290000E0184,,,,,,,,,,,,,0,,,,,P,prés,,,21690,4.365059,47.26377
2019-253879,2019-10-18,000001,Vente,12514,,,LE MOULIN BIGOT,B141,21210,21629,Thoisy-la-Berchère,21,,,216290000E0213,,,,,,,,,,,,,0,,,,,P,prés,,,40880,4.362949,47.263948
2019-254373,2019-10-28,000001,Vente,80000,,,VILLAGE LEVANT,B216,21210,21629,Thoisy-la-Berchère,21,,,21629000AE0101,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.352952,47.259737
2019-254373,2019-10-28,000001,Vente,80000,5048,,VILLAGE LEVANT,B216,21210,21629,Thoisy-la-Berchère,21,,,21629000AE0102,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,531,4.352973,47.259458
2019-254373,2019-10-28,000001,Vente,80000,,,VILLAGE LEVANT,B216,21210,21629,Thoisy-la-Berchère,21,,,21629000AE0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,1843,4.352605,47.25953
2019-254698,2019-11-22,000001,Vente,70000,5010,,LAUBEPIN,B118,21210,21629,Thoisy-la-Berchère,21,,,216290000G0217,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1883,4.341366,47.250655
2019-255113,2019-11-25,000003,Vente,9267.5,,,PRE DE SAULT,B163,21210,21629,Thoisy-la-Berchère,21,,,21629000AD0016,,,,,,,,,,,,,0,,,,,L,landes,,,47,4.353344,47.259543
2019-260247,2019-02-02,000001,Vente,9365,,,CHAMP CORNU,B028,21210,21629,Thoisy-la-Berchère,21,,,216290000F0153,,,,,,,,,,,,,0,,,,,P,prés,,,8362,4.364743,47.258574
2019-260247,2019-02-02,000001,Vente,9365,,,AU CRUN,B077,21210,21629,Thoisy-la-Berchère,21,,,216290000F0179,,,,,,,,,,,,,0,,,,,P,prés,,,4575,4.367704,47.258077
2019-260247,2019-02-02,000001,Vente,9365,,,AU CRUN,B077,21210,21629,Thoisy-la-Berchère,21,,,216290000F0180,,,,,,,,,,,,,0,,,,,P,prés,,,19295,4.367226,47.257104
2019-260247,2019-02-02,000001,Vente,9365,,,AU CRUN,B077,21210,21629,Thoisy-la-Berchère,21,,,216290000F0181,,,,,,,,,,,,,0,,,,,P,prés,,,4200,4.365487,47.257928
2019-260247,2019-02-02,000001,Vente,9365,,,AU CRUN,B077,21210,21629,Thoisy-la-Berchère,21,,,216290000F0182,,,,,,,,,,,,,0,,,,,P,prés,,,10389,4.366609,47.258235
2019-260325,2019-02-28,000001,Vente,110500,,,SOUS LES MUROTS,B200,21210,21629,Thoisy-la-Berchère,21,,,21629000AD0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,1353,4.356336,47.25619
2019-260325,2019-02-28,000001,Vente,110500,,,SOUS LES MUROTS,B200,21210,21629,Thoisy-la-Berchère,21,,,21629000AD0002,,,,,,,,,,,,,0,,,,,J,jardins,,,842,4.356499,47.256497
2019-260325,2019-02-28,000001,Vente,110500,5053,,SOUS LES MUROTS,B200,21210,21629,Thoisy-la-Berchère,21,,,21629000AD0003,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2075,4.356172,47.256419
2019-260325,2019-02-28,000001,Vente,110500,,,SOUS LES MUROTS,B200,21210,21629,Thoisy-la-Berchère,21,,,21629000AD0004,,,,,,,,,,,,,0,,,,,P,prés,,,9258,4.355288,47.256873
2019-260325,2019-02-28,000001,Vente,110500,,,LES MUROTS,B143,21210,21629,Thoisy-la-Berchère,21,,,216290000G0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,2073,4.35641,47.255731
2019-260668,2019-06-07,000002,Vente,1000,,,VARENNES,B207,21210,21629,Thoisy-la-Berchère,21,,,21629000AC0071,,,,,,,,,,,,,0,,,,,L,landes,,,130,4.352678,47.27503
2019-260668,2019-06-07,000002,Vente,1000,,,VARENNES,B207,21210,21629,Thoisy-la-Berchère,21,,,21629000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.353469,47.275758
2019-260668,2019-06-07,000002,Vente,1000,,,VARENNES,B207,21210,21629,Thoisy-la-Berchère,21,,,21629000AC0146,,,,,,,,,,,,,0,,,,,T,terres,,,2454,4.353006,47.275476
2019-260782,2019-07-12,000001,Vente,6000,,,LE BIARD,B006,21210,21629,Thoisy-la-Berchère,21,,,216290000E0141,,,,,,,,,,,,,0,,,,,P,prés,,,3550,4.374885,47.267264
2019-260782,2019-07-12,000001,Vente,6000,,,LE BIARD,B006,21210,21629,Thoisy-la-Berchère,21,,,216290000E0150,,,,,,,,,,,,,0,,,,,P,prés,,,4740,4.373701,47.264947
2019-260782,2019-07-12,000001,Vente,6000,,,LE BIARD,B006,21210,21629,Thoisy-la-Berchère,21,,,216290000E0151,,,,,,,,,,,,,0,,,,,P,prés,,,4830,4.373473,47.265161
2019-260782,2019-07-12,000001,Vente,6000,,,CHAMPS BOCCARD,B041,21210,21629,Thoisy-la-Berchère,21,,,216290000E0160,,,,,,,,,,,,,0,,,,,P,prés,,,10930,4.372379,47.264639
