id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1063219,2020-04-14,000001,Vente,1303,,,LE BUISSON,B001,76113,76350,Hautot-sur-Seine,76,,,76350000AB0148,,,,,,,,,,,,,0,,,,,P,prés,,,1303,,
2020-1065371,2020-07-17,000001,Vente,4000,,,LES TERRES QUEMINES,B009,76113,76350,Hautot-sur-Seine,76,,,76350000AB0030,,,,,,,,,,,,,0,,,,,T,terres,,,1752,0.96998,49.369089
2020-1065371,2020-07-17,000001,Vente,4000,,,LES PRES D HAUTOT,B007,76113,76350,Hautot-sur-Seine,76,,,76350000AC0096,,,,,,,,,,,,,0,,,,,P,prés,,,1870,0.983806,49.361204
2020-1066204,2020-09-18,000001,Vente,82500,42,,RUE DU ROUAGE,0085,76113,76350,Hautot-sur-Seine,76,,,76350000AB0210,,,4,41.2,,,,,,,,,1,1,Maison,48,3,,,,,,0.978009,49.365178
2020-1068104,2020-11-30,000001,Vente,231000,11,,LES TERRES QUEMINES,B009,76113,76350,Hautot-sur-Seine,76,,,76350000AB0250,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,823,0.974149,49.367209
2020-1068572,2020-12-31,000002,Vente,110000,,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0480,,,,,,,,,,,,,0,,,,,S,sols,,,550,0.975155,49.364164
2020-1068572,2020-12-31,000002,Vente,110000,,,LE BUISSON,B001,76113,76350,Hautot-sur-Seine,76,,,76350000AB0481,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,506,0.973346,49.363996
2020-1068572,2020-12-31,000002,Vente,110000,9,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0482,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,0.973716,49.364101
2020-1068572,2020-12-31,000002,Vente,110000,7,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0483,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,498,0.974106,49.364159
2020-1068572,2020-12-31,000002,Vente,110000,14,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0485,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,554,0.97345,49.363686
2020-1068572,2020-12-31,000002,Vente,110000,12,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0486,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,0.973717,49.363761
2020-1068572,2020-12-31,000002,Vente,110000,10,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,601,0.973997,49.363792
2020-1068572,2020-12-31,000002,Vente,110000,8,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,601,0.974294,49.363857
2020-1068572,2020-12-31,000002,Vente,110000,,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0490,,,,,,,,,,,,,0,,,,,S,sols,,,1333,0.973919,49.363976
2020-1068572,2020-12-31,000002,Vente,110000,,,RUE LOUIS LEZURIER DE LA MARTE,0048,76113,76350,Hautot-sur-Seine,76,,,76350000AB0491,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.973261,49.363815
