id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1008268,2021-04-02,000001,Vente,54000,,,LE CAMBRAY,B011,60480,60390,Maulers,60,,,603900000E0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,2.159417,49.551605
2021-1009802,2021-07-02,000001,Vente,130000,17,,RUE DE CAMBRAY,0007,60480,60390,Maulers,60,,,603900000E0023,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,505,2.161221,49.550534
2021-1009802,2021-07-02,000001,Vente,130000,,,LE CAMBRAY,B011,60480,60390,Maulers,60,,,603900000E0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1032,2.161465,49.55079
2021-1009854,2021-06-16,000001,Vente,120000,4,,RUE DE CAMBRAY,0007,60480,60390,Maulers,60,,,603900000E0137,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,729,2.163532,49.549101
2021-1009854,2021-06-16,000001,Vente,120000,,,LE CAMBRAY,B011,60480,60390,Maulers,60,,,603900000E0138,,,,,,,,,,,,,0,,,,,J,jardins,,,912,2.163461,49.548915
2021-1009854,2021-06-16,000001,Vente,120000,,,LA CHAPELLE,B014,60480,60390,Maulers,60,,,603900000E0139,,,,,,,,,,,,,0,,,,,P,prés,,,1336,2.163129,49.548354
2021-1009854,2021-06-16,000001,Vente,120000,,,LA CHAPELLE,B014,60480,60390,Maulers,60,,,603900000E0139,,,,,,,,,,,,,0,,,,,P,prés,,,668,2.163129,49.548354
2021-1010084,2021-07-02,000001,Vente,80000,11,,RUE DE CAMBRAY,0007,60480,60390,Maulers,60,,,603900000E0034,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,960,2.162577,49.550055
2021-1010084,2021-07-02,000001,Vente,80000,,,LE CAMBRAY,B011,60480,60390,Maulers,60,,,603900000E0035,,,,,,,,,,,,,0,,,,,J,jardins,,,783,2.162803,49.550188
2021-1010599,2021-07-20,000001,Vente,205000,,,LE CAMBRAY,B011,60480,60390,Maulers,60,,,603900000E0145,,,,,,,,,,,,,0,,,,,P,prés,,,1015,2.161406,49.549195
2021-1010599,2021-07-20,000001,Vente,205000,,,LE CAMBRAY,B011,60480,60390,Maulers,60,,,603900000E0145,,,,,,,,,,,,,0,,,,,P,prés,,,2029,2.161406,49.549195
2021-1010599,2021-07-20,000001,Vente,205000,,,LE CAMBRAY,B011,60480,60390,Maulers,60,,,603900000E0499,,,,,,,,,,,,,0,,,,,P,prés,,,574,2.161497,49.54988
2021-1010599,2021-07-20,000001,Vente,205000,,,LE CAMBRAY,B011,60480,60390,Maulers,60,,,603900000E0500,,,,,,,,,,,,,0,,,,,P,prés,,,2166,2.161278,49.549612
2021-1010599,2021-07-20,000001,Vente,205000,,,LE CAMBRAY,B011,60480,60390,Maulers,60,,,603900000E0565,,,,,,,,,,,,,0,,,,,S,sols,,,371,2.161653,49.54987
2021-1010599,2021-07-20,000001,Vente,205000,,,LE CAMBRAY,B011,60480,60390,Maulers,60,,,603900000E0568,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.161476,49.549654
2021-1010599,2021-07-20,000001,Vente,205000,,,LE CAMBRAY,B011,60480,60390,Maulers,60,,,603900000E0571,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.161436,49.550159
2021-1010599,2021-07-20,000001,Vente,205000,,,LE CAMBRAY,B011,60480,60390,Maulers,60,,,603900000E0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1544,2.160997,49.549587
2021-1013021,2021-10-22,000002,Vente,30000,,,LE VILLAGE OUEST,B055,60480,60390,Maulers,60,,,603900000E0591,,,,,,,,,,,,,0,,,,,P,prés,,,674,2.16672,49.54937
