siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086544,00018,20008654400018,O,2018-10-31,,,,2018-12-20T16:01:59,true,1,MAIRIE,3,,RUE,DU TRICOT,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,42.99Z,NAFRev2,N,5.287116,44.441817,0.83,street,Rue du Tricot 26510 Villeperdrix,26376_0074,G,RUE DU TRICOT,
212603765,00018,21260376500018,O,1983-03-01,01,2018,,2020-08-25T10:16:27,true,3,HOTEL DE VILLE,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.266773,44.453369,0.56,street,Route du Col de Chaudebonne 26510 Villeperdrix,26376_abc7d4,D,ROUTE DU COL DE CHAUDEBONNE,
212603765,00026,21260376500026,O,1997-01-01,NN,,,2006-10-26T23:40:36,false,3,MAIRIE,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2006-10-18,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
262602261,00014,26260226100014,O,1986-01-06,NN,,,2016-11-20T14:09:49,true,4,MAIRIE,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292601093,00019,29260109300019,O,1983-08-10,NN,,,2008-01-04T19:06:16,true,3,,,,,HOTEL DE VILLE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.266773,44.453369,0.56,street,Route du Col de Chaudebonne 26510 Villeperdrix,26376_abc7d4,G,ROUTE DU COL DE CHAUDEBONNE,
309982296,00019,30998229600019,O,1900-01-01,NN,,,2012-11-09T00:14:02,true,10,,,,,LE VILLAGE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.99C,NAFRev2,N,5.286945,44.441257,0.93,street,Le Village 26510 Villeperdrix,26376_yzqyvy,G,LE VILLAGE,
321215527,00037,32121552700037,O,2003-01-01,NN,,,2006-11-25T09:49:12,true,3,,,,,GRANGE VIEILLE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6D,NAFRev1,N,5.315641,44.462641,0.93,locality,Grange Vieille 26510 Villeperdrix,26376_b037,G,GRANGE VIEILLE,
322022724,00031,32202272400031,O,1990-08-16,NN,,,2011-09-19T19:42:28,false,5,,,,,PLAN DES RIEUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.31Z,NAFRev2,N,5.282905,44.439985,0.93,street,Plan des Rieux 26510 Villeperdrix,26376_b055,G,PLAN DES RIEUX,
326701844,00028,32670184400028,O,2005-06-16,,,,2008-03-20T20:31:42,true,3,LES VIEILLES GRANGES,,,,DEVANT VIALLE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2008-03-21,A,,,,,47.89Z,NAFRev2,N,5.286306,44.444371,0.93,locality,Devant Vialle 26510 Villeperdrix,26376_b031,G,DEVANT VIALLE,
329723985,00019,32972398500019,O,,NN,,,,true,1,,,,,LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.287296,44.441689,0.9,street,Route de Leoux 26510 Villeperdrix,26376_4imjqw,G,ROUTE DE LEOUX,
330665399,00011,33066539900011,O,1984-01-17,NN,,,2008-01-04T20:02:03,true,3,,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338801970,00058,33880197000058,O,2003-12-01,NN,,,2008-04-25T00:18:20,false,3,,,,,LES TERRASSES,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2005-08-14,F,,,,,85.1G,NAFRev1,N,5.298898,44.43879,0.93,street,Les Terrasses 26510 Villeperdrix,26376_mn7icl,G,LES TERRASSES,
338801970,00074,33880197000074,O,2013-02-01,,,,2013-10-09T14:46:05,true,1,,,,,LES TERRASSES,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,86.90E,NAFRev2,N,5.298898,44.43879,0.93,street,Les Terrasses 26510 Villeperdrix,26376_mn7icl,G,LES TERRASSES,
339558348,00019,33955834800019,O,1986-08-01,NN,,,2007-01-18T09:22:59,true,3,,,,,LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,5.287296,44.441689,0.9,street,Route de Leoux 26510 Villeperdrix,26376_4imjqw,G,ROUTE DE LEOUX,
378355838,00012,37835583800012,O,1990-01-01,,,,2008-01-04T21:15:44,true,3,,,,,HAMEAU LE LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.3071,44.47,0.49,locality,La Vialle de Léoux 26510 Villeperdrix,26376_b070,G,LA VIALLE DE LEOUX,
381921204,00024,38192120400024,O,,NN,,,,true,1,,,,,LES TERRASSES,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,92.3A,NAF1993,N,5.298898,44.43879,0.93,street,Les Terrasses 26510 Villeperdrix,26376_mn7icl,G,LES TERRASSES,
384172409,00011,38417240900011,O,1991-01-01,NN,,,2018-03-22T19:32:38,true,5,,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
391527892,00023,39152789200023,O,1995-09-30,NN,,,2013-01-10T19:40:39,true,7,,,,,LE VILLAGE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,5.286945,44.441257,0.93,street,Le Village 26510 Villeperdrix,26376_yzqyvy,G,LE VILLAGE,
394051486,00014,39405148600014,O,1994-01-01,NN,,,2008-01-04T17:59:09,true,4,,,,,LE VILLAGE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.286945,44.441257,0.93,street,Le Village 26510 Villeperdrix,26376_yzqyvy,G,LE VILLAGE,
394081939,00057,39408193900057,O,2017-06-08,,,,2017-06-27T08:30:46,true,1,,,,,LE VILLAGE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,47.89Z,NAFRev2,N,5.286945,44.441257,0.93,street,Le Village 26510 Villeperdrix,26376_yzqyvy,G,LE VILLAGE,
398998096,00018,39899809600018,O,1994-11-05,NN,,,2014-02-24T08:37:27,true,7,,,,HAM,HAMEAU DE LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,5.314889,44.45736,0.53,street,Chemin de la Combe de Leoux 26510 Villeperdrix,26376_w9bpcn,G,CHEMIN DE LA COMBE DE LEOUX,
398998096,00026,39899809600026,O,1994-11-05,NN,,,2014-05-02T10:11:08,false,4,,,,,LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,5.287296,44.441689,0.9,street,Route de Leoux 26510 Villeperdrix,26376_4imjqw,G,ROUTE DE LEOUX,
399821354,00012,39982135400012,O,1994-05-19,NN,,,2017-05-04T04:52:06,true,3,,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
402060271,00010,40206027100010,O,1994-05-20,NN,,,2006-10-28T03:03:21,true,3,HAMEAU DE LEOUX,,,QUA,LES MOURIERS,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,01.1A,NAFRev1,N,5.310768,44.465026,0.6,street,Chemin des Mouriers 26510 Villeperdrix,26376_vwbmwv,G,CHEMIN DES MOURIERS,
407863620,00016,40786362000016,O,1980-12-31,NN,,,,true,4,,,,,LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.287296,44.441689,0.9,street,Route de Leoux 26510 Villeperdrix,26376_4imjqw,G,ROUTE DE LEOUX,
407863638,00018,40786363800018,O,1980-12-31,NN,,,2015-11-08T04:14:30,true,4,,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407863646,00011,40786364600011,O,1985-01-01,NN,,,2006-10-28T03:30:29,true,3,,,,QUA,LES MOUTONS,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,01.1A,NAFRev1,N,5.309826,44.465852,0.58,street,Chemin des Moutons 26510 Villeperdrix,26376_9k1rps,G,CHEMIN DES MOUTONS,
407863653,00017,40786365300017,O,1991-11-10,NN,,,2006-10-28T03:30:29,true,3,,,,,LE LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,01.1A,NAFRev1,N,5.3071,44.47,0.9,locality,La Vialle de Léoux 26510 Villeperdrix,26376_b070,G,LA VIALLE DE LEOUX,
407863661,00010,40786366100010,O,,NN,,,,true,1,,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407863679,00012,40786367900012,O,1994-02-01,NN,,,2007-01-09T04:45:46,true,3,,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410378053,00012,41037805300012,O,1980-12-31,00,2018,,2020-08-25T10:38:46,true,6,,,,,LE VILLAGE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,O,5.286945,44.441257,0.93,street,Le Village 26510 Villeperdrix,26376_yzqyvy,G,LE VILLAGE,
418636395,00018,41863639500018,O,1998-04-03,NN,,,2008-01-04T23:24:12,true,6,,,,HAM,LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.287296,44.441689,0.9,street,Route de Leoux 26510 Villeperdrix,26376_4imjqw,G,ROUTE DE LEOUX,
419773338,00035,41977333800035,O,2002-04-01,NN,,,2012-05-04T09:56:03,true,5,HAMEAU DE LEOUX,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2012-03-25,F,,,,,01.28Z,NAFRev2,N,5.314889,44.45736,0.53,street,Chemin de la Combe de Leoux 26510 Villeperdrix,26376_w9bpcn,D,CHEMIN DE LA COMBE DE LEOUX,
419773338,00043,41977333800043,O,2003-01-01,,,,2006-11-25T16:04:56,false,3,HAMEAU DE LEOUX,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,5.314889,44.45736,0.53,street,Chemin de la Combe de Leoux 26510 Villeperdrix,26376_w9bpcn,D,CHEMIN DE LA COMBE DE LEOUX,
424981918,00024,42498191800024,O,2020-07-24,,,,2020-11-27T16:46:46,true,1,,2485,,RTE,DU COL DE CHAUDEBONNE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434115119,00019,43411511900019,O,2000-12-26,NN,,,,true,1,,,,,LE VILLAGE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,85.1G,NAF1993,N,5.286945,44.441257,0.93,street,Le Village 26510 Villeperdrix,26376_yzqyvy,G,LE VILLAGE,
440534097,00017,44053409700017,O,2002-01-01,NN,,1419ZE,2020-07-21T19:32:54,false,6,,30,,CHE,DE LA PETITE FONTAINE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,LA LOUISE EN FLEURS,14.19Z,NAFRev2,N,5.28615,44.443134,0.87,housenumber,30 Chemin de la Petite Fontaine 26510 Villeperdrix,26376_s0pd94_00030,G,30 CHEMIN DE LA PETITE FONTAINE,
440829372,00018,44082937200018,O,2002-01-01,02,2018,4399CZ,2020-08-25T10:27:59,true,3,,,,,MALEISSARD,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,5.296578,44.441276,0.93,street,Maleissard 26510 Villeperdrix,26376_y6g2eo,G,MALEISSARD,
442128146,00028,44212814600028,O,2020-02-02,,,,2020-03-14T03:44:12,true,1,,165,,CHE,DES MOURIERS,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,41.10D,NAFRev2,N,5.312169,44.46422,0.84,housenumber,165 Chemin des Mouriers 26510 Villeperdrix,26376_vwbmwv_00165,G,165 CHEMIN DES MOURIERS,
449325414,00018,44932541400018,O,2003-07-12,NN,,,2006-11-25T18:35:44,true,3,,,,,LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,80.4C,NAFRev1,N,5.287296,44.441689,0.9,street,Route de Leoux 26510 Villeperdrix,26376_4imjqw,G,ROUTE DE LEOUX,
450237300,00014,45023730000014,O,2003-01-01,,,,2006-11-25T18:45:32,true,3,,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
450324470,00019,45032447000019,O,2003-01-01,NN,,,2009-07-10T15:37:32,true,3,,,,,LE VILLAGE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.286945,44.441257,0.93,street,Le Village 26510 Villeperdrix,26376_yzqyvy,G,LE VILLAGE,
450324470,00027,45032447000027,O,2009-07-09,,,,2009-07-10T15:34:39,false,1,,,,,LE VILLAGE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,47.29Z,NAFRev2,N,5.286945,44.441257,0.93,street,Le Village 26510 Villeperdrix,26376_yzqyvy,G,LE VILLAGE,
450460852,00012,45046085200012,O,2003-10-20,NN,,4399CZ,2016-12-19T02:37:20,true,7,,,,,QUARTIER LA CROIX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,43.99C,NAFRev2,N,0.9859758,47.3401718,0.89,poi.community_centre,(Salle des fêtes) La Croix-en-Touraine,https://osm.org/way/68806847,G,,
477594287,00013,47759428700013,O,2000-05-17,NN,,,2020-03-09T10:04:08,true,3,,,,,LE VILLAGE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.286945,44.441257,0.93,street,Le Village 26510 Villeperdrix,26376_yzqyvy,G,LE VILLAGE,
480188937,00027,48018893700027,O,2017-03-01,,,,2017-03-08T08:54:43,true,1,,,,HAM,DE LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,85.51Z,NAFRev2,N,5.287296,44.441689,0.91,street,Route de Leoux 26510 Villeperdrix,26376_4imjqw,G,ROUTE DE LEOUX,
480188937,00035,48018893700035,O,2016-01-01,,,,2017-04-04T10:59:40,false,1,,,,,LES BOEUFS HAMEAU DE LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482399821,00016,48239982100016,O,2005-06-01,,,,2008-01-05T21:49:39,true,2,,,,,HAMEAU DE LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.314889,44.45736,0.53,street,Chemin de la Combe de Leoux 26510 Villeperdrix,26376_w9bpcn,G,CHEMIN DE LA COMBE DE LEOUX,
488710898,00013,48871089800013,O,2006-03-01,,,,2007-01-03T06:15:00,true,2,QUARTIER LA CROIX,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2006-12-30,F,LES SABOTS D'ANGELE,,,,92.7C,NAFRev1,N,,,0,,,,,,
490253481,00025,49025348100025,O,2016-09-14,,,,2017-02-05T03:46:36,true,1,LES GRANGES,,,,LES MOURETTES,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,68.20B,NAFRev2,N,4.882189,44.8927664,0.89,poi.restaurant,Les Mourettes (Restaurant) Valence,https://osm.org/node/5083195544,G,,
494982721,00016,49498272100016,O,2007-03-14,,,,2009-04-28T20:10:15,true,3,,,,RTE,DE LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2008-12-31,F,MOUNIER ELEC,,,,43.21A,NAFRev2,N,5.287296,44.441689,0.79,street,Route de Leoux 26510 Villeperdrix,26376_4imjqw,G,ROUTE DE LEOUX,
501375661,00029,50137566100029,O,2018-01-01,,,,2018-06-20T08:15:51,true,1,,,,,LA CHAUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.26Z,NAFRev2,N,5.291359,44.443528,0.93,street,La Chaux 26510 Villeperdrix,26376_ptu1l9,G,LA CHAUX,
511128936,00016,51112893600016,O,2007-12-05,,,,2015-02-06T14:03:15,true,1,LA BERGERIE,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2007-12-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
515134310,00017,51513431000017,O,2009-09-10,,,,2009-09-30T09:00:35,true,1,,,,,LA CHAUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,68.20B,NAFRev2,N,5.291359,44.443528,0.93,street,La Chaux 26510 Villeperdrix,26376_ptu1l9,G,LA CHAUX,
518863147,00022,51886314700022,O,2013-01-01,,,,2012-11-27T09:06:28,true,1,,,,,LES MOURIERS,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,N,5.310768,44.465026,0.77,street,Chemin des Mouriers 26510 Villeperdrix,26376_vwbmwv,G,CHEMIN DES MOURIERS,
523311843,00016,52331184300016,O,2010-07-01,,,,2018-08-07T19:36:33,true,2,LE VILLAGE,,,RUE,DE L'ANCIENNE ECOLE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.89Z,NAFRev2,N,3.9571196,48.0791746,0.9,poi,Rue de l'Ancienne École (Pont) Montigny-les-Monts,https://osm.org/way/463618626,G,,
523552370,00018,52355237000018,O,1991-11-09,,,,2010-07-05T14:17:12,true,1,,,,,SALLE REUNION DU CONSEIL MUNICIP,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,1991-11-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
527697627,00018,52769762700018,O,2010-09-16,,,,2012-11-10T02:36:02,true,1,LA CALADE,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,85.52Z,NAFRev2,N,5.286554,44.442205,0.93,street,La Calade 26510 Villeperdrix,26376_ckspox,D,LA CALADE,
538805771,00010,53880577100010,O,2011-12-10,,,,2012-11-10T03:45:14,true,2,,,,,SERRES BUISSONS,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,43.12A,NAFRev2,N,2.2739053,48.7556954,0.72,poi.track,Impasse de la Serre (Chemin) Verrières-le-Buisson,https://osm.org/way/419040913,G,,
753161488,00014,75316148800014,O,2012-07-01,,,,2020-09-24T04:03:35,false,2,,,,,LA CHAUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,64.20Z,NAFRev2,N,5.291359,44.443528,0.93,street,La Chaux 26510 Villeperdrix,26376_ptu1l9,G,LA CHAUX,
779473396,00017,77947339600017,O,,,,,,true,1,,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779473404,00019,77947340400019,O,,NN,,,,true,1,,,,,LE VILLAGE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,5.286945,44.441257,0.93,street,Le Village 26510 Villeperdrix,26376_yzqyvy,G,LE VILLAGE,
791842735,00015,79184273500015,O,2013-01-01,,,,2013-03-17T05:40:34,true,1,,,,AV,SERRE BUISSON,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,2.2739053,48.7556954,0.73,poi.track,Impasse de la Serre (Chemin) Verrières-le-Buisson,https://osm.org/way/419040913,G,,
792931404,00018,79293140400018,O,2013-06-07,,,,2020-11-16T11:52:25,false,2,,,,,HAMEAU DE LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,85.52Z,NAFRev2,N,5.314889,44.45736,0.53,street,Chemin de la Combe de Leoux 26510 Villeperdrix,26376_w9bpcn,G,CHEMIN DE LA COMBE DE LEOUX,
792931404,00026,79293140400026,O,2020-06-18,,,,2020-06-26T12:19:08,true,1,,467,,CHE,DU LAVAVOUR,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2020-06-18,A,LA FERME D'HYSOPE ET CAPUCINE,,,,01.45Z,NAFRev2,N,5.306721,44.475947,0.84,housenumber,467 Chemin du Lavavour 26510 Villeperdrix,26376_gj45y2_00467,G,467 CHEMIN DU LAVAVOUR,
793833914,00013,79383391400013,O,2013-04-01,00,2017,,2019-06-24T13:50:24,false,2,,,,,LE VILLAGE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.26Z,NAFRev2,O,5.286945,44.441257,0.93,street,Le Village 26510 Villeperdrix,26376_yzqyvy,G,LE VILLAGE,
793833914,00021,79383391400021,O,2013-04-01,,,,2018-06-06T15:33:47,true,2,,,,,LE VILLAGE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,5.286945,44.441257,0.93,street,Le Village 26510 Villeperdrix,26376_yzqyvy,G,LE VILLAGE,
800560294,00012,80056029400012,O,2014-01-01,01,2018,,2020-08-25T11:09:51,true,3,LES MOUTONS,,,HAM,DE LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2019-12-01,F,SANTE INTEGRALE,,,SANTE INTEGRALE,55.20Z,NAFRev2,N,5.287296,44.441689,0.91,street,Route de Leoux 26510 Villeperdrix,26376_4imjqw,G,ROUTE DE LEOUX,
802023754,00012,80202375400012,O,2014-05-01,,,,2016-05-31T04:20:27,true,2,,,,LD,LES MOUTONS LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2015-12-31,F,FERME LES MOUTONS,,,,01.13Z,NAFRev2,N,,,0,,,,,,
811756758,00025,81175675800025,O,2020-09-01,,,,2020-11-25T14:39:39,true,1,,15,,CHE,DE LA VIEILLECHAPELLE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2020-09-01,A,LA BOITE A NOUCK,,,LA BOITE A NOUCK,23.41Z,NAFRev2,N,,,0,,,,,,
811885219,00014,81188521900014,O,2015-04-15,,,,2019-04-10T18:19:57,false,2,,,,PL,DE L'EGLISE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,68.20B,NAFRev2,N,5.286937,44.442099,0.81,street,Place de l'Eglise 26510 Villeperdrix,26376_rwge57,G,PLACE DE L EGLISE,
812292472,00022,81229247200022,O,2016-06-01,,,4399DC,2020-06-11T19:32:54,true,1,LE VILLAGE,,,,CHEZ PANAZOL,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,ACCESCIBLE,43.99D,NAFRev2,N,,,0,,,,,,
814556809,00014,81455680900014,O,2015-06-01,,,,2015-11-08T04:14:30,true,1,,,,HAM,DE LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.28Z,NAFRev2,N,5.287296,44.441689,0.91,street,Route de Leoux 26510 Villeperdrix,26376_4imjqw,G,ROUTE DE LEOUX,
833811094,00014,83381109400014,O,2017-12-01,,,4399CZ,2020-08-04T04:07:26,true,2,,958,,RTE,DE LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.99C,NAFRev2,O,5.294664,44.439853,0.82,housenumber,958 Route de Leoux 26510 Villeperdrix,26376_4imjqw_00958,G,958 ROUTE DE LEOUX,
837731348,00012,83773134800012,O,2018-01-01,01,2018,,2020-08-25T11:40:28,true,2,,,,,LE VILLAGE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2018-03-24,A,,,,LE MOULIN DU CHATEAU,56.10A,NAFRev2,O,5.286945,44.441257,0.93,street,Le Village 26510 Villeperdrix,26376_yzqyvy,G,LE VILLAGE,
844178624,00012,84417862400012,O,2019-01-01,,,,2019-02-01T15:12:09,true,1,,8,,RUE,DE LA CALADE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA FERME DE PERDICUS,,,,01.26Z,NAFRev2,O,4.1908079,43.8861464,0.9,poi,Rue de la Calade (Pont) Saint-Mamert-du-Gard,https://osm.org/way/255328237,G,,
849204110,00019,84920411000019,O,2015-04-29,,,,2019-04-17T10:09:46,true,1,,33,,RUE,GRAND'RUE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,90.02Z,NAFRev2,N,5.286766,44.441909,0.79,housenumber,33 La Grand Rue 26510 Villeperdrix,26376_0001_00033,G,33 LA GRAND RUE,
850175068,00012,85017506800012,O,2019-04-01,,,,2020-10-17T03:55:02,true,1,,,,RTE,DE LEOUX,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.45Z,NAFRev2,N,5.287296,44.441689,0.79,street,Route de Leoux 26510 Villeperdrix,26376_4imjqw,G,ROUTE DE LEOUX,
878630482,00015,87863048200015,O,1984-01-31,,,,2019-11-04T10:33:59,true,1,,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,1984-01-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
881769319,00016,88176931900016,O,2020-01-01,,,,2020-02-20T11:32:57,true,1,,,,,LE VILLAGE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,5.286945,44.441257,0.93,street,Le Village 26510 Villeperdrix,26376_yzqyvy,G,LE VILLAGE,
882197247,00019,88219724700019,O,2020-04-01,,,,2020-03-09T10:04:07,true,1,,4,,PL,DE LA FONTAINE,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.28Z,NAFRev2,N,5.287155,44.441716,0.84,housenumber,4 Place de la Fontaine 26510 Villeperdrix,26376_tai977_00004,G,4 PLACE DE LA FONTAINE,
890440050,00015,89044005000015,O,2020-11-15,,,,2020-10-29T04:03:57,true,1,,,,,,26510,VILLEPERDRIX,,,26376,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
