siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104608,00014,21210460800014,O,1983-03-01,01,2019,,2021-10-27T08:07:15,true,3,MAIRIE,,,,VILLAGE,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.485903,47.946601,0.33,street,Rue du Sauvage 21400 Noiron-sur-Seine,21460_0110,G,RUE DU SAUVAGE,
212104608,00030,21210460800030,O,1998-09-01,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DE LA MAIRIE,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2010-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.485783,47.947475,0.82,street,Place de la Mairie 21400 Noiron-sur-Seine,21460_0070,G,PLACE DE LA MAIRIE,
252106893,00024,25210689300024,O,2002-12-25,,,,2019-11-14T14:00:23,false,1,,2,,RUE,HAUTE,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1E,NAF1993,N,4.485932,47.947123,0.47,housenumber,2 Rue du Sauvage 21400 Noiron-sur-Seine,21460_0110_00002,G,2 RUE DU SAUVAGE,
262105687,00012,26210568700012,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,VILLAGE,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2015-10-09,F,CCAS,,,,88.99B,NAFRev2,N,4.485903,47.946601,0.33,street,Rue du Sauvage 21400 Noiron-sur-Seine,21460_0110,G,RUE DU SAUVAGE,
292104601,00011,29210460100011,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,VILLAGE,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.485903,47.946601,0.33,street,Rue du Sauvage 21400 Noiron-sur-Seine,21460_0110,G,RUE DU SAUVAGE,
292107869,00011,29210786900011,O,1995-08-16,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,VILLAGE,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.485903,47.946601,0.33,street,Rue du Sauvage 21400 Noiron-sur-Seine,21460_0110,G,RUE DU SAUVAGE,
319711768,00014,31971176800014,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,9,,3,,,VOIE DE MUSSY,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,02.20Z,NAFRev2,N,4.487108,47.949334,0.93,housenumber,3 Voie de Mussy 21400 Noiron-sur-Seine,21460_b085_00003,G,3 VOIE DE MUSSY,
325740306,00015,32574030600015,O,,,,,2019-11-14T14:00:23,true,1,,1,,RUE,MISEREY,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,4.486802,47.94695,0.92,housenumber,1 Rue de Miserey 21400 Noiron-sur-Seine,21460_0075_00001,G,1 RUE DE MISEREY,
334591815,00033,33459181500033,O,2005-01-01,NN,,2229BZ,2019-11-14T14:00:23,true,4,,,,,LES COTEAUX DE MISEREY,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,22.29B,NAFRev2,N,4.486716,47.947056,0.49,street,Rue de Miserey 21400 Noiron-sur-Seine,21460_0075,G,RUE DE MISEREY,
338963804,00046,33896380400046,O,2011-04-05,,,2370ZZ,2019-11-14T14:00:23,true,2,,104,,,COTEAU DE MISEREY,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.70Z,NAFRev2,N,4.486716,47.947056,0.59,street,Rue de Miserey 21400 Noiron-sur-Seine,21460_0075,G,RUE DE MISEREY,
341115483,00016,34111548300016,O,1987-05-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
348104456,00010,34810445600010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.07,NAP,N,,,0,,,,,,
353690720,00019,35369072000019,O,,,,,2019-11-14T14:00:23,true,1,,,,,RUELLE DE L ORMEAU,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.11,NAP,N,4.485504,47.946987,0.93,street,Ruelle de l’Ormeau 21400 Noiron-sur-Seine,21460_0091,G,RUELLE DE L ORMEAU,
380345694,00018,38034569400018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
391191806,00010,39119180600010,O,1993-05-15,,,,2019-11-14T14:00:23,false,3,,,,,,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2003-11-03,F,SCIERIE DE NOIRON,,,,20.1A,NAFRev1,N,,,0,,,,,,
400443487,00014,40044348700014,O,1995-03-11,NN,,,2020-08-25T03:50:40,true,3,,,,,,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477697916,00013,47769791600013,O,2004-05-03,,,,2019-11-14T14:00:23,true,3,CHEZ MME LEFILS MARIELLE,,,,CHEMIN RURAL NUMERO 5,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.750484,47.9677889,0.91,poi.track,Chemin rural Numéro 5 Thiéfosse,https://osm.org/way/68705884,G,,
479682940,00016,47968294000016,O,2004-10-29,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,SAUVAGE,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,02.40Z,NAFRev2,N,4.485903,47.946601,0.85,street,Rue du Sauvage 21400 Noiron-sur-Seine,21460_0110,G,RUE DU SAUVAGE,
508576154,00019,50857615400019,O,2008-05-30,,,,2019-11-14T14:00:23,true,1,HOTEL DE VILLE,,,,,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,94.99Z,NAFRev2,N,4.485504,47.946987,0.32,street,Ruelle de l’Ormeau 21400 Noiron-sur-Seine,21460_0091,D,RUELLE DE L ORMEAU,
524933892,00019,52493389200019,O,2010-09-01,,,,2020-08-11T09:57:19,true,2,,5,,RUE,VOIE DE MUSSY,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,82.19Z,NAFRev2,N,4.487288,47.949707,0.73,housenumber,5 Voie de Mussy 21400 Noiron-sur-Seine,21460_b085_00005,G,5 VOIE DE MUSSY,
534959515,00014,53495951500014,O,2011-09-23,01,2019,,2021-10-27T08:43:00,true,1,,6,,RUE,DU SAUVAGE,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,02.20Z,NAFRev2,O,4.485954,47.946725,0.94,housenumber,6 Rue du Sauvage 21400 Noiron-sur-Seine,21460_0110_00006,G,6 RUE DU SAUVAGE,
802944041,00010,80294404100010,O,2014-07-01,,,4321AB,2019-11-14T14:00:23,true,1,,4,,RUE,MISEREY,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.21A,NAFRev2,N,4.487074,47.946849,0.92,housenumber,4 Rue de Miserey 21400 Noiron-sur-Seine,21460_0075_00004,G,4 RUE DE MISEREY,
804059376,00017,80405937600017,O,2014-07-17,,,,2022-02-25T04:14:15,true,2,,2,,PL,DE LA MAIRIE,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,47.99A,NAFRev2,N,4.485467,47.94761,0.83,housenumber,2 Place de la Mairie 21400 Noiron-sur-Seine,21460_0070_00002,G,2 PLACE DE LA MAIRIE,
829607464,00015,82960746400015,O,2017-06-01,,,,2020-12-19T03:37:10,true,2,,7,B,RUE,DU CARON,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.49Z,NAFRev2,N,4.485602,47.948376,0.82,housenumber,7bis Rue du Caron 21400 Noiron-sur-Seine,21460_0020_00007_bis,G,7BIS RUE DU CARON,
835720228,00013,83572022800013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
836310334,00013,83631033400013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,69.12,NAP,N,,,0,,,,,,
838889434,00018,83888943400018,O,2018-04-18,,,,2019-11-14T14:00:23,true,1,,5,,,DE MUSSY,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,86.90F,NAFRev2,N,4.487288,47.949707,0.84,housenumber,5 Voie de Mussy 21400 Noiron-sur-Seine,21460_b085_00005,G,5 VOIE DE MUSSY,
883930109,00011,88393010900011,O,2020-05-20,,,,2020-06-08T09:38:29,true,1,,,,,AU DESSUS DE LA COMMEL,21400,NOIRON-SUR-SEINE,,,21460,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
