siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800629,00011,21080062900011,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,3,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260800594,00012,26080059400012,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290803022,00018,29080302200018,O,1996-02-26,NN,,,2019-11-14T14:00:15,true,1,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
308059435,00013,30805943500013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
318147923,00011,31814792300011,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318147923,00029,31814792300029,O,1992-11-04,NN,,,2019-11-14T14:00:15,false,3,CHEZ MR HOLVOET JEAN PIERR,,,,LES PETITS CAILLEAUX,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.247323,49.776137,0.81,street,Les Petits Caillaux 08290 Blanchefosse-et-Bay,08069_b122,G,LES PETITS CAILLAUX,
318147923,00037,31814792300037,O,2003-12-31,NN,,,2019-11-14T14:00:15,true,3,CHEZ M ET MME HOLVOET JEAN DIDIER,26,,RUE,PLATE FONTAINE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.235282,49.77623,0.68,street,Rue de Platefontaine 08290 Blanchefosse-et-Bay,08069_0069,G,RUE DE PLATEFONTAINE,
343105813,00012,34310581300012,O,1987-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353841141,00032,35384114100032,O,2015-03-02,,,,2019-11-14T14:00:15,true,2,,7,,RUE,DE LA CHAPELLE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,4.237641,49.777174,0.93,housenumber,7 Rue de la Chapelle 08290 Blanchefosse-et-Bay,08069_0026_00007,G,7 RUE DE LA CHAPELLE,
377824222,00014,37782422200014,O,1990-04-01,NN,,,2019-12-05T12:23:44,true,5,,19,,RUE,DE LA PLATE FONTAINE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.42Z,NAFRev2,N,4.235282,49.77623,0.64,street,Rue de Platefontaine 08290 Blanchefosse-et-Bay,08069_0069,G,RUE DE PLATEFONTAINE,
382733277,00018,38273327700018,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES PETITS CAILLEAUX,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.247323,49.776137,0.81,street,Les Petits Caillaux 08290 Blanchefosse-et-Bay,08069_b122,G,LES PETITS CAILLAUX,
384230330,00019,38423033000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385233002,00026,38523300200026,O,2002-04-05,NN,,,2019-11-14T14:00:15,true,12,,,,LD,LES GRANDS CAILLAUX,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,O,4.249699,49.77543,0.93,street,Les Grands Caillaux 08290 Blanchefosse-et-Bay,08069_b086,G,LES GRANDS CAILLAUX,
388843922,00013,38884392200013,O,1989-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388843955,00013,38884395500013,O,1982-12-01,NN,,,2019-11-14T14:00:15,true,5,,1,,,LE GOUFFRE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,4.260801,49.769984,0.93,housenumber,1 Le Gouffre 08290 Blanchefosse-et-Bay,08069_t2f5u6_00001,G,1 LE GOUFFRE,
389094608,00012,38909460800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389094665,00012,38909466500012,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389094731,00012,38909473100012,O,1971-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389094822,00019,38909482200019,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390901353,00016,39090135300016,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394338073,00015,39433807300015,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394721310,00016,39472131000016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399518968,00017,39951896800017,O,1993-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE MOULIN DE BAY,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,4.247453,49.789574,0.61,street,La Rue du Moulin (Blanchefosse) 08290 Blanchefosse-et-Bay,08069_b153,G,LA RUE DU MOULIN,BLANCHEFOSSE
410702740,00011,41070274000011,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,BONNAIRE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,4.251546,49.766218,0.93,street,Rue Bonnaire 08290 Blanchefosse-et-Bay,08069_b151,G,RUE BONNAIRE,
411417942,00017,41141794200017,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411417959,00011,41141795900011,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DU MOULIN,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.251941,49.783684,0.91,street,Rue du Moulin (Blanchefosse) 08290 Blanchefosse-et-Bay,08069_0060,G,RUE DU MOULIN,BLANCHEFOSSE
411417967,00014,41141796700014,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411532591,00012,41153259100012,O,1997-03-15,NN,,,2019-11-14T14:00:15,true,3,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412756918,00014,41275691800014,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412756926,00017,41275692600017,O,1983-06-30,NN,,,2019-11-14T14:00:15,true,3,,,,,PETIT BLANCHEFOSSE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.225446,49.77668,0.92,street,Le Petit Blanchefosse 08290 Blanchefosse-et-Bay,08069_b116,G,LE PETIT BLANCHEFOSSE,
412756934,00011,41275693400011,O,1991-10-23,NN,,,2019-11-14T14:00:15,true,1,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412756942,00014,41275694200014,O,1990-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
415313386,00013,41531338600013,O,1998-01-01,01,2018,,2020-08-25T10:42:48,true,3,,6,,,LES GRANDS CAILLAUX,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.249699,49.77543,0.93,street,Les Grands Caillaux 08290 Blanchefosse-et-Bay,08069_b086,G,LES GRANDS CAILLAUX,
419020714,00012,41902071400012,O,1998-04-01,01,2018,,2020-08-25T10:44:06,true,3,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422057521,00011,42205752100011,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FERME DE BONNEFONTAINE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.9963539,48.9067062,0.8,poi.farmyard,Bonnefontaine (Corps de ferme) Altwiller,https://osm.org/way/109596724,G,,
424196921,00011,42419692100011,O,1999-07-21,NN,,,2019-11-14T14:00:15,true,3,,,,,MR SIMON YANNICK,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
424621183,00013,42462118300013,O,1972-01-01,,,,2019-11-14T14:00:15,true,3,,,,,LES GRANDS CAILLOUX,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,01.3Z,NAF1993,N,4.249699,49.77543,0.8,street,Les Grands Caillaux 08290 Blanchefosse-et-Bay,08069_b086,G,LES GRANDS CAILLAUX,
427979042,00012,42797904200012,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PETIT CAILLAUX,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.247323,49.776137,0.8,street,Les Petits Caillaux 08290 Blanchefosse-et-Bay,08069_b122,G,LES PETITS CAILLAUX,
427979059,00016,42797905900016,O,1970-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427979067,00019,42797906700019,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431161637,00019,43116163700019,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ABBAYE DE BONNEFONTAINE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.240806,49.785369,0.75,street,Bonne Fontaine Ancienne Abbaye 08290 Blanchefosse-et-Bay,08069_xb5ga5,G,BONNE FONTAINE ANCIENNE ABBAYE,
431291566,00013,43129156600013,O,2000-04-01,NN,,,2019-11-15T07:34:59,false,3,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431291566,00021,43129156600021,O,2006-12-31,01,2018,,2020-08-25T10:19:16,true,3,LIEUDIT LA VALLEE DON,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.220122,49.780437,0.34,street,Grand-vallée 08290 Blanchefosse-et-Bay,08069_ot3rp8,D,GRAND VALLEE,
432063717,00016,43206371700016,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432063717,00024,43206371700024,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,4,,2,,RUE,DE PLATEFONTAINE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,4.235282,49.77623,0.86,street,Rue de Platefontaine 08290 Blanchefosse-et-Bay,08069_0069,G,RUE DE PLATEFONTAINE,
438032336,00010,43803233600010,O,2001-04-20,NN,,,2019-11-14T14:00:15,true,4,CHEZ MR DOMINIQUE MISER,,,,LE GOUFFRE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.260801,49.769984,0.93,street,Le Gouffre 08290 Blanchefosse-et-Bay,08069_t2f5u6,G,LE GOUFFRE,
443514385,00014,44351438500014,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,BONNEFONTAINE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.240806,49.785369,0.84,street,Bonne Fontaine Ancienne Abbaye 08290 Blanchefosse-et-Bay,08069_xb5ga5,G,BONNE FONTAINE ANCIENNE ABBAYE,
444572671,00022,44457267100022,O,2006-06-09,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE L ABBAYE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2006-06-09,A,,,,,55.20Z,NAFRev2,N,4.235665,49.777775,0.76,street,Rue de l'Abbaye 08290 Blanchefosse-et-Bay,08069_0013,G,RUE DE L ABBAYE,
448154088,00018,44815408800018,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
450847298,00012,45084729800012,O,2003-11-01,NN,,,2019-11-14T14:00:15,true,4,PETIT BLANCHEFOSSE,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,4.225446,49.77668,0.92,street,Le Petit Blanchefosse 08290 Blanchefosse-et-Bay,08069_b116,D,LE PETIT BLANCHEFOSSE,
483985628,00013,48398562800013,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA TERRE DU CHARME,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,4.234936,49.777427,0.5,street,Rue de la Terre des Moines 08290 Blanchefosse-et-Bay,08069_avwrly,G,RUE DE LA TERRE DES MOINES,
490772597,00012,49077259700012,O,2006-07-01,,,,2019-11-14T14:00:15,false,10,,,,PL,DE L'EGLISE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2010-09-30,F,LA FORGE,,,,56.30Z,NAFRev2,N,4.251158,49.76736,0.74,street,Rue de l'Eglise 08290 Blanchefosse-et-Bay,08069_0033,G,RUE DE L EGLISE,
490772597,00020,49077259700020,O,2011-06-02,,,,2019-11-14T14:00:15,true,12,,1,,RUE,DE LA TERRE DES MOINES,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2018-08-26,F,,,,LA FORGE,56.30Z,NAFRev2,N,4.234936,49.777427,0.93,housenumber,1 Rue de la Terre des Moines 08290 Blanchefosse-et-Bay,08069_avwrly_00001,G,1 RUE DE LA TERRE DES MOINES,
504536152,00011,50453615200011,O,2008-07-01,,,,2019-11-14T14:00:15,true,2,,,,RTE,BONNEFONTAINE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2014-12-15,F,ATELIER BLANCHEFOSSE,,,,55.20Z,NAFRev2,N,4.240806,49.785369,0.7,street,Bonne Fontaine Ancienne Abbaye 08290 Blanchefosse-et-Bay,08069_xb5ga5,G,BONNE FONTAINE ANCIENNE ABBAYE,
521055822,00014,52105582200014,O,2010-04-01,,,,2019-11-14T14:00:15,true,1,LE FAUX BATON,,,,LE FAUX BATON,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,45.20A,NAFRev2,N,4.277707,49.759633,0.93,street,Le Faux Bâton 08290 Blanchefosse-et-Bay,08069_b053,G,LE FAUX BATON,
528281447,00011,52828144700011,O,2010-11-20,,,,2020-09-23T11:16:48,true,2,,1,,RTE,DE CHIMAY,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,43.22B,NAFRev2,N,4.234936,49.777427,0.42,housenumber,1 Rue de la Terre des Moines 08290 Blanchefosse-et-Bay,08069_avwrly_00001,G,1 RUE DE LA TERRE DES MOINES,
528281447,00029,52828144700029,O,2011-11-10,,,,2019-11-14T14:00:15,false,4,,5,,RUE,DE LA TERRE DES MOINES,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2014-01-04,A,ELECTRO DEPANNAGE DU 08,,,,45.20B,NAFRev2,N,4.232159,49.778871,0.93,housenumber,5 Rue de la Terre des Moines 08290 Blanchefosse-et-Bay,08069_avwrly_00005,G,5 RUE DE LA TERRE DES MOINES,
537707077,00013,53770707700013,O,2011-12-01,,,,2019-11-14T14:00:15,true,2,,,,,RUE DU MOULIN,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,93.21Z,NAFRev2,N,4.251941,49.783684,0.91,street,Rue du Moulin (Blanchefosse) 08290 Blanchefosse-et-Bay,08069_0060,G,RUE DU MOULIN,BLANCHEFOSSE
572025526,03940,57202552603940,O,2000-12-25,NN,,,2019-11-14T14:00:15,false,2,,,,CHE,DEPARTEMENTAL 110 DE CHINAY,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
751710559,00012,75171055900012,O,2012-04-03,,,,2019-11-14T14:00:15,true,1,,9,,RUE,DE LA CHAPELLE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,47.99A,NAFRev2,N,4.237641,49.777174,0.93,housenumber,9 Rue de la Chapelle 08290 Blanchefosse-et-Bay,08069_0026_00009,G,9 RUE DE LA CHAPELLE,
785910068,00010,78591006800010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,21.01,NAP,N,,,0,,,,,,
786111260,00034,78611126000034,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
786612614,00010,78661261400010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,65.03,NAP,N,,,0,,,,,,
786713842,00015,78671384200015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
792715468,00015,79271546800015,O,2013-04-01,,,,2019-11-14T14:00:15,true,1,LES GRANDS CAILLOUX,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,4.249699,49.77543,0.8,street,Les Grands Caillaux 08290 Blanchefosse-et-Bay,08069_b086,D,LES GRANDS CAILLAUX,
794434969,00018,79443496900018,O,2013-07-24,,,,2019-11-14T14:00:15,true,1,,1,,,LE FAUX BATON,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,SG.PEINTURE,43.34Z,NAFRev2,N,4.277707,49.759633,0.93,housenumber,1 Le Faux Bâton 08290 Blanchefosse-et-Bay,08069_b053_00001,G,1 LE FAUX BATON,
797559754,00016,79755975400016,O,2013-10-01,,,,2019-11-14T14:00:15,true,1,,,,RTE,BAY,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.99C,NAFRev2,N,4.228878,49.778639,0.56,street,La Pringotterie 08290 Blanchefosse-et-Bay,08069_bzo8pj,G,LA PRINGOTTERIE,
798053245,00014,79805324500014,O,1987-01-01,,,,2019-11-14T14:00:15,true,1,,6,,,LE PETIT BLANCHEFOSSE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,1987-01-01,A,,,,,01.19Z,NAFRev2,N,4.225446,49.77668,0.93,housenumber,6 Le Petit Blanchefosse 08290 Blanchefosse-et-Bay,08069_b116_00006,G,6 LE PETIT BLANCHEFOSSE,
800853285,00016,80085328500016,O,2014-06-01,,,,2019-11-14T14:00:15,true,1,,,,,LES PETITES SAULX,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.42Z,NAFRev2,N,4.268233,49.74511,0.93,street,Les Petites Saulx 08290 Blanchefosse-et-Bay,08069_b120,G,LES PETITES SAULX,
818546202,00016,81854620200016,O,2016-03-01,,,,2019-11-14T14:00:15,true,1,,2,,RUE,DE L'EGLISE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,MM SERVICE,82.99Z,NAFRev2,N,4.251158,49.76736,0.93,housenumber,2 Rue de l'Eglise 08290 Blanchefosse-et-Bay,08069_0033_00002,G,2 RUE DE L EGLISE,
839257169,00012,83925716900012,O,2018-04-26,,,,2019-11-14T14:00:15,true,1,,4,,RUE,PLATE FONTAINE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,68.20B,NAFRev2,N,4.235282,49.77623,0.7,street,Rue de Platefontaine 08290 Blanchefosse-et-Bay,08069_0069,G,RUE DE PLATEFONTAINE,
842168668,00015,84216866800015,O,2018-09-08,,,,2019-11-14T14:00:15,true,1,,5,,RUE,TERRE DES MOINES,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2018-09-08,A,,,,,56.10A,NAFRev2,N,4.232159,49.778871,0.88,housenumber,5 Rue de la Terre des Moines 08290 Blanchefosse-et-Bay,08069_avwrly_00005,G,5 RUE DE LA TERRE DES MOINES,
878946318,00010,87894631800010,O,2019-11-02,,,,2019-12-05T12:35:36,true,1,,,,LD,LA VALLEE DON,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,01.41Z,NAFRev2,N,4.220122,49.780437,0.47,street,Grand-vallée 08290 Blanchefosse-et-Bay,08069_ot3rp8,G,GRAND VALLEE,
882088057,00014,88208805700014,O,2020-02-24,,,,2020-03-12T03:43:42,true,1,,15,,,GRAND RUE,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,LA GRANGE DE BAY,68.20B,NAFRev2,N,4.252494,49.76631,0.79,housenumber,15 Grande Rue 08290 Blanchefosse-et-Bay,08069_0045_00015,G,15 GRANDE RUE,
885403881,00018,88540388100018,O,2020-06-27,,,,2020-07-24T04:12:01,true,1,9 LES GRANDS CAILLAUX,,,,,08290,BLANCHEFOSSE-ET-BAY,,,08069,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,68.20A,NAFRev2,N,4.249699,49.77543,0.86,street,Les Grands Caillaux 08290 Blanchefosse-et-Bay,08069_b086,D,LES GRANDS CAILLAUX,
