siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103391,00011,21510339100011,O,1983-03-01,02,2019,,2021-10-27T08:08:45,true,3,,,,RUE,DE LA MAIRIE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.667491,48.762193,0.94,street,Rue de la Mairie 51300 Merlaut,51363_0060,G,RUE DE LA MAIRIE,
215103391,00037,21510339100037,O,1994-12-25,NN,,,2008-01-04T18:35:32,false,2,MAIRIE,,,RUE,DE LA MAIRIE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.667491,48.762193,0.94,street,Rue de la Mairie 51300 Merlaut,51363_0060,G,RUE DE LA MAIRIE,
215103391,00045,21510339100045,O,1995-12-25,NN,,,2008-01-04T18:35:32,false,3,MAIRIE,,,RUE,DE LA MAIRIE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.667491,48.762193,0.94,street,Rue de la Mairie 51300 Merlaut,51363_0060,G,RUE DE LA MAIRIE,
265103135,00017,26510313500017,O,1983-03-01,NN,,,2016-07-23T12:25:33,true,4,MAIRIE,,,RUE,DE LA MAIRIE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.667491,48.762193,0.94,street,Rue de la Mairie 51300 Merlaut,51363_0060,G,RUE DE LA MAIRIE,
265107334,00012,26510733400012,O,1983-03-01,NN,,,2018-10-08T17:07:17,true,4,MAIRIE,,,RUE,DE LA MAIRIE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2018-09-17,F,CDE,,,,88.99B,NAFRev2,N,4.667491,48.762193,0.94,street,Rue de la Mairie 51300 Merlaut,51363_0060,G,RUE DE LA MAIRIE,
295105852,00012,29510585200012,O,1993-08-13,NN,,,2020-03-20T08:33:38,true,3,MAIRIE,,,RUE,DE LA MAIRIE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.667491,48.762193,0.94,street,Rue de la Mairie 51300 Merlaut,51363_0060,G,RUE DE LA MAIRIE,
301405494,00016,30140549400016,O,1974-01-01,NN,,,2008-11-07T00:17:27,true,4,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
305319147,00016,30531914700016,O,,,,,2006-11-25T09:19:02,true,1,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.1A,NAF1993,N,,,0,,,,,,
307382572,00013,30738257200013,O,,NN,,,,true,1,,,,RUE,DE PLICHANCOURT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,4.665824,48.761816,0.39,street,Rue de la Chavee 51300 Merlaut,51363_0023,G,RUE DE LA CHAVEE,
314173071,00031,31417307100031,O,1989-08-19,NN,,,,false,3,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,1992-04-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315250266,00022,31525026600022,O,1995-05-30,NN,,,,true,4,,2,,,CHEMIN DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.2E,NAF1993,O,4.673174,48.761924,0.93,housenumber,2 Chemin du Moulin 51300 Merlaut,51363_0070_00002,G,2 CHEMIN DU MOULIN,
315612036,00048,31561203600048,O,1994-12-27,NN,,,2008-11-07T00:31:03,true,3,,18,,RUE,MAURICE BIDAUT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.1A,NAFRev1,N,4.670346,48.762625,0.94,housenumber,18 Rue Maurice Bidaut 51300 Merlaut,51363_0064_00018,G,18 RUE MAURICE BIDAUT,
324745041,00032,32474504100032,O,1997-04-30,02,2019,,2021-10-27T08:24:11,true,5,,2,,CHE,DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.46Z,NAFRev2,O,4.673174,48.761924,0.82,housenumber,2 Chemin du Moulin 51300 Merlaut,51363_0070_00002,G,2 CHEMIN DU MOULIN,
325069458,00025,32506945800025,O,1992-02-19,03,2019,,2021-10-27T08:24:22,true,4,,2,,CHE,DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.673174,48.761924,0.82,housenumber,2 Chemin du Moulin 51300 Merlaut,51363_0070_00002,G,2 CHEMIN DU MOULIN,
325908408,00017,32590840800017,O,1982-11-16,NN,,,,false,4,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
334214434,00022,33421443400022,O,1987-06-20,,,,,false,4,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
334284866,00012,33428486600012,O,1985-12-12,NN,,,2020-01-22T03:55:17,true,3,,19,,RUE,BIDAUT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.669321,48.761967,0.93,housenumber,19 Rue Maurice Bidaut 51300 Merlaut,51363_0064_00019,G,19 RUE MAURICE BIDAUT,
344292677,00038,34429267700038,O,1991-11-21,01,2019,,2021-10-27T08:36:48,true,4,,2,,CHE,DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.673174,48.761924,0.82,housenumber,2 Chemin du Moulin 51300 Merlaut,51363_0070_00002,G,2 CHEMIN DU MOULIN,
347673162,00033,34767316200033,O,2004-02-25,NN,,,2016-03-08T09:59:22,true,4,,2,,CHE,CHEMINE DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,4.673174,48.761924,0.75,housenumber,2 Chemin du Moulin 51300 Merlaut,51363_0070_00002,G,2 CHEMIN DU MOULIN,
378106850,00019,37810685000019,O,1990-04-05,NN,,,2020-01-09T14:00:56,true,3,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378116677,00014,37811667700014,O,1990-05-02,,,,2006-12-15T00:39:30,false,3,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
382145167,00013,38214516700013,O,1991-05-21,NN,,,2014-06-14T00:34:26,true,4,,,,RTE,MAURICE BIDAUT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.669325,48.762129,0.8,street,Rue Maurice Bidaut 51300 Merlaut,51363_0064,G,RUE MAURICE BIDAUT,
385020631,00029,38502063100029,O,2011-09-29,02,2019,,2021-10-27T08:13:58,true,1,,2,,CHE,DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,70.10Z,NAFRev2,N,4.673174,48.761924,0.82,housenumber,2 Chemin du Moulin 51300 Merlaut,51363_0070_00002,G,2 CHEMIN DU MOULIN,
388412124,00033,38841212400033,O,2003-09-24,NN,,,2020-01-22T03:55:17,true,3,,19,,RUE,MAURICE BIDAUT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.669321,48.761967,0.94,housenumber,19 Rue Maurice Bidaut 51300 Merlaut,51363_0064_00019,G,19 RUE MAURICE BIDAUT,
388667172,00067,38866717200067,O,2003-10-06,NN,,,2018-09-24T15:07:24,false,4,,19,,RUE,MAURICE BIDAUT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,70.10Z,NAFRev2,N,4.669321,48.761967,0.94,housenumber,19 Rue Maurice Bidaut 51300 Merlaut,51363_0064_00019,G,19 RUE MAURICE BIDAUT,
388861411,00014,38886141100014,O,1992-09-01,NN,,,2019-03-12T19:33:30,true,4,,,,RUE,DE BERMONT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.668234,48.763002,0.94,street,Rue de Bermont 51300 Merlaut,51363_0012,G,RUE DE BERMONT,
388911067,00014,38891106700014,O,1992-10-01,NN,,,,false,4,,19,,RUE,MAURICE BIDAUT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,70.2C,NAF1993,N,4.669321,48.761967,0.94,housenumber,19 Rue Maurice Bidaut 51300 Merlaut,51363_0064_00019,G,19 RUE MAURICE BIDAUT,
389500125,00015,38950012500015,O,1983-01-01,NN,,,2008-01-04T23:25:19,true,3,,,,,GRANDE RUE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.66299,48.760659,0.43,street,Rue de la Bas Roche 51300 Merlaut,51363_0010,G,RUE DE LA BAS ROCHE,
389790924,00010,38979092400010,O,1981-01-01,NN,,,2021-01-19T11:55:22,true,4,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389791419,00010,38979141900010,O,1993-01-09,NN,,,2013-05-18T03:09:15,true,4,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389791955,00013,38979195500013,O,1960-09-01,NN,,,2008-01-04T23:30:08,true,3,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390961621,00013,39096162100013,O,1974-01-01,NN,,,2010-11-16T03:45:55,true,4,,23,,RUE,MAURICE BIDAUT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,4.669834,48.762016,0.94,housenumber,23 Rue Maurice Bidaut 51300 Merlaut,51363_0064_00023,G,23 RUE MAURICE BIDAUT,
393767496,00028,39376749600028,O,2003-09-25,NN,,,2011-03-08T05:12:50,true,3,CHEZ MME CORINE MIAZZA,19,,RUE,MAURICE BIDAUT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.669321,48.761967,0.94,housenumber,19 Rue Maurice Bidaut 51300 Merlaut,51363_0064_00019,G,19 RUE MAURICE BIDAUT,
394706964,00035,39470696400035,O,2015-10-19,,,,2015-10-29T03:56:00,false,1,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398824813,00016,39882481300016,O,1993-10-01,NN,,,2017-05-04T04:44:39,true,3,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399286749,00011,39928674900011,O,1995-01-01,NN,,,,false,3,,10,,RUE,DE BERMONT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,1999-08-25,F,I.B. BOIS,,,,51.5E,NAF1993,O,4.668126,48.763508,0.94,housenumber,10 Rue de Bermont 51300 Merlaut,51363_0012_00010,G,10 RUE DE BERMONT,
399286749,00037,39928674900037,O,2001-12-01,NN,,,2008-01-04T19:06:14,true,3,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399286749,00045,39928674900045,O,2015-03-01,,,,2021-08-10T15:44:33,false,2,,19,,RUE,DE LA BAS ROCHE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,4.66299,48.760659,0.94,housenumber,19 Rue de la Bas Roche 51300 Merlaut,51363_0010_00019,G,19 RUE DE LA BAS ROCHE,
400878393,00018,40087839300018,O,1900-01-01,,,,2011-05-03T00:21:32,false,3,,3,,RUE,DE LA BAS ROCHE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,4.665856,48.761068,0.94,housenumber,3 Rue de la Bas Roche 51300 Merlaut,51363_0010_00003,G,3 RUE DE LA BAS ROCHE,
402921720,00015,40292172000015,O,1995-11-01,00,2019,,2021-10-27T08:29:10,true,4,,23,,RUE,MAURICE BIDAUT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,O,4.669834,48.762016,0.94,housenumber,23 Rue Maurice Bidaut 51300 Merlaut,51363_0064_00023,G,23 RUE MAURICE BIDAUT,
402921720,00023,40292172000023,O,2017-03-01,,,,2017-02-13T11:35:09,false,1,CHEMIN RURAL N 8 DIT DU MOULIN,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
403283419,00055,40328341900055,O,2004-04-01,12,2019,,2021-10-27T08:29:33,false,4,,2,,CHE,DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2021-04-19,F,SANDERS EST,,,,10.91Z,NAFRev2,O,4.673174,48.761924,0.82,housenumber,2 Chemin du Moulin 51300 Merlaut,51363_0070_00002,G,2 CHEMIN DU MOULIN,
409222908,00017,40922290800017,O,1996-01-01,NN,,,2008-01-22T11:05:25,true,4,,2,,RUE,DE LA MAIRIE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.667491,48.762193,0.85,street,Rue de la Mairie 51300 Merlaut,51363_0060,G,RUE DE LA MAIRIE,
409790748,00019,40979074800019,O,1996-12-02,NN,,,2008-11-08T01:22:16,false,4,,15,,RUE,DE LA BAS ROCHE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,93.0D,NAF1993,N,4.663793,48.760719,0.94,housenumber,15 Rue de la Bas Roche 51300 Merlaut,51363_0010_00015,G,15 RUE DE LA BAS ROCHE,
412818106,00012,41281810600012,O,,NN,,,,true,1,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412818114,00016,41281811400016,O,1994-01-01,NN,,,,true,1,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
412925117,00019,41292511700019,O,1996-01-01,NN,,,2009-12-21T10:19:49,true,4,,27,,RUE,MAURICE BIDAUT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.670154,48.762282,0.94,housenumber,27 Rue Maurice Bidaut 51300 Merlaut,51363_0064_00027,G,27 RUE MAURICE BIDAUT,
413678954,00012,41367895400012,O,1996-09-30,NN,,,2011-04-01T10:59:37,true,4,,25,,RUE,DE LA BAS ROCHE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,01.11Z,NAFRev2,N,4.661677,48.760772,0.94,housenumber,25 Rue de la Bas Roche 51300 Merlaut,51363_0010_00025,G,25 RUE DE LA BAS ROCHE,
418368460,00014,41836846000014,O,1997-04-01,NN,,,2011-08-29T09:00:32,true,4,,8,,RUE,DE LA MAIRIE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.668072,48.762575,0.94,housenumber,8 Rue de la Mairie 51300 Merlaut,51363_0060_00008,G,8 RUE DE LA MAIRIE,
419497433,00013,41949743300013,O,1998-07-01,NN,,,2018-09-29T12:43:16,true,5,,2,,CHE,DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,46.23Z,NAFRev2,O,4.673174,48.761924,0.82,housenumber,2 Chemin du Moulin 51300 Merlaut,51363_0070_00002,G,2 CHEMIN DU MOULIN,
428804397,00019,42880439700019,O,1989-01-01,NN,,,,true,1,,19,,RUE,BAS ROCHE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,15.9A,NAF1993,N,4.66299,48.760659,0.88,housenumber,19 Rue de la Bas Roche 51300 Merlaut,51363_0010_00019,G,19 RUE DE LA BAS ROCHE,
442069852,00030,44206985200030,O,2009-01-15,,,,2018-07-05T09:52:13,false,2,,3,,CHE,DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,90.02Z,NAFRev2,N,4.672825,48.762225,0.69,street,Chemin du Moulin 51300 Merlaut,51363_0070,G,CHEMIN DU MOULIN,
448222851,00033,44822285100033,O,2021-11-20,,,,2021-11-25T10:25:05,true,1,,15,,RUE,DE LA BAS ROCHE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2021-11-20,A,,,,,93.12Z,NAFRev2,N,4.663793,48.760719,0.94,housenumber,15 Rue de la Bas Roche 51300 Merlaut,51363_0010_00015,G,15 RUE DE LA BAS ROCHE,
448445957,00021,44844595700021,O,2012-11-05,,,,2014-07-08T02:34:51,false,2,,9,B,RUE,DE BERMONT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,96.02B,NAFRev2,N,4.668871,48.763496,0.84,housenumber,9bis Rue de Bermont 51300 Merlaut,51363_0012_00009_bis,G,9BIS RUE DE BERMONT,
452520349,00039,45252034900039,O,2009-09-30,,,,2021-02-23T13:36:28,true,2,,2,,RUE,DES VIGNES,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,90.03A,NAFRev2,N,4.668326,48.763716,0.94,housenumber,2 Rue des Vignes 51300 Merlaut,51363_0120_00002,G,2 RUE DES VIGNES,
477782676,00027,47778267600027,O,2017-03-12,,,,2021-02-23T13:39:19,true,1,,31,,RUE,DELA BAS ROCHE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,,93.21Z,NAFRev2,N,4.660353,48.760731,0.86,housenumber,31 Rue de la Bas Roche 51300 Merlaut,51363_0010_00031,G,31 RUE DE LA BAS ROCHE,
482084126,00028,48208412600028,O,2007-03-07,01,2019,,2021-10-27T08:18:51,true,2,,23,,RUE,MAURICE BIDAUT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.669834,48.762016,0.94,housenumber,23 Rue Maurice Bidaut 51300 Merlaut,51363_0064_00023,G,23 RUE MAURICE BIDAUT,
482775061,00021,48277506100021,O,2008-08-08,NN,,4321AB,2021-02-23T13:47:07,true,2,,4,,RUE,DES VIGNES,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,43.21A,NAFRev2,N,4.669003,48.764402,0.94,housenumber,4 Rue des Vignes 51300 Merlaut,51363_0120_00004,G,4 RUE DES VIGNES,
493945281,00019,49394528100019,O,2007-01-01,,,,2015-05-14T08:33:59,false,3,,8,,RUE,DE LA BAS ROCHE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2013-03-23,F,EARL CHAMPENOIS ET FILS,,,,01.11Z,NAFRev2,N,4.665376,48.760807,0.94,housenumber,8 Rue de la Bas Roche 51300 Merlaut,51363_0010_00008,G,8 RUE DE LA BAS ROCHE,
493945281,00027,49394528100027,O,2013-03-23,01,2019,,2021-10-27T08:33:20,true,1,,29,,RUE,DE LA BAS ROCHE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2013-03-23,A,,,,,01.11Z,NAFRev2,O,4.660812,48.760721,0.94,housenumber,29 Rue de la Bas Roche 51300 Merlaut,51363_0010_00029,G,29 RUE DE LA BAS ROCHE,
500813605,00010,50081360500010,O,2007-10-25,02,2019,,2021-10-27T08:02:06,true,3,,,,CHE,DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,75.00Z,NAFRev2,O,4.672825,48.762225,0.8,street,Chemin du Moulin 51300 Merlaut,51363_0070,G,CHEMIN DU MOULIN,
503135188,00012,50313518800012,O,2008-02-29,,,,2019-11-06T03:53:06,true,2,,27,,RUE,MAURICE BIDAUT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,4.670154,48.762282,0.94,housenumber,27 Rue Maurice Bidaut 51300 Merlaut,51363_0064_00027,G,27 RUE MAURICE BIDAUT,
517748174,00011,51774817400011,O,2009-09-26,,,,2009-10-28T11:50:36,true,1,,4,,RUE,DES VIGNES,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2009-09-26,A,,,,,68.20B,NAFRev2,N,4.669003,48.764402,0.94,housenumber,4 Rue des Vignes 51300 Merlaut,51363_0120_00004,G,4 RUE DES VIGNES,
525118204,00029,52511820400029,O,2020-10-15,,,4399DA,2021-02-23T15:42:46,true,1,,1,,RUE,MAURICE BIDAUT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,41.20B,NAFRev2,N,4.667232,48.761207,0.94,housenumber,1 Rue Maurice Bidaut 51300 Merlaut,51363_0064_00001,G,1 RUE MAURICE BIDAUT,
530776756,00013,53077675600013,O,2011-03-02,,,,2020-07-03T03:59:27,false,2,,3,,CHE,DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,43.21A,NAFRev2,N,4.672825,48.762225,0.69,street,Chemin du Moulin 51300 Merlaut,51363_0070,G,CHEMIN DU MOULIN,
532041712,00011,53204171200011,O,2011-03-01,NN,,,2020-07-27T19:33:00,true,1,,3,,RUE,DE BERMONT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,4.668236,48.762363,0.94,housenumber,3 Rue de Bermont 51300 Merlaut,51363_0012_00003,G,3 RUE DE BERMONT,
532099413,00017,53209941300017,O,2010-01-01,NN,,,2017-05-04T07:40:53,true,1,,3,R,,DES VIGNES,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.669351,48.764042,0.86,interpolation,3 Rue des Vignes 51300 Merlaut,,G,1 RUE DES VIGNES,
532099421,00010,53209942100010,O,2010-01-01,NN,,,2017-05-04T07:40:53,true,1,,3,R,,DES VIGNES,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.669351,48.764042,0.86,interpolation,3 Rue des Vignes 51300 Merlaut,,G,1 RUE DES VIGNES,
532833597,00018,53283359700018,O,2011-07-01,,,,2016-01-28T09:37:05,false,2,,11,,RUE,DU BERMONT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,93.29Z,NAFRev2,N,4.667968,48.763841,0.79,housenumber,11 Rue de Bermont 51300 Merlaut,51363_0012_00011,G,11 RUE DE BERMONT,
538238031,00016,53823803100016,O,2011-12-09,,,,2012-02-16T05:57:46,false,2,,3,,RUE,DE BERMONT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,86.90D,NAFRev2,N,4.668236,48.762363,0.94,housenumber,3 Rue de Bermont 51300 Merlaut,51363_0012_00003,G,3 RUE DE BERMONT,
736311887,00045,73631188700045,O,2013-05-01,,,,2013-06-24T03:09:55,true,1,,2,,RUE,DE BERMONT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2013-05-01,F,GALERIE D'ART,,,,46.42Z,NAFRev2,N,4.667925,48.761848,0.94,housenumber,2 Rue de Bermont 51300 Merlaut,51363_0012_00002,G,2 RUE DE BERMONT,
736520263,00012,73652026300012,O,1965-01-01,NN,,,2006-11-25T22:05:03,true,6,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
777347402,00037,77734740200037,O,1997-09-10,02,2019,,2021-10-27T08:54:45,true,3,,2,,CHE,DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.673174,48.761924,0.82,housenumber,2 Chemin du Moulin 51300 Merlaut,51363_0070_00002,G,2 CHEMIN DU MOULIN,
792306813,00017,79230681300017,O,2013-03-22,,,,2016-07-31T03:36:33,true,1,,29,,RUE,DELA BAS ROCHE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,64.30Z,NAFRev2,N,4.660812,48.760721,0.86,housenumber,29 Rue de la Bas Roche 51300 Merlaut,51363_0010_00029,G,29 RUE DE LA BAS ROCHE,
793229212,00014,79322921200014,O,2013-05-14,,,,2017-10-11T04:24:37,false,2,,9,B,RUE,DE BERMONT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,68.20B,NAFRev2,N,4.668871,48.763496,0.84,housenumber,9bis Rue de Bermont 51300 Merlaut,51363_0012_00009_bis,G,9BIS RUE DE BERMONT,
799279740,00010,79927974000010,O,2013-12-09,01,2019,,2021-10-27T09:06:13,true,2,,2,,CHE,DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,70.10Z,NAFRev2,N,4.673174,48.761924,0.82,housenumber,2 Chemin du Moulin 51300 Merlaut,51363_0070_00002,G,2 CHEMIN DU MOULIN,
809262371,00028,80926237100028,O,2015-03-01,03,2019,,2021-10-27T09:15:10,false,1,,2,,CHE,DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,46.23Z,NAFRev2,O,4.673174,48.761924,0.82,housenumber,2 Chemin du Moulin 51300 Merlaut,51363_0070_00002,G,2 CHEMIN DU MOULIN,
809509888,00016,80950988800016,O,2015-02-16,,,4322AZ,2021-02-23T17:25:54,true,1,,1,,RUE,DES PATES,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,43.22A,NAFRev2,N,4.667493,48.762168,0.94,housenumber,1 Rue des Pates 51300 Merlaut,51363_0087_00001,G,1 RUE DES PATES,
815106471,00015,81510647100015,O,2016-01-01,,,9511ZZ,2017-12-07T04:21:55,true,2,,10,,RUE,DES VIGNES,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2017-12-30,F,FAB INFO,,,FAB INFO,95.11Z,NAFRev2,N,4.669019,48.764913,0.94,housenumber,10 Rue des Vignes 51300 Merlaut,51363_0120_00010,G,10 RUE DES VIGNES,
823403662,00013,82340366200013,O,2016-10-08,,,,2019-03-15T03:55:54,true,1,,1,,RUE,DES PATES,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2016-10-08,A,,,,,68.20B,NAFRev2,N,4.667493,48.762168,0.94,housenumber,1 Rue des Pates 51300 Merlaut,51363_0087_00001,G,1 RUE DES PATES,
829640374,00015,82964037400015,O,2017-06-01,,,,2017-05-17T03:43:31,true,1,,31,,RUE,DELA BAS ROCHE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,93.21Z,NAFRev2,N,4.660353,48.760731,0.86,housenumber,31 Rue de la Bas Roche 51300 Merlaut,51363_0010_00031,G,31 RUE DE LA BAS ROCHE,
833099872,00073,83309987200073,O,2018-01-01,11,2019,,2021-10-27T09:37:30,false,2,,2,,CHE,DU MOULIN,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,10.91Z,NAFRev2,N,4.673174,48.761924,0.82,housenumber,2 Chemin du Moulin 51300 Merlaut,51363_0070_00002,G,2 CHEMIN DU MOULIN,
849043641,00018,84904364100018,O,2019-01-01,,,,2019-03-12T19:33:30,true,1,,,,,,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
852992148,00019,85299214800019,O,2019-09-01,,,4540ZP,2019-08-21T14:42:49,true,1,,15,,RUE,DE LA BAS ROCHE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,JIMMY MOTO,45.40Z,NAFRev2,N,4.663793,48.760719,0.94,housenumber,15 Rue de la Bas Roche 51300 Merlaut,51363_0010_00015,G,15 RUE DE LA BAS ROCHE,
878771997,00011,87877199700011,O,2019-05-15,,,,2021-05-07T19:33:37,true,2,,9,T,RUE,DE BERMONT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.20A,NAFRev2,N,4.668562,48.76356,0.84,housenumber,9ter Rue de Bermont 51300 Merlaut,51363_0012_00009_ter,G,9TER RUE DE BERMONT,
880270269,00017,88027026900017,O,2019-12-01,,,,2020-01-04T03:57:23,true,1,,12,,RUE,MAURICE BIDAUT,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,64.20Z,NAFRev2,N,4.669863,48.762284,0.94,housenumber,12 Rue Maurice Bidaut 51300 Merlaut,51363_0064_00012,G,12 RUE MAURICE BIDAUT,
882587330,00011,88258733000011,O,2020-03-13,,,4321AB,2020-10-23T03:53:34,true,2,,12,,RUE,DES VIGNES,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,43.32A,NAFRev2,N,4.66987,48.76464,0.94,housenumber,12 Rue des Vignes 51300 Merlaut,51363_0120_00012,G,12 RUE DES VIGNES,
887590743,00019,88759074300019,O,2020-07-01,,,,2020-07-28T11:29:02,true,1,,1,,RUE,DE LA CHEE,51300,MERLAUT,,,51363,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,90.03B,NAFRev2,N,4.666055,48.760321,0.94,housenumber,1 Rue de la Chee 51300 Merlaut,51363_0025_00001,G,1 RUE DE LA CHEE,