id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1297447,2020-01-08,000001,Adjudication,82000,2,B,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,521,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30372,48.597908
2020-1297447,2020-01-08,000001,Adjudication,82000,5,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,260,,307,,,,,,,,2,3,Dépendance,,0,,,,,,2.30372,48.597908
2020-1297447,2020-01-08,000001,Adjudication,82000,5,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,260,,307,,,,,,,,2,2,Appartement,43,2,,,,,,2.30372,48.597908
2020-1303512,2020-01-09,000001,Vente en l'état futur d'achèvement,169000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,71,,,,,,,,,,1,,,,,,,,,,2.293187,48.605224
2020-1303512,2020-01-09,000001,Vente en l'état futur d'achèvement,169000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,46,,,,,,,,,,1,,,,,,,,,,2.293187,48.605224
2020-1303513,2020-01-10,000001,Vente,140000,10,,RUE LUCIEN BOUGET,1745,91220,91103,Brétigny-sur-Orge,91,,,91103000AC0536,,,13,,,,,,,,,,1,2,Appartement,59,2,,,,,,2.305756,48.610351
2020-1303513,2020-01-10,000001,Vente,140000,10,,RUE LUCIEN BOUGET,1745,91220,91103,Brétigny-sur-Orge,91,,,91103000AC0536,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305756,48.610351
2020-1303519,2020-01-10,000001,Vente en l'état futur d'achèvement,225700,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,25,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.293187,48.605224
2020-1303519,2020-01-10,000001,Vente en l'état futur d'achèvement,225700,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293187,48.605224
2020-1303531,2020-01-10,000001,Vente,310125,34,,CENT RES BELLEVUE,0290,91220,91103,Brétigny-sur-Orge,91,,,91103000AM0203,,,71,98.96,,,,,,,,,1,1,Maison,83,4,,,,,,2.297099,48.611054
2020-1303533,2020-01-14,000001,Vente,299000,19,,RUE DE ROCHEBRUNE,2530,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0691,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,248,2.301269,48.601735
2020-1303545,2020-01-20,000001,Vente en l'état futur d'achèvement,197200,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,67,,,,,,,,,,1,,,,,,,,,,2.293187,48.605224
2020-1303545,2020-01-20,000001,Vente en l'état futur d'achèvement,197200,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,9,,,,,,,,,,1,,,,,,,,,,2.293187,48.605224
2020-1303545,2020-01-20,000001,Vente en l'état futur d'achèvement,197200,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,66,,,,,,,,,,1,,,,,,,,,,2.293187,48.605224
2020-1303547,2020-01-17,000001,Vente,178000,20,,CITE ANATOLE FRANCE,0090,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0579,,,109,,9,70.29,,,,,,,2,2,Appartement,68,4,,,,,,2.304521,48.607624
2020-1303551,2020-01-08,000001,Vente,237000,45,,RUE DES ERABLES,0805,91220,91103,Brétigny-sur-Orge,91,,,911030000A0460,,,4,93,44,,,,,,,,2,1,Maison,87,5,,,,,,2.303989,48.617756
2020-1303560,2020-01-22,000001,Vente en l'état futur d'achèvement,185000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0196,,,7,41.1,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2020-1303560,2020-01-22,000001,Vente en l'état futur d'achèvement,185000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0196,,,51,12.4,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1303566,2020-01-06,000001,Vente en l'état futur d'achèvement,295829,,,ALL LEOPOLD SEDAR SENGHOR,1671,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,2.292313,48.604415
2020-1303569,2020-01-10,000001,Vente en l'état futur d'achèvement,249230,,,,,,91103,Brétigny-sur-Orge,91,,,91103000BD0311,,,2039,,,,,,,,,,1,,,,,,,,,,2.291977,48.604686
2020-1303569,2020-01-10,000001,Vente en l'état futur d'achèvement,249230,,,,,,91103,Brétigny-sur-Orge,91,,,91103000BD0311,,,2021,,,,,,,,,,1,,,,,,,,,,2.291977,48.604686
2020-1303570,2020-01-03,000001,Vente en l'état futur d'achèvement,341254,,,ALL LEOPOLD SEDAR SENGHOR,1671,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,2.291976,48.604291
2020-1303572,2020-01-03,000001,Vente,180000,6,,RUE DU PARC,2230,91220,91103,Brétigny-sur-Orge,91,,,91103000AM0098,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,65,2.300659,48.608916
2020-1303572,2020-01-03,000001,Vente,180000,6,B,RUE DU PARC,2230,91220,91103,Brétigny-sur-Orge,91,,,91103000AM0650,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.300628,48.608892
2020-1303574,2020-01-09,000001,Vente en l'état futur d'achèvement,301658,,,ALL LEOPOLD SEDAR SENGHOR,1671,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,2.292189,48.604478
2020-1303578,2020-01-08,000001,Vente,130000,1,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,584,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30372,48.597908
2020-1303578,2020-01-08,000001,Vente,130000,4,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,176,,195,43.31,,,,,,,2,2,Appartement,43,2,,,,,,2.30372,48.597908
2020-1303581,2020-01-22,000001,Vente en l'état futur d'achèvement,215000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,27,,,,,,,,,,1,,,,,,,,,,2.293187,48.605224
2020-1303581,2020-01-22,000001,Vente en l'état futur d'achèvement,215000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,97,,,,,,,,,,1,,,,,,,,,,2.293187,48.605224
2020-1303582,2020-01-08,000001,Vente,149400,9,,IMP ROCHEBRUNE,2525,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0364,,,113,77.2,153,,,,,,,,2,2,Appartement,70,4,,,,,,2.303778,48.602029
2020-1303582,2020-01-08,000001,Vente,149400,11,B,IMP ROCHEBRUNE,2525,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0364,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303778,48.602029
2020-1303584,2020-01-21,000001,Vente en l'état futur d'achèvement,230000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0196,,,61,12.4,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1303584,2020-01-21,000001,Vente en l'état futur d'achèvement,230000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0196,,,11,59.5,,,,,,,,,1,2,Appartement,58,3,,,,,,,
2020-1303586,2020-01-22,000001,Vente,61000,4,,RUE DU GENERAL LECLERC,1110,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0605,,,1514,18.07,,,,,,,,,1,2,Appartement,19,1,,,,,,2.304181,48.609156
2020-1303588,2020-01-21,000001,Vente,190000,7,,AV NORMANDIE-NIEMEN,2116,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0618,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.310043,48.608019
2020-1303588,2020-01-21,000001,Vente,190000,7,,AV NORMANDIE-NIEMEN,2116,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0618,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.310043,48.608019
2020-1303588,2020-01-21,000001,Vente,190000,7,,AV NORMANDIE-NIEMEN,2116,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0618,,,16,68.7,65,,,,,,,,2,2,Appartement,68,3,,,,,,2.310043,48.608019
2020-1303590,2020-01-13,000001,Vente,375000,53,,RUE ANTOINE DE SAINT EXUPERY,0111,91220,91103,Brétigny-sur-Orge,91,,,91103000AT0061,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,557,2.320976,48.605703
2020-1303592,2020-01-13,000001,Vente en l'état futur d'achèvement,201000,,,,,,91103,Brétigny-sur-Orge,91,,,91103000BD0311,,,2027,,,,,,,,,,1,,,,,,,,,,2.291977,48.604686
2020-1303592,2020-01-13,000001,Vente en l'état futur d'achèvement,201000,,,,,,91103,Brétigny-sur-Orge,91,,,91103000BD0311,,,2020,,,,,,,,,,1,,,,,,,,,,2.291977,48.604686
2020-1303597,2020-01-15,000001,Vente,15000,10,,AV EDOUARD BRANLY,0786,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0483,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304885,48.604238
2020-1303615,2020-01-23,000001,Vente en l'état futur d'achèvement,193000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0196,,,69,12.4,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1303615,2020-01-23,000001,Vente en l'état futur d'achèvement,193000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0196,,,10,44.7,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2020-1303617,2020-01-17,000001,Vente,300000,1,,RUE DE VALORGE,2900,91220,91103,Brétigny-sur-Orge,91,,,911030000C3163,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,358,2.292333,48.616937
2020-1303618,2020-01-14,000001,Vente,328000,1,,IMP DU PARC,2220,91220,91103,Brétigny-sur-Orge,91,,,91103000AM0366,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,325,2.300075,48.608566
2020-1303619,2020-01-10,000001,Vente,187000,13,,AV NORMANDIE-NIEMEN,2116,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0635,,,5116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.310378,48.608249
2020-1303619,2020-01-10,000001,Vente,187000,13,,AV NORMANDIE-NIEMEN,2116,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0635,,,5015,60.52,,,,,,,,,1,2,Appartement,60,3,,,,,,2.310378,48.608249
2020-1303626,2020-01-17,000001,Vente,324000,36,,ALL CARPENTIER,1111,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0345,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,557,2.308058,48.605017
2020-1303630,2020-01-20,000001,Vente,2000,,,LE MESNIL,B041,91220,91103,Brétigny-sur-Orge,91,,,91103000AM0657,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.300412,48.608633
2020-1303638,2020-01-24,000001,Vente,297000,11,,RUE NUNGESSER ET COLI,0326,91220,91103,Brétigny-sur-Orge,91,,,91103000AT0300,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,141,2.317917,48.607194
2020-1303639,2020-01-23,000001,Vente,299500,30,,RUE NUNGESSER ET COLI,0326,91220,91103,Brétigny-sur-Orge,91,,,91103000AT0283,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,158,2.317886,48.607579
2020-1303640,2020-01-28,000001,Vente,15000,10,,RUE LUCIEN BOUGET,1745,91220,91103,Brétigny-sur-Orge,91,,,91103000AC0536,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305756,48.610351
2020-1303642,2020-01-28,000001,Vente,106260,10,,AV DU COLONEL ROZANOFF,0395,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0534,,,205,49.84,,,,,,,,,1,2,Appartement,48,2,,,,,,2.303585,48.599776
2020-1303642,2020-01-28,000001,Vente,106260,1,,IMP DU COLONEL ROZANOFF,0394,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0534,,,1005,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303585,48.599776
2020-1303645,2020-01-29,000001,Vente en l'état futur d'achèvement,264600,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293187,48.605224
2020-1303645,2020-01-29,000001,Vente en l'état futur d'achèvement,264600,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,55,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.293187,48.605224
2020-1303645,2020-01-29,000001,Vente en l'état futur d'achèvement,264600,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293187,48.605224
2020-1303649,2020-01-10,000001,Vente,150000,14,,IMP DE LA GARDE,1081,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0364,,,196,,220,,,,,,,,2,2,Appartement,58,3,,,,,,2.303778,48.602029
2020-1303671,2020-01-17,000001,Vente,211000,26,,AV CLAUDE LEVI-STRAUSS,0378,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0087,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295505,48.607863
2020-1303671,2020-01-17,000001,Vente,211000,26,,AV CLAUDE LEVI-STRAUSS,0378,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0087,,,30,62.14,,,,,,,,,1,2,Appartement,62,3,,,,,,2.295505,48.607863
2020-1303674,2020-01-24,000001,Vente,138000,2,B,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,540,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.30372,48.597908
2020-1303674,2020-01-24,000001,Vente,138000,6,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,117,,136,72.74,,,,,,,2,4,Local industriel. commercial ou assimilé,73,0,,,,,,2.30372,48.597908
2020-1303677,2020-01-16,000001,Vente,165000,8,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,78,,87,72.75,,,,,,,2,2,Appartement,73,4,,,,,,2.30372,48.597908
2020-1303677,2020-01-16,000001,Vente,165000,1,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30372,48.597908
2020-1303681,2020-01-16,000001,Vente,227000,20,,AV CLAUDE LEVI-STRAUSS,0378,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0190,,,33,62.5,,,,,,,,,1,2,Appartement,62,3,,,,,,2.296564,48.607266
2020-1303681,2020-01-16,000001,Vente,227000,20,,AV CLAUDE LEVI-STRAUSS,0378,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0190,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296564,48.607266
2020-1303683,2020-01-15,000001,Vente,157000,8,,RUE DE L'ARTOIS,0124,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,317,,378,73.09,,,,,,,2,2,Appartement,73,4,,,,,,2.30372,48.597908
2020-1303683,2020-01-15,000001,Vente,157000,1,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,746,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30372,48.597908
2020-1303687,2020-02-04,000001,Vente,153000,23,,RUE D'ESTIENNE D'ORVES,0830,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0467,,,1038,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.303311,48.60654
2020-1303687,2020-02-04,000001,Vente,153000,23,,RUE D'ESTIENNE D'ORVES,0830,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0467,,,1136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303311,48.60654
2020-1303689,2020-02-07,000001,Vente en l'état futur d'achèvement,327000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0196,,,21,82.8,,,,,,,,,1,2,Appartement,84,4,,,,,,,
2020-1303689,2020-02-07,000001,Vente en l'état futur d'achèvement,327000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0196,,,66,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1303690,2020-02-07,000001,Vente en l'état futur d'achèvement,298000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0196,,,59,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1303690,2020-02-07,000001,Vente en l'état futur d'achèvement,298000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0196,,,40,79,,,,,,,,,1,2,Appartement,78,4,,,,,,,
2020-1303690,2020-02-07,000001,Vente en l'état futur d'achèvement,298000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0196,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1303693,2020-02-04,000001,Vente,168000,2,,IMP CAMILLE HEBERT,0220,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0364,,,57,,9,69.79,,,,,,,2,2,Appartement,70,4,,,,,,2.303778,48.602029
2020-1303697,2020-01-30,000001,Vente,171200,4,,RUE ALBERT CAMUS,0025,91220,91103,Brétigny-sur-Orge,91,,,91103000AP0024,,,11,55.55,64,,,,,,,,2,2,Appartement,55,3,,,,,,,
2020-1303697,2020-01-30,000001,Vente,171200,4,,RUE ALBERT CAMUS,0025,91220,91103,Brétigny-sur-Orge,91,,,91103000AP0024,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1303699,2020-02-12,000001,Vente,138500,8,,RUE DE L'ARTOIS,0124,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,343,,389,43.88,,,,,,,2,2,Appartement,43,2,,,,,,2.30372,48.597908
2020-1303699,2020-02-12,000001,Vente,138500,1,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,731,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30372,48.597908
2020-1303704,2020-02-12,000001,Vente en l'état futur d'achèvement,246000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0196,,,54,12.4,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1303704,2020-02-12,000001,Vente en l'état futur d'achèvement,246000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0196,,,36,66.2,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2020-1303705,2020-01-27,000001,Vente,260000,57,,CHE DES CENDRENNES,0270,91220,91103,Brétigny-sur-Orge,91,,,91103000AW0002,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,534,2.280159,48.599473
2020-1303713,2020-02-17,000001,Vente,170000,9,,RUE DU GENERAL LECLERC,1110,91220,91103,Brétigny-sur-Orge,91,,,91103000AC0699,,,21,59.61,,,,,,,,,1,2,Appartement,62,4,,,,,,2.304942,48.609541
2020-1303713,2020-02-17,000001,Vente,170000,9,,RUE DU GENERAL LECLERC,1110,91220,91103,Brétigny-sur-Orge,91,,,91103000AC0699,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304942,48.609541
2020-1303719,2020-01-21,000001,Vente en l'état futur d'achèvement,183000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0196,,,2,41.4,,,,,,,,,1,2,Appartement,41,2,,,,,,,
2020-1303728,2020-01-31,000001,Vente,284000,23,,RUE D'ESTIENNE D'ORVES,0830,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0467,,,1037,84.68,,,,,,,,,1,2,Appartement,84,4,,,,,,2.303311,48.60654
2020-1303728,2020-01-31,000001,Vente,284000,23,,RUE D'ESTIENNE D'ORVES,0830,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0467,,,1123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303311,48.60654
2020-1303735,2020-01-30,000001,Vente,410000,16,,RUE HONORE DE BALZAC,1338,91220,91103,Brétigny-sur-Orge,91,,,91103000AW0337,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,441,2.288641,48.601953
2020-1303736,2020-02-12,000001,Vente,170000,29,,RUE DANIELLE CASANOVA,0502,91220,91103,Brétigny-sur-Orge,91,,,91103000AC0535,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311309,48.609249
2020-1303736,2020-02-12,000001,Vente,170000,29,,RUE DANIELLE CASANOVA,0502,91220,91103,Brétigny-sur-Orge,91,,,91103000AC0535,,,111,,131,,91,,,,,,3,2,Appartement,82,5,,,,,,2.311309,48.609249
2020-1303738,2020-02-12,000001,Vente,283000,21,,RUE DE ROCHEBRUNE,2530,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0690,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,252,2.301091,48.601699
2020-1303744,2020-02-05,000001,Vente,275000,3,,PL LA BRUYERE,0211,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0016,,,3,130.19,,,,,,,,,1,1,Maison,97,5,,,,,,2.310178,48.606299
2020-1303745,2020-01-29,000001,Vente,235200,17,,RUE DE LA PASSERELLE,2250,91220,91103,Brétigny-sur-Orge,91,,,91103000AB0256,,,,,,,,,,,,,0,1,Maison,34,2,J,jardins,POTAG,Jardin potager,500,,
2020-1303745,2020-01-29,000001,Vente,235200,17,,RUE DE LA PASSERELLE,2250,91220,91103,Brétigny-sur-Orge,91,,,91103000AB0256,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,500,,
2020-1303745,2020-01-29,000001,Vente,235200,17,,RUE DE LA PASSERELLE,2250,91220,91103,Brétigny-sur-Orge,91,,,91103000AB0256,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,133,,
2020-1303745,2020-01-29,000001,Vente,235200,17,,RUE DE LA PASSERELLE,2250,91220,91103,Brétigny-sur-Orge,91,,,91103000AB0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,,
2020-1303750,2020-02-20,000001,Vente,335000,35,,RUE LEON BLUM,1667,91220,91103,Brétigny-sur-Orge,91,,,91103000AN0147,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,360,2.301659,48.616566
2020-1303757,2020-02-06,000001,Vente,255000,11,,PL CHEVRIER,0363,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0527,,,37,86.81,71,,,,,,,,2,2,Appartement,83,4,,,,,,2.30927,48.608409
2020-1303757,2020-02-06,000001,Vente,255000,11,,PL CHEVRIER,0363,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0527,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30927,48.608409
2020-1303757,2020-02-06,000001,Vente,255000,11,,PL CHEVRIER,0363,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0527,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30927,48.608409
2020-1303767,2020-02-06,000001,Vente,185000,29,,RUE DE COSSIGNY,0470,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0115,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,244,2.303338,48.603722
2020-1303769,2020-02-06,000001,Vente,329000,47,,BD BLAISE PASCAL,0146,91220,91103,Brétigny-sur-Orge,91,,,91103000AV0586,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,286,2.31821,48.604379
2020-1303770,2020-02-05,000001,Vente en l'état futur d'achèvement,279000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0219,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293131,48.603705
2020-1303770,2020-02-05,000001,Vente en l'état futur d'achèvement,279000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0219,,,32,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.293131,48.603705
2020-1303771,2020-02-12,000001,Vente,135000,13,,AV NORMANDIE-NIEMEN,2116,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0635,,,5006,41.41,,,,,,,,,1,2,Appartement,44,2,,,,,,2.310378,48.608249
2020-1303771,2020-02-12,000001,Vente,135000,13,,AV NORMANDIE-NIEMEN,2116,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0635,,,5132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.310378,48.608249
2020-1303774,2020-02-27,000001,Vente,73000,105,,RUE DU BOIS DE CHATRES,0190,91220,91103,Brétigny-sur-Orge,91,,,91103000AK0749,,,6,18.76,,,,,,,,,1,2,Appartement,20,1,,,,,,2.288995,48.599969
2020-1303777,2020-02-14,000001,Vente en l'état futur d'achèvement,264500,,,,,,91103,Brétigny-sur-Orge,91,,,91103000BD0214,,,26,,,,,,,,,,1,,,,,,,,,,2.295042,48.603481
2020-1303777,2020-02-14,000001,Vente en l'état futur d'achèvement,264500,30,,RUE DU BOIS DE CHATRES,0190,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0214,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295042,48.603481
2020-1303778,2020-02-06,000001,Vente,146795,9,,RUE DE L'HUREPOIX,1340,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0250,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,439,2.300081,48.59854
2020-1303779,2020-02-13,000001,Vente en l'état futur d'achèvement,214500,,,,,,91103,Brétigny-sur-Orge,91,,,91103000BD0214,,,21,,,,,,,,,,1,,,,,,,,,,2.295042,48.603481
2020-1303779,2020-02-13,000001,Vente en l'état futur d'achèvement,214500,30,,RUE DU BOIS DE CHATRES,0190,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0214,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295042,48.603481
2020-1303786,2020-02-07,000001,Vente,244000,83,,RUE GEORGES CHARLES BURGER,1112,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0447,,,51,71.45,,,,,,,,,1,1,Maison,71,4,,,,,,2.300195,48.599598
2020-1303794,2020-02-18,000001,Vente en l'état futur d'achèvement,165500,,,,,,91103,Brétigny-sur-Orge,91,,,91103000BD0214,,,27,,,,,,,,,,1,,,,,,,,,,2.295042,48.603481
2020-1303794,2020-02-18,000001,Vente en l'état futur d'achèvement,165500,30,,RUE DU BOIS DE CHATRES,0190,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0214,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295042,48.603481
2020-1303795,2020-01-28,000001,Vente,60000,8,,RUE LEON BLUM,1667,91220,91103,Brétigny-sur-Orge,91,,,91103000AN0108,,,3,27.26,,,,,,,,,1,2,Appartement,27,2,,,,,,2.303184,48.615252
2020-1303796,2020-02-24,000001,Vente,303500,8,,IMP MARC LAVIGNE,1820,91220,91103,Brétigny-sur-Orge,91,,,91103000AB0350,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,284,2.314263,48.62199
2020-1303810,2020-02-14,000001,Vente,185000,3,,RUE ROBERT AZAMBOURG,2523,91220,91103,Brétigny-sur-Orge,91,,,91103000AP0024,,,36,57,69,,,,,,,,2,2,Appartement,56,3,,,,,,,
2020-1303810,2020-02-14,000001,Vente,185000,3,,RUE ROBERT AZAMBOURG,2523,91220,91103,Brétigny-sur-Orge,91,,,91103000AP0024,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1303811,2020-02-14,000001,Vente,335000,58,,AV CHARLES DE GAULLE,0361,91220,91103,Brétigny-sur-Orge,91,,,91103000AV0769,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,330,2.317572,48.605477
2020-1303812,2020-02-26,000001,Vente en l'état futur d'achèvement,176900,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,16,,,,,,,,,,1,,,,,,,,,,2.293187,48.605224
2020-1303812,2020-02-26,000001,Vente en l'état futur d'achèvement,176900,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,106,,,,,,,,,,1,,,,,,,,,,2.293187,48.605224
2020-1303813,2020-02-26,000001,Vente en l'état futur d'achèvement,188800,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,107,,,,,,,,,,1,,,,,,,,,,2.293187,48.605224
2020-1303813,2020-02-26,000001,Vente en l'état futur d'achèvement,188800,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,13,,,,,,,,,,1,,,,,,,,,,2.293187,48.605224
2020-1303814,2020-02-26,000001,Vente en l'état futur d'achèvement,175300,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,12,,,,,,,,,,1,,,,,,,,,,2.293187,48.605224