siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024404,00010,20002440400010,O,2009-06-15,,,,2019-11-14T14:01:03,true,1,MAIRIE,3,,PL,DE L4EGLISE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,42.99Z,NAFRev2,N,6.262301,48.210538,0.68,housenumber,3 Place de l'Eglise 88270 Damas-et-Bettegney,88122_0007_00003,G,3 PLACE DE L EGLISE,
218801223,00015,21880122300015,O,1983-03-01,03,2020,,2022-08-29T09:09:22,true,4,,3,,PL,DE L'EGLISE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2009-01-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.262301,48.210538,0.83,housenumber,3 Place de l'Eglise 88270 Damas-et-Bettegney,88122_0007_00003,G,3 PLACE DE L EGLISE,
218801223,00023,21880122300023,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,12,,RUE,DIVISION LECLERC,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.262425,48.208875,0.94,housenumber,12 Rue de la Division Leclerc 88270 Damas-et-Bettegney,88122_0005_00012,G,12 RUE DE LA DIVISION LECLERC,
218801223,00031,21880122300031,O,1997-01-01,NN,,,2023-06-05T17:32:36,false,4,,3,,PL,DE L'EGLISE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2022-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.262301,48.210538,0.83,housenumber,3 Place de l'Eglise 88270 Damas-et-Bettegney,88122_0007_00003,G,3 PLACE DE L EGLISE,
218801223,00049,21880122300049,O,2006-09-01,01,2020,,2022-08-29T09:09:22,false,5,,3,,PL,DE L'EGLISE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - AQUARELLE -,,,,85.20Z,NAFRev2,N,6.262301,48.210538,0.83,housenumber,3 Place de l'Eglise 88270 Damas-et-Bettegney,88122_0007_00003,G,3 PLACE DE L EGLISE,
268802220,00015,26880222000015,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,3,,PL,DE L'EGLISE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.262301,48.210538,0.83,housenumber,3 Place de l'Eglise 88270 Damas-et-Bettegney,88122_0007_00003,G,3 PLACE DE L EGLISE,
315407486,00010,31540748600010,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,5,,17,,RUE,DIVISION LECLERC,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,6.260974,48.206986,0.94,housenumber,17 Rue de la Division Leclerc 88270 Damas-et-Bettegney,88122_0005_00017,G,17 RUE DE LA DIVISION LECLERC,
318582178,00014,31858217800014,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,1,,RUE,TIRANFONTAINE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.261766,48.211791,0.8,housenumber,1 Rue de Tiraufontaine 88270 Damas-et-Bettegney,88122_0012_00001,G,1 RUE DE TIRAUFONTAINE,
318647112,00016,31864711200016,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DIVISION LECLERC,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.261198,48.207299,0.81,street,Rue de la Division Leclerc 88270 Damas-et-Bettegney,88122_0005,G,RUE DE LA DIVISION LECLERC,
321699928,00016,32169992800016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
325476596,00011,32547659600011,O,1982-09-07,01,2020,,2022-08-29T09:18:52,true,4,,24,,RUE,DU 12 SEPTEMBRE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.257663,48.212904,0.94,housenumber,24 Rue du 12 Septembre 88270 Damas-et-Bettegney,88122_0006_00024,G,24 RUE DU 12 SEPTEMBRE,
326784469,00016,32678446900016,O,1983-02-01,NN,,,2023-03-08T19:34:36,true,3,,3,,RUE,DE THIRAUFONTAINE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.261838,48.211833,0.83,housenumber,3 Rue de Tiraufontaine 88270 Damas-et-Bettegney,88122_0012_00003,G,3 RUE DE TIRAUFONTAINE,
326841814,00014,32684181400014,O,1983-02-19,NN,,,2019-11-14T14:01:03,false,4,CHEZ MR ET MME GAIGNIER JE,,,,,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326841814,00022,32684181400022,O,1996-12-31,NN,,,2019-11-14T14:01:03,false,4,CHEZMR GAIGNIER EMMANUEL,32,,RUE,DIVISION LECLERC,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.41Z,NAFRev2,N,6.260062,48.20559,0.94,housenumber,32 Rue de la Division Leclerc 88270 Damas-et-Bettegney,88122_0005_00032,G,32 RUE DE LA DIVISION LECLERC,
326841814,00030,32684181400030,O,2018-05-01,00,2020,,2022-08-29T09:19:31,true,1,,4,,RUE,DE LA CROIX LA VIEILLE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.41Z,NAFRev2,N,6.26027,48.204322,0.94,housenumber,4 Rue de la Croix la Vieille 88270 Damas-et-Bettegney,88122_0003_00004,G,4 RUE DE LA CROIX LA VIEILLE,
330847211,00027,33084721100027,O,1987-02-01,NN,,,2019-11-14T14:01:03,false,4,,2,,RUE,DE L ETRAU,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,85.1C,NAF1993,N,6.259806,48.212511,0.94,housenumber,2 Rue de l'Etrau 88270 Damas-et-Bettegney,88122_0008_00002,G,2 RUE DE L ETRAU,
331934489,00021,33193448900021,O,2016-02-01,,,,2019-11-14T14:01:03,true,2,,5,,RUE,DU LIEUTENANT LARSEN,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,01.49Z,NAFRev2,N,6.264332,48.211193,0.95,housenumber,5 Rue du Lieutenant Larsen 88270 Damas-et-Bettegney,88122_0009_00005,G,5 RUE DU LIEUTENANT LARSEN,
333809168,00011,33380916800011,O,1985-10-14,NN,,,2019-11-14T14:01:03,true,3,,,,,,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334449998,00015,33444999800015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,LARSEN,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,29.13,NAP,N,6.265437,48.211615,0.84,street,Rue du Lieutenant Larsen 88270 Damas-et-Bettegney,88122_0009,G,RUE DU LIEUTENANT LARSEN,
341531960,00019,34153196000019,O,1987-05-11,03,2020,,2023-06-09T03:43:30,true,4,,10,,RUE,DU JARDIN DES OLIVES,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.259278,48.203701,0.7,housenumber,10 Jardin des Olives 88270 Damas-et-Bettegney,88122_b137_00010,G,10 JARDIN DES OLIVES,
348530429,00011,34853042900011,O,1988-10-08,02,2020,,2022-08-29T09:30:36,true,4,,9,B,RUE,DE L ETRAU,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.20Z,NAFRev2,O,6.259996,48.213645,0.84,housenumber,9bis Rue de l'Etrau 88270 Damas-et-Bettegney,88122_0008_00009_bis,G,9BIS RUE DE L ETRAU,
348599812,00024,34859981200024,O,1988-12-27,NN,,,2019-11-14T14:01:03,false,3,,2,,RUE,LARSEN,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,6.263057,48.210562,0.85,housenumber,2 Rue du Lieutenant Larsen 88270 Damas-et-Bettegney,88122_0009_00002,G,2 RUE DU LIEUTENANT LARSEN,
349226886,00019,34922688600019,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,2,,RUE,DU LIEUTENANT LARSEN,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.263057,48.210562,0.95,housenumber,2 Rue du Lieutenant Larsen 88270 Damas-et-Bettegney,88122_0009_00002,G,2 RUE DU LIEUTENANT LARSEN,
379378987,00018,37937898700018,O,1990-09-15,NN,,,2019-11-14T14:01:03,true,3,,,,,,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
379378987,00026,37937898700026,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,34,,RUE,DIVISION LECLERC,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.259777,48.205163,0.94,housenumber,34 Rue de la Division Leclerc 88270 Damas-et-Bettegney,88122_0005_00034,G,34 RUE DE LA DIVISION LECLERC,
379378987,00034,37937898700034,O,2012-09-01,,,,2021-02-23T11:07:58,false,1,,34,,RUE,DE LA DIVISION LECLERC,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,35.11Z,NAFRev2,N,6.259777,48.205163,0.95,housenumber,34 Rue de la Division Leclerc 88270 Damas-et-Bettegney,88122_0005_00034,G,34 RUE DE LA DIVISION LECLERC,
380170779,00017,38017077900017,O,1990-11-01,01,2020,,2022-08-29T09:07:14,true,4,,5,,RUE,DU 12 SEPTEMBRE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.259205,48.212487,0.94,housenumber,5 Rue du 12 Septembre 88270 Damas-et-Bettegney,88122_0006_00005,G,5 RUE DU 12 SEPTEMBRE,
380669473,00015,38066947300015,O,1990-12-27,NN,,,2019-11-14T14:01:03,true,4,,,,,,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381869619,00019,38186961900019,O,1991-03-15,NN,,,2019-11-14T14:01:03,true,3,,,,,,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390277432,00014,39027743200014,O,1993-02-01,NN,,,2019-11-14T14:01:03,true,5,,1,,RUE,THIRAUFONTAINE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,41.20A,NAFRev2,N,6.261766,48.211791,0.8,housenumber,1 Rue de Tiraufontaine 88270 Damas-et-Bettegney,88122_0012_00001,G,1 RUE DE TIRAUFONTAINE,
394162176,00041,39416217600041,O,1995-01-04,00,2020,,2022-08-29T09:17:56,false,4,,13,,PL,DE L EGLISE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,86.21Z,NAFRev2,O,6.261816,48.210882,0.84,housenumber,13 Place de l'Eglise 88270 Damas-et-Bettegney,88122_0007_00013,G,13 PLACE DE L EGLISE,
394162176,00058,39416217600058,O,2020-05-31,01,2020,,2022-08-29T09:17:56,true,1,,28,,RUE,DIVISION LECLERC,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,86.21Z,NAFRev2,N,6.260463,48.206342,0.94,housenumber,28 Rue de la Division Leclerc 88270 Damas-et-Bettegney,88122_0005_00028,G,28 RUE DE LA DIVISION LECLERC,
394533244,00015,39453324400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398818500,00025,39881850000025,O,2002-09-01,NN,,,2019-11-14T14:01:03,false,3,,2,,RUE,DE L ETROU,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,45.4A,NAFRev1,O,6.259806,48.212511,0.79,housenumber,2 Rue de l'Etrau 88270 Damas-et-Bettegney,88122_0008_00002,G,2 RUE DE L ETRAU,
400080594,00015,40008059400015,O,1995-01-20,NN,,,2019-11-14T14:01:03,true,4,,,,,,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401132089,00012,40113208900012,O,1995-05-02,NN,,,2019-11-14T14:01:03,false,4,,16,,RUE,DIVISION LECLERC,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1C,NAF1993,N,6.262245,48.208243,0.94,housenumber,16 Rue de la Division Leclerc 88270 Damas-et-Bettegney,88122_0005_00016,G,16 RUE DE LA DIVISION LECLERC,
402140818,00012,40214081800012,O,1995-07-26,NN,,,2022-10-25T19:40:40,true,4,,13,,PL,DE L'EGLISE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2022-08-05,F,,,,,68.20A,NAFRev2,N,6.261816,48.210882,0.84,housenumber,13 Place de l'Eglise 88270 Damas-et-Bettegney,88122_0007_00013,G,13 PLACE DE L EGLISE,
402781652,00019,40278165200019,O,1995-10-05,NN,,,2021-11-25T19:36:17,true,3,MME ETIENNE MICHELLE,3,,RUE,DE L ETRAU,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.259676,48.212668,0.94,housenumber,3 Rue de l'Etrau 88270 Damas-et-Bettegney,88122_0008_00003,G,3 RUE DE L ETRAU,
403252224,00015,40325222400015,O,1995-12-01,NN,,,2019-11-14T14:01:03,true,3,,26,,,LE PETIT BETTEGNEY,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.257702,48.224711,0.8,housenumber,26 Petit Bettegney 88270 Damas-et-Bettegney,88122_b170_00026,G,26 PETIT BETTEGNEY,
407923333,00014,40792333300014,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,3,,RUE,DES PREYS,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,6.257656,48.215734,0.94,housenumber,3 Rue des Preys 88270 Damas-et-Bettegney,88122_0011_00003,G,3 RUE DES PREYS,
407923341,00017,40792334100017,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,28,,RUE,DIVISION LECLERC,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.260463,48.206342,0.94,housenumber,28 Rue de la Division Leclerc 88270 Damas-et-Bettegney,88122_0005_00028,G,28 RUE DE LA DIVISION LECLERC,
407923358,00011,40792335800011,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DIVISION LECLERC,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.261198,48.207299,0.94,street,Rue de la Division Leclerc 88270 Damas-et-Bettegney,88122_0005,G,RUE DE LA DIVISION LECLERC,
407923366,00014,40792336600014,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408265585,00013,40826558500013,O,1996-07-01,11,2020,,2022-08-29T09:25:53,true,4,,17,,RUE,LARSEN,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.270541,48.213734,0.86,housenumber,17 Rue du Lieutenant Larsen 88270 Damas-et-Bettegney,88122_0009_00017,G,17 RUE DU LIEUTENANT LARSEN,
408265585,00021,40826558500021,O,2013-11-01,,,,2019-11-14T14:01:03,false,1,,15,,RUE,DU LIEUTENANT LARSEN,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.32A,NAFRev2,N,6.268636,48.213169,0.95,housenumber,15 Rue du Lieutenant Larsen 88270 Damas-et-Bettegney,88122_0009_00015,G,15 RUE DU LIEUTENANT LARSEN,
408706513,00012,40870651300012,O,,NN,,,2019-11-14T14:01:03,true,1,,17,,PL,DE L'EGLISE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,01.2A,NAF1993,N,6.262095,48.211018,0.84,housenumber,17 Place de l'Eglise 88270 Damas-et-Bettegney,88122_0007_00017,G,17 PLACE DE L EGLISE,
411734783,00011,41173478300011,O,1996-10-26,NN,,,2022-05-04T11:06:09,true,3,MAIRIE,3,,PL,DE L'EGLISE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,6.262301,48.210538,0.83,housenumber,3 Place de l'Eglise 88270 Damas-et-Bettegney,88122_0007_00003,G,3 PLACE DE L EGLISE,
412959660,00017,41295966000017,O,1997-07-01,NN,,,2019-11-14T14:01:03,true,4,,10,,RUE,DES GRANDS PRES,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,70.10Z,NAFRev2,N,6.263338,48.207047,0.94,housenumber,10 Rue des Grands Prés 88270 Damas-et-Bettegney,88122_0016_00010,G,10 RUE DES GRANDS PRES,
415134998,00012,41513499800012,P,1998-01-06,NN,,,2021-05-07T14:56:12,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DAMAS-ET-BETTEGNEY,,[ND],88122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
415134998,00020,41513499800020,P,2021-05-01,,,,2021-05-07T14:56:12,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMAS-ET-BETTEGNEY,,[ND],88122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
419006366,00019,41900636600019,O,1998-05-15,NN,,,2019-11-14T14:01:03,true,3,MME HOUILLON LAURENCE,17,,RUE,DU LIEUTENANT LARSEN,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.270541,48.213734,0.95,housenumber,17 Rue du Lieutenant Larsen 88270 Damas-et-Bettegney,88122_0009_00017,G,17 RUE DU LIEUTENANT LARSEN,
422602961,00019,42260296100019,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422644310,00019,42264431000019,O,1991-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422644633,00014,42264463300014,O,1999-04-15,NN,,,2019-11-14T14:01:03,true,3,,,,,,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422649426,00018,42264942600018,O,1988-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423309814,00030,42330981400030,O,2012-10-09,,,,2019-11-14T14:01:03,false,2,,23,,RUE,DU PETIT BETTEGNEY,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,43.31Z,NAFRev2,N,6.258117,48.225902,0.7,housenumber,23 Petit Bettegney 88270 Damas-et-Bettegney,88122_b170_00023,G,23 PETIT BETTEGNEY,
430621862,00019,43062186200019,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,4,,2,,RUE,DES JARDINS OLIVES,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.260252,48.204092,0.64,housenumber,2 Jardin des Olives 88270 Damas-et-Bettegney,88122_b137_00002,G,2 JARDIN DES OLIVES,
433030624,00038,43303062400038,O,2015-01-01,,,,2023-05-23T03:37:02,true,1,,4,,RUE,DES PREYS,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2015-01-01,A,SCI LEOVY,,,SCI LEOVY,68.20B,NAFRev2,N,6.25631,48.213972,0.94,housenumber,4 Rue des Preys 88270 Damas-et-Bettegney,88122_0011_00004,G,4 RUE DES PREYS,
441417177,00017,44141717700017,O,2002-03-01,NN,,,2019-11-14T14:01:03,true,1,,3,,RUE,DES PREYS,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2002-04-28,F,,,,,01.3Z,NAF1993,N,6.257656,48.215734,0.94,housenumber,3 Rue des Preys 88270 Damas-et-Bettegney,88122_0011_00003,G,3 RUE DES PREYS,
442444485,00019,44244448500019,O,2002-04-28,NN,,,2019-11-14T14:01:03,false,4,,3,,RUE,DES PREYS,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.41Z,NAFRev2,N,6.257656,48.215734,0.94,housenumber,3 Rue des Preys 88270 Damas-et-Bettegney,88122_0011_00003,G,3 RUE DES PREYS,
442444485,00027,44244448500027,O,2010-01-01,01,2020,,2022-08-29T09:18:31,true,1,,10,,RUE,DE BETTEGNEY,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,6.261185,48.21336,0.88,housenumber,10 Rue de l'Etrau 88270 Damas-et-Bettegney,88122_0008_00010,G,10 RUE DE L ETRAU,
444212229,00017,44421222900017,O,2001-03-28,NN,,,2019-11-14T14:01:03,true,3,,3,,RUE,DE L ETRAU,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.259676,48.212668,0.94,housenumber,3 Rue de l'Etrau 88270 Damas-et-Bettegney,88122_0008_00003,G,3 RUE DE L ETRAU,
444817506,00017,44481750600017,O,2003-01-01,00,2020,,2022-08-29T09:20:57,true,5,,13,,RUE,DE LA DIVISION LECLERC,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20B,NAFRev2,N,6.262042,48.207816,0.95,housenumber,13 Rue de la Division Leclerc 88270 Damas-et-Bettegney,88122_0005_00013,G,13 RUE DE LA DIVISION LECLERC,
449563527,00018,44956352700018,O,2003-08-01,NN,,,2019-11-14T14:01:03,false,5,,2,,RUE,DE LA PERJIE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,81.21Z,NAFRev2,O,6.260737,48.211785,0.94,housenumber,2 Rue de la Perjie 88270 Damas-et-Bettegney,88122_0010_00002,G,2 RUE DE LA PERJIE,
483288957,00010,48328895700010,O,2005-07-01,,,,2019-11-14T14:01:03,true,3,,2,,RUE,DES PREYS,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,70.22Z,NAFRev2,N,6.256185,48.21382,0.94,housenumber,2 Rue des Preys 88270 Damas-et-Bettegney,88122_0011_00002,G,2 RUE DES PREYS,
485014997,00012,48501499700012,O,2005-11-05,,,,2023-05-24T08:36:25,true,3,,9,,PL,DE L EGLISE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2023-05-10,A,MATERIELDYS & CIE,,,MATERIELDYS & CIE,62.01Z,NAFRev2,N,6.261642,48.210664,0.83,housenumber,9 Place de l'Eglise 88270 Damas-et-Bettegney,88122_0007_00009,G,9 PLACE DE L EGLISE,
489853911,00019,48985391100019,O,2006-04-10,,,,2019-11-14T14:01:03,false,3,,8,,RUE,DU JARDIN OLIVE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,52.24B,NAFRev2,N,6.259874,48.203814,0.51,housenumber,8 Jardin des Olives 88270 Damas-et-Bettegney,88122_b137_00008,G,8 JARDIN DES OLIVES,
494758188,00028,49475818800028,O,2013-03-01,,,,2021-02-23T14:03:41,true,1,,8,,RUE,DES PREYS,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,MARION COIFFURE,96.02A,NAFRev2,N,6.256551,48.214296,0.94,housenumber,8 Rue des Preys 88270 Damas-et-Bettegney,88122_0011_00008,G,8 RUE DES PREYS,
497830000,00012,49783000000012,O,2007-04-01,,,,2019-11-14T14:01:03,true,2,,1,,RUE,THIRAUFONTAINE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.261766,48.211791,0.8,housenumber,1 Rue de Tiraufontaine 88270 Damas-et-Bettegney,88122_0012_00001,G,1 RUE DE TIRAUFONTAINE,
498131671,00014,49813167100014,O,2007-05-02,NN,,,2019-11-14T14:01:03,false,5,,4,,RUE,DU COUCHAUMONT,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2012-10-01,F,SERVICE AGRI PARTI,,,,43.99C,NAFRev2,N,6.25879,48.212159,0.78,housenumber,4 Rue Couchaumont 88270 Damas-et-Bettegney,88122_0002_00004,G,4 RUE COUCHAUMONT,
509915765,00010,50991576500010,O,2009-01-19,,,,2019-11-14T14:01:03,false,2,,6,,PL,DE L'EGLISE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,6.262487,48.211035,0.83,housenumber,6 Place de l'Eglise 88270 Damas-et-Bettegney,88122_0007_00006,G,6 PLACE DE L EGLISE,
517662268,00013,51766226800013,O,2009-09-30,,,,2019-11-14T14:01:03,true,2,,13,,PL,DE L'EGLISE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,68.20B,NAFRev2,N,6.261816,48.210882,0.84,housenumber,13 Place de l'Eglise 88270 Damas-et-Bettegney,88122_0007_00013,G,13 PLACE DE L EGLISE,
528712458,00017,52871245800017,O,2010-12-01,,,,2019-11-14T14:01:03,true,2,,3,,RUE,DES CURTILLOTTES,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,HTM PASCAL GALMICHE,96.09Z,NAFRev2,N,6.265751,48.211111,0.94,housenumber,3 Rue des Curtillottes 88270 Damas-et-Bettegney,88122_0004_00003,G,3 RUE DES CURTILLOTTES,
530416577,00019,53041657700019,O,2011-02-10,,,,2019-11-14T14:01:03,true,3,,10,,,JARDIN DES OLIVES,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,47.99A,NAFRev2,N,6.259278,48.203701,0.94,housenumber,10 Jardin des Olives 88270 Damas-et-Bettegney,88122_b137_00010,G,10 JARDIN DES OLIVES,
530527845,00016,53052784500016,O,2010-12-01,,,,2019-11-14T14:01:03,false,2,,26,,RUE,DU 12 SEPTEMBRE,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,O,6.256619,48.213151,0.94,housenumber,26 Rue du 12 Septembre 88270 Damas-et-Bettegney,88122_0006_00026,G,26 RUE DU 12 SEPTEMBRE,
530527845,00024,53052784500024,O,2011-01-01,,,,2021-02-23T15:48:59,true,1,,1,B,RUE,DES PREYS,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,6.25613,48.213774,0.8,street,Rue des Preys 88270 Damas-et-Bettegney,88122_0011,G,RUE DES PREYS,
531984946,00016,53198494600016,O,2011-04-28,,,4331ZB,2021-09-24T08:44:12,true,2,,14,,RUE,DE L ETRAU,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2021-08-19,F,,,,,43.31Z,NAFRev2,N,6.262576,48.214236,0.94,housenumber,14 Rue de l'Etrau 88270 Damas-et-Bettegney,88122_0008_00014,G,14 RUE DE L ETRAU,
533613832,00039,53361383200039,O,2022-01-01,,,,2022-08-17T03:48:49,true,1,,,,,18 RUE DIVISION LECLERC,88270,DAMAS-ET-BETTEGNEY,,,88122,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,6.262124,48.208044,0.94,housenumber,18 Rue de la Division Leclerc 88270 Damas-et-Bettegney,88122_0005_00018,G,18 RUE DE LA DIVISION LECLERC,