siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
255002685,00022,25500268500022,O,,NN,,,,true,1,,,,,MAIRIE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,75.1C,NAF1993,N,-1.554592,49.295382,0.56,street,Route de la Mairie St-Symphorien 50250 La Haye,50236_0994,G,ROUTE DE LA MAIRIE ST SYMPHORIEN,
275001410,00016,27500141000016,O,,,,,,true,1,,,,,MAIRIE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.554592,49.295382,0.56,street,Route de la Mairie St-Symphorien 50250 La Haye,50236_0994,G,ROUTE DE LA MAIRIE ST SYMPHORIEN,
300324712,00037,30032471200037,O,,,,,,true,1,,,,LD,LA TOURNERIE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1988-01-03,F,,,,,45.2V,NAF1993,N,-1.549502,49.296179,0.95,street,Rue de la Tournerie (Saint-Symphorien-le-Valois) 50250 La Haye,50558_0235,G,RUE DE LA TOURNERIE,SAINT SYMPHORIEN LE VALOIS
303852966,00017,30385296600017,O,,NN,,,,true,1,,,,RTE,DE SAINT SAUVEUR,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,52.6D,NAF1993,N,-1.547061,49.293157,0.72,street,Rue de la Concorde (Saint-Symphorien-le-Valois) 50250 La Haye,50558_0120,G,RUE DE LA CONCORDE,SAINT SYMPHORIEN LE VALOIS
306279076,00013,30627907600013,O,,NN,,,,true,1,,,,,L'ETANG DES HAIZES,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,-1.552394,49.295218,0.66,street,Place de l’Eglise (Saint-Symphorien-le-Valois) 50250 La Haye,50558_0160,G,PLACE DE L EGLISE,SAINT SYMPHORIEN LE VALOIS
310617196,00020,31061719600020,O,,,,,,true,1,,,,RUE,DE LA CONCORDE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-1.547061,49.293157,0.96,street,Rue de la Concorde (Saint-Symphorien-le-Valois) 50250 La Haye,50558_0120,G,RUE DE LA CONCORDE,SAINT SYMPHORIEN LE VALOIS
317513455,00012,31751345500012,O,1979-01-01,NN,,,,true,1,,,,,LA GOSSELINERIE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,-1.563454,49.29564,0.56,street,Gosselinnerie St-Symphorie 50250 La Haye,50236_E417,G,GOSSELINNERIE ST SYMPHORIE,
317724169,00014,31772416900014,O,1980-01-01,NN,,,,true,1,,,,,LA GOSSELINERIE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,-1.563454,49.29564,0.56,street,Gosselinnerie St-Symphorie 50250 La Haye,50236_E417,G,GOSSELINNERIE ST SYMPHORIE,
318840139,00014,31884013900014,O,,NN,,,,true,1,,,,,LA GOSELINERIE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.549502,49.296179,0.78,street,Rue de la Tournerie (Saint-Symphorien-le-Valois) 50250 La Haye,50558_0235,G,RUE DE LA TOURNERIE,SAINT SYMPHORIEN LE VALOIS
324943372,00015,32494337200015,O,,NN,,,,true,1,,,,,,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,,F,,,,,85.2Z,NAFRev1,N,,,0,,,,,,
327063830,00035,32706383000035,O,,NN,,,,true,1,,,,,LES CARRIERES,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-1.553008,49.292353,0.52,street,Chemin des Carrieres St-Symphorie 50250 La Haye,50236_0988,G,CHEMIN DES CARR ST SYMPHORIE,
327914032,00013,32791403200013,O,,,,,,true,1,,,,RTE,DE BARNEVILLE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1990-06-02,F,,,,,65.02,NAP,N,-1.549975,49.291929,0.88,street,Rue de Barneville (Saint-Symphorien-le-Valois) 50250 La Haye,50558_B284,G,RUE DE BARNEVILLE,SAINT SYMPHORIEN LE VALOIS
329452262,00010,32945226200010,O,,NN,,,,true,1,,,,,,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,79.06,NAP,N,,,0,,,,,,
332143460,00019,33214346000019,O,1985-01-23,NN,,,,true,1,,,,,LA VERBUISSONNERIE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,01.3Z,NAF1993,N,-1.55997,49.295142,0.72,locality,La Valoiserie St-Symphorie (Saint-Symphorien-le-Valois) 50250 La Haye,50236_E484,G,LA VALOISERIE ST SYMPHORIE,SAINT SYMPHORIEN LE VALOIS
332875426,00014,33287542600014,O,,NN,,,,true,1,,,,PL,DE LA GARE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,-1.547172,49.294799,0.81,locality,La Gare St-Symphorien (Saint-Symphorien-le-Valois) 50250 La Haye,50558_B044,G,LA GARE ST SYMPHORIEN,SAINT SYMPHORIEN LE VALOIS
332936418,00026,33293641800026,O,1989-04-28,NN,,,,true,1,,,,,,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
340987098,00019,34098709800019,O,,,,,,true,1,,,,PL,DE LA GARE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,59.08,NAP,N,-1.547172,49.294799,0.81,locality,La Gare St-Symphorien (Saint-Symphorien-le-Valois) 50250 La Haye,50558_B044,G,LA GARE ST SYMPHORIEN,SAINT SYMPHORIEN LE VALOIS
341062644,00016,34106264400016,O,,NN,,,2007-01-18T09:23:50,true,1,,,,,LA VALOISERIE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,01.2A,NAF1993,N,-1.55997,49.295142,0.94,locality,La Valoiserie St-Symphorie (Saint-Symphorien-le-Valois) 50250 La Haye,50236_E484,G,LA VALOISERIE ST SYMPHORIE,SAINT SYMPHORIEN LE VALOIS
344830765,00014,34483076500014,O,,NN,,,,true,1,,,,,SAINTE CATHERINE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.1B,NAF1993,N,-1.539914,49.302625,0.58,street,Rue Ste Catherine St-Symphorie 50250 La Haye,50236_1000,G,RUE STE CATHERINE ST SYMPHORIE,
378524474,00012,37852447400012,O,,NN,,,,true,1,,,,RTE,DE BARNEVILLE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,50.5Z,NAF1993,O,-1.549975,49.291929,0.88,street,Rue de Barneville (Saint-Symphorien-le-Valois) 50250 La Haye,50558_B284,G,RUE DE BARNEVILLE,SAINT SYMPHORIEN LE VALOIS
379141849,00016,37914184900016,O,1990-08-03,NN,,,,true,1,,,,AV,DE LA GARE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,70.2A,NAF1993,N,-1.547172,49.294799,0.81,locality,La Gare St-Symphorien (Saint-Symphorien-le-Valois) 50250 La Haye,50558_B044,G,LA GARE ST SYMPHORIEN,SAINT SYMPHORIEN LE VALOIS
392599296,00010,39259929600010,O,,NN,,,,true,1,,,,RTE,DE CHERBOURG,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4A,NAF1993,O,-1.600546,49.293395,0.7,street,Chemin de Cottebrune (Saint-Symphorien-le-Valois) 50250 La Haye,50558_0150,G,CHEMIN DE COTTEBRUNE,SAINT SYMPHORIEN LE VALOIS
404809006,00012,40480900600012,O,1976-12-31,NN,,,,true,1,,,,,,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413580416,00027,41358041600027,O,1998-05-22,,,,,true,1,,,,,VIL STE CATHERINE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,70.2C,NAF1993,N,-1.539914,49.302625,0.58,street,Rue Ste Catherine St-Symphorie 50250 La Haye,50236_1000,G,RUE STE CATHERINE ST SYMPHORIE,
421837188,00018,42183718800018,O,1999-02-16,,,,2011-05-03T00:37:17,false,3,,20,,RUE,CONCORDE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.6D,NAF1993,N,-1.547408,49.294293,0.93,housenumber,20 Rue de la Concorde (Saint-Symphorien-le-Valois) 50250 La Haye,50558_0120_00020,G,20 RUE DE LA CONCORDE,SAINT SYMPHORIEN LE VALOIS
428795942,00021,42879594200021,O,2000-06-30,NN,,,,true,1,,,,RTE,,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,74.1J,NAF1993,N,-1.579915,49.299368,0.91,street,Rte des Landes Bolleville (Bolleville) 50250 La Haye,50236_B842,G,RTE DES LANDES BOLLEVILLE,BOLLEVILLE
434122644,00017,43412264400017,O,,,,,,true,1,,25,,RUE,SAINTE CATHERINE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,93.0N,NAF1993,N,-1.540644,49.302331,0.64,housenumber,25 Rue Ste Catherine St-Symphorie 50250 La Haye,50236_1000_00025,G,25 RUE STE C ST SYMPHORIE,
780889192,00024,78088919200024,O,,,,,,true,1,,,,LD,L'ETANGDES HAIZES,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,-1.552623,49.290453,0.66,street,Rue de l’Angleterre (Saint-Symphorien-le-Valois) 50250 La Haye,50558_0102,G,RUE DE L ANGLETERRE,SAINT SYMPHORIEN LE VALOIS
780921680,00010,78092168000010,O,,,,,,true,1,,,,,,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780921698,00012,78092169800012,O,,,,,,true,1,,,,,,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
780921706,00013,78092170600013,O,,,,,,true,1,,,,RTE,DE BERNEVILLE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,-1.549975,49.291929,0.83,street,Rue de Barneville (Saint-Symphorien-le-Valois) 50250 La Haye,50558_B284,G,RUE DE BARNEVILLE,SAINT SYMPHORIEN LE VALOIS
780921730,00013,78092173000013,O,,,,,,true,1,,,,RTE,ST SAUVEUR,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.599839,49.292827,0.74,locality,Cotte Brune St-Symphorien (Saint-Symphorien-le-Valois) 50250 La Haye,50236_E376,G,COTTE BRUNE ST SYMPHORIEN,SAINT SYMPHORIEN LE VALOIS
780921748,00015,78092174800015,O,,,,,,true,1,,,,RTE,DE BARNEVILLE,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.14,NAP,N,-1.549975,49.291929,0.88,street,Rue de Barneville (Saint-Symphorien-le-Valois) 50250 La Haye,50558_B284,G,RUE DE BARNEVILLE,SAINT SYMPHORIEN LE VALOIS
945512085,00016,94551208500016,O,,,,,,true,1,,,,,,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
945612760,00013,94561276000013,O,,,,,,true,1,,,,,,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
945615789,00027,94561578900027,O,,NN,,,,true,1,,,,,,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
946012366,00013,94601236600013,O,,,,,,true,1,,,,,,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
947210027,00019,94721002700019,O,,,,,,true,1,,,,,,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
947210811,00024,94721081100024,O,,,,,,true,1,,,,RTE,DE CHERBOURG,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,-1.600546,49.293395,0.7,street,Chemin de Cottebrune (Saint-Symphorien-le-Valois) 50250 La Haye,50558_0150,G,CHEMIN DE COTTEBRUNE,SAINT SYMPHORIEN LE VALOIS
947310728,00029,94731072800029,O,,NN,,,,true,1,,1,,,LES SALMONNERIES,50250,SAINT SYMPHORIEN LE VALOIS,,,50558,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,O,-1.547994,49.293441,0.62,housenumber,1 Les Salmonneries St-Sympho 50250 La Haye,50236_0979_00001,G,1 LES SALMONNERIES ST SYMPHO,
