siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104348,00016,21710434800016,O,1983-03-01,02,2019,,2021-10-27T08:10:13,true,3,,,,,,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217104348,00024,21710434800024,O,1983-12-21,01,2019,,2021-10-27T08:10:13,false,3,LE BOURG,,,,,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217104348,00032,21710434800032,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267104941,00013,26710494100013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
277101671,00018,27710167100018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
312019169,00019,31201916900019,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA BAISSE,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.0931249,45.7940939,0.89,poi.stream,La Baisse (Ruisseau) Séreilhac,https://osm.org/way/537113798,G,,
314211657,00015,31421165700015,O,1971-01-16,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,01.61Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314723693,00011,31472369300011,O,1979-01-01,,,,2019-11-14T14:00:55,true,4,,,,,L'ETANG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
314723735,00010,31472373500010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,FERME DE ROCHEFORT,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.9546323,45.9447187,0.76,poi.dock,Forme de Radoub:Vieille Forme (Dock) Rochefort,https://osm.org/way/243645727,G,,
315059634,00016,31505963400016,O,,,,,2019-11-14T14:00:55,true,1,,,,,CHUIN,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315508820,00034,31550882000034,O,2011-01-01,,,,2019-11-14T14:00:55,true,2,,,,,EZ GOUTTES,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318717782,00029,31871778200029,O,1992-10-30,NN,,,2019-11-14T14:00:55,true,4,,,,,TREVAL,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
318717782,00037,31871778200037,O,2020-10-29,,,,2021-02-23T10:43:14,false,1,,,,,LIEU DIT TREVAL,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
321285454,00013,32128545400013,O,1981-01-01,NN,,4399CZ,2019-11-14T14:00:55,true,5,,,,LD,TREVAL,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
321574238,00028,32157423800028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BROSSE,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,60.07,NAP,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
321838062,00016,32183806200016,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,7,,,,,LA BAISSE,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.32B,NAFRev2,O,1.0931249,45.7940939,0.89,poi.stream,La Baisse (Ruisseau) Séreilhac,https://osm.org/way/537113798,G,,
323294231,00077,32329423100077,O,1999-03-22,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2005-02-15,F,ATELIER DU VERRIER,,,,92.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323607283,00013,32360728300013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327487039,00015,32748703900015,O,1983-04-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LA PIERRE,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,5.9935248,45.1940889,0.9,poi.peak,Pic de la Pierre Allemond,https://osm.org/node/2956262179,G,,
327497434,00024,32749743400024,O,1990-04-02,NN,,,2019-11-14T14:00:55,true,1,,,,,LES QUILLETONNES,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
333549384,00019,33354938400019,O,1985-06-11,NN,,,2019-11-14T14:00:55,true,4,,,,,,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2005-04-24,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
337844245,00023,33784424500023,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,JONZY,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,01.2A,NAF1993,N,4.169016,46.23174,0.9,locality,En Berry 71110 Saint-Julien-de-Jonzy,71434_B008,G,EN BERRY,
338047921,00014,33804792100014,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
338424310,00013,33842431000013,O,1985-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,LD,ROCHEFORT,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2018-11-11,A,,,,,68.20B,NAFRev2,N,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
341356012,00011,34135601200011,O,1987-05-04,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343434692,00038,34343469200038,O,2011-04-15,,,,2021-02-23T10:58:41,true,1,,,,,L'ENFER,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,DOMAINE DE L'ENFER,01.42Z,NAFRev2,N,3.2842254,44.6191577,0.89,poi.valley,Vallée de l'Enfer Saint-Léger-de-Peyre,https://osm.org/node/5446113770,G,,
349420851,00017,34942085100017,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA BROSSE,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.45,NAP,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
350023479,00016,35002347900016,O,1989-02-22,NN,,,2019-11-14T14:00:55,true,3,,,,,,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353079049,00014,35307904900014,O,1989-12-18,NN,,,2021-02-23T11:05:27,true,4,,,,,AU BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
353262439,00014,35326243900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353966898,00010,35396689800010,O,1990-03-12,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378235741,00014,37823574100014,O,1990-04-01,NN,,4722ZB,2019-11-14T14:00:55,true,6,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378686919,00028,37868691900028,O,1999-10-05,NN,,,2019-12-10T04:17:57,true,4,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381285550,00012,38128555000012,O,1991-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA THUILLIERE,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,4.748172,45.7922073,0.89,poi.track,Chemin de la Thuillière Dardilly,https://osm.org/way/224130035,G,,
383094109,00022,38309410900022,O,2009-07-01,,,,2019-11-14T14:00:55,true,2,BOURG,,,,LA PAILLALIRE,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
387655129,00014,38765512900014,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,20.1A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
388555336,00089,38855533600089,O,2021-04-15,,,,2021-06-23T08:51:17,false,1,190 GRANDE RUE,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,10.71C,NAFRev2,O,4.165381,46.239367,0.34,locality,Les Grandes Terres 71110 Saint-Julien-de-Jonzy,71434_B156,D,LES GRANDES TERRES,
390206423,00019,39020642300019,O,1993-02-22,NN,,,2019-11-14T14:00:55,true,5,,,,,COURROULE,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390402311,00018,39040231100018,O,1992-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,PARIGNY,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1092646,45.990564,0.89,poi,(Pont) Parigny,https://osm.org/way/220863327,G,,
392178448,00016,39217844800016,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,CHAROLLES,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1A,NAF1993,N,4.2772835,46.4368048,0.9,poi.park,(Parc) Charolles,https://osm.org/way/212810516,G,,
392178448,00024,39217844800024,O,2000-05-02,NN,,,2019-11-14T14:00:55,false,4,,,,LD,CHAROLLES,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,01.28Z,NAFRev2,N,4.2772835,46.4368048,0.9,poi.park,(Parc) Charolles,https://osm.org/way/212810516,G,,
392178448,00032,39217844800032,O,2016-05-02,,,,2021-02-23T11:17:59,true,1,,,,,LES CHARDONNIERES,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2016-05-02,A,PLAISIRS SIMPLES,,,,01.28Z,NAFRev2,N,0.9912877,46.5815227,0.88,poi.track,Chemin Rural de Beauvais à Forges par les Chardonnières Concremiers,https://osm.org/way/182615126,G,,
393413901,00017,39341390100017,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,PARIGNY,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1092646,45.990564,0.89,poi,(Pont) Parigny,https://osm.org/way/220863327,G,,
394358808,00019,39435880800019,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394441612,00014,39444161200014,O,1994-02-16,NN,,,2019-11-14T14:00:55,true,3,PARIGNY,,,,,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394693543,00016,39469354300016,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PUIZOTS,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.112887,46.240012,0.32,locality,En Puizat 71110 Saint-Julien-de-Jonzy,71434_B245,G,EN PUIZAT,
397611971,00011,39761197100011,O,1994-07-04,NN,,,2019-11-14T14:00:55,true,1,,,,,COURROULE,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
398298760,00016,39829876000016,O,1982-01-01,NN,,,2021-02-23T11:22:04,true,4,,,,,TREVAL,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398298943,00018,39829894300018,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,CHAMRON,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2016-12-03,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
398299107,00019,39829910700019,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,TREVAL,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398299198,00018,39829919800018,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES MOLLIERES,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,4.165381,46.239367,0.43,locality,Les Grandes Terres 71110 Saint-Julien-de-Jonzy,71434_B156,G,LES GRANDES TERRES,
398299263,00010,39829926300010,O,,,,,2019-11-14T14:00:55,true,1,,,,,PARIGNY,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.1092646,45.990564,0.89,poi,(Pont) Parigny,https://osm.org/way/220863327,G,,
398299370,00013,39829937000013,O,1982-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398299370,00021,39829937000021,O,2014-01-01,,,,2019-11-14T14:00:55,true,1,,,,,BOIS ROMPAY,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398436725,00012,39843672500012,O,1994-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399956655,00019,39995665500019,O,1994-11-11,NN,,,2021-12-03T03:54:30,true,4,,,,,LES JUSTICES,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,4.165381,46.239367,0.39,locality,Les Grandes Terres 71110 Saint-Julien-de-Jonzy,71434_B156,G,LES GRANDES TERRES,
400367041,00011,40036704100011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400898268,00018,40089826800018,O,1995-04-25,NN,,1623ZZ,2019-11-14T14:00:55,true,3,LE BOURG,,,LD,FARGES,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.910067,46.1623383,0.89,poi,(Pont) Farges,https://osm.org/way/40205704,G,,
401062328,00026,40106232800026,O,2007-08-01,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401130794,00019,40113079400019,O,1995-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,PARIGNY,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1092646,45.990564,0.89,poi,(Pont) Parigny,https://osm.org/way/220863327,G,,
405113226,00014,40511322600014,O,1989-10-01,NN,,,2020-03-09T10:59:21,false,4,,,,LD,TREVAL,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405113226,00022,40511322600022,O,2013-01-01,,,,2021-02-23T11:29:23,true,1,,,,,TREVAL,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2013-01-01,A,BOURGOGNE FOURRAGES,,,BOURGOGNE FOURRAGES,46.90Z,NAFRev2,N,,,0,,,,,,
407785419,00018,40778541900018,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,JONZY,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.169016,46.23174,0.9,locality,En Berry 71110 Saint-Julien-de-Jonzy,71434_B008,G,EN BERRY,
409103041,00011,40910304100011,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES PUIZATS,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.112887,46.240012,0.48,locality,En Puizat 71110 Saint-Julien-de-Jonzy,71434_B245,G,EN PUIZAT,
409823127,00017,40982312700017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,JONZY,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.169016,46.23174,0.9,locality,En Berry 71110 Saint-Julien-de-Jonzy,71434_B008,G,EN BERRY,
409823135,00010,40982313500010,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,L ENFER,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.2842254,44.6191577,0.89,poi.valley,Vallée de l'Enfer Saint-Léger-de-Peyre,https://osm.org/node/5446113770,G,,
409823143,00014,40982314300014,O,1987-12-31,NN,,,2021-02-23T11:31:55,true,3,,,,,TREVAL,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409823150,00019,40982315000019,O,1989-11-11,NN,,,2021-12-22T04:05:33,true,3,,,,,HAUTEVAL,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411377583,00033,41137758300033,O,2010-05-01,,,2530ZB,2021-02-23T11:33:37,true,2,,,,,ROCHEFORT,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,43.32B,NAFRev2,N,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
411377583,00041,41137758300041,O,2019-05-01,,,,2021-02-23T11:33:37,false,1,,,,,ROCHEFORT,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
412294415,00010,41229441500010,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412294423,00014,41229442300014,O,1994-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,TREVAL,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419246483,00012,41924648300012,O,1998-06-06,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CROIX SAINT-ROCH,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.136943,46.241737,0.7,locality,La Croix Saint Jean 71110 Saint-Julien-de-Jonzy,71434_B086,G,LA CROIX SAINT JEAN,
419410931,00010,41941093100010,O,1998-07-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419456009,00010,41945600900010,O,1997-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,TREVAL,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419458484,00013,41945848400013,O,1996-01-01,NN,,,2021-09-20T10:39:25,true,4,,,,,JONZY,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.42Z,NAFRev2,N,4.169016,46.23174,0.9,locality,En Berry 71110 Saint-Julien-de-Jonzy,71434_B008,G,EN BERRY,
419459680,00015,41945968000015,O,1997-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419509443,00018,41950944300018,O,1998-06-18,NN,,,2019-11-14T14:00:55,false,4,LA CROIX ST ROCH,,,,,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2001-01-01,F,GERANTE SCI RUE DES MOULINS,,,,74.1J,NAF1993,N,4.136943,46.241737,0.56,locality,La Croix Saint Jean 71110 Saint-Julien-de-Jonzy,71434_B086,D,LA CROIX SAINT JEAN,
420418584,00025,42041858400025,O,1999-03-28,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421197245,00010,42119724500010,O,1998-10-31,NN,,,2019-11-14T14:00:55,true,3,LIEUDIT JONZY,,,LD,JONZY,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.169016,46.23174,0.9,locality,En Berry 71110 Saint-Julien-de-Jonzy,71434_B008,G,EN BERRY,
421605171,00014,42160517100014,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,TREVAL,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423099118,00014,42309911800014,O,1999-05-13,NN,,,2019-11-14T14:00:55,false,4,,,,,LA COURROULE,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2002-01-02,F,GABRIELE PAYSAGES,,,,01.4B,NAF1993,N,4.136943,46.241737,0.3,locality,La Croix Saint Jean 71110 Saint-Julien-de-Jonzy,71434_B086,G,LA CROIX SAINT JEAN,
424215234,00016,42421523400016,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHUIN,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427481866,00015,42748186600015,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHUIN,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427481874,00019,42748187400019,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX CROTS,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,6.497634,44.4855626,0.8,poi.memorial,(Mémorial) Crots,https://osm.org/node/4260882484,G,,
427481882,00012,42748188200012,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,JUSTICES,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.17016,46.253236,0.31,locality,Vignes des Theureaux 71110 Saint-Julien-de-Jonzy,71434_B289,G,VIGNES DES THEUREAUX,
427481890,00015,42748189000015,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,HAM,COUROULE,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3435619,43.3643243,0.79,poi.ruins,Couroulès (Ruines) Miraval-Cabardès,https://osm.org/node/4059843765,G,,
431091552,00015,43109155200015,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,TREVAL,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431777606,00010,43177760600010,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432214070,00034,43221407000034,O,2006-01-16,,,,2019-11-14T14:00:55,true,3,,,,,LA BROSSE,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2012-05-31,F,AMETHYSTE,,,,47.78C,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
432406759,00014,43240675900014,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432406817,00010,43240681700010,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71110,SAINT-JULIEN-DE-JONZY,,,71434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,