id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371621,2021-03-31,000001,Vente,82000,,,LE LIEU QUETEL,B015,27230,27455,Piencourt,27,,,27455000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,30077,0.41075,49.168513
2021-371621,2021-03-31,000001,Vente,82000,,,LE LIEU QUETEL,B015,27230,27455,Piencourt,27,,,27455000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,30078,0.41075,49.168513
2021-371636,2021-03-26,000001,Vente,120000,,,LE POIRIER RACINE,B020,27230,27455,Piencourt,27,,,27455000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,26487,0.406992,49.165355
2021-371636,2021-03-26,000001,Vente,120000,,,LE POIRIER RACINE,B020,27230,27455,Piencourt,27,,,27455000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,69483,0.406992,49.165355
2021-372154,2021-04-22,000001,Vente,135000,29,A,LA LAMPERIERE,B014,27230,27455,Piencourt,27,,,27455000ZD0043,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.395505,49.17054
2021-372154,2021-04-22,000001,Vente,135000,29,A,LA LAMPERIERE,B014,27230,27455,Piencourt,27,,,27455000ZD0043,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1500,0.395505,49.17054
2021-373645,2021-05-18,000002,Vente,93000,44,,LES GRANDES AUBINIERES,B010,27230,27455,Piencourt,27,,,27455000ZB0057,,,,,,,,,,,,,0,1,Maison,104,6,,,,,,0.40125,49.180004
2021-373816,2021-05-17,000001,Vente,86000,28,A,PIENCOURT,B018,27230,27455,Piencourt,27,,,27455000ZH0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,0.397887,49.168132
2021-373816,2021-05-17,000001,Vente,86000,28,,PIENCOURT,B018,27230,27455,Piencourt,27,,,27455000ZH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,0.397935,49.167989
2021-373816,2021-05-17,000001,Vente,86000,28,,PIENCOURT,B018,27230,27455,Piencourt,27,,,27455000ZH0048,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,384,0.397935,49.167989
2021-375980,2021-07-08,000001,Vente,235500,,,LE POIRIER RACINE,B020,27230,27455,Piencourt,27,,,27455000ZE0009,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.414907,49.167268
2021-375980,2021-07-08,000001,Vente,235500,,,LE POIRIER RACINE,B020,27230,27455,Piencourt,27,,,27455000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,6996,0.414907,49.167268
2021-380228,2021-10-29,000001,Vente,170000,14,,PIENCOURT,B018,27230,27455,Piencourt,27,,,27455000ZH0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,0.398786,49.167048
2021-380228,2021-10-29,000001,Vente,170000,14,,PIENCOURT,B018,27230,27455,Piencourt,27,,,27455000ZH0034,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,785,0.398786,49.167048
2021-380342,2021-10-29,000001,Vente,200000,39,,LES GRANDES AUBINIERES,B010,27230,27455,Piencourt,27,,,27455000ZB0038,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,591,0.403271,49.175755
2021-380342,2021-10-29,000001,Vente,200000,39,,LES GRANDES AUBINIERES,B010,27230,27455,Piencourt,27,,,27455000ZB0038,,,,,,,,,,,,,0,1,Maison,50,2,VE,vergers,,,5494,0.403271,49.175755
2021-380342,2021-10-29,000001,Vente,200000,,,LES GRANDES AUBINIERES,B010,27230,27455,Piencourt,27,,,27455000ZB0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,1939,0.404057,49.175833
2021-383151,2021-01-26,000001,Vente,406000,58,,LA TIRONNERIE,B022,27230,27455,Piencourt,27,,,274550000A0130,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1897,0.428302,49.182632
2021-383151,2021-01-26,000001,Vente,406000,58,,LA TIRONNERIE,B022,27230,27455,Piencourt,27,,,274550000A0130,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,2000,0.428302,49.182632
2021-383151,2021-01-26,000001,Vente,406000,58,,LA TIRONNERIE,B022,27230,27455,Piencourt,27,,,274550000A0130,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.428302,49.182632
2021-383151,2021-01-26,000001,Vente,406000,58,,LA TIRONNERIE,B022,27230,27455,Piencourt,27,,,274550000A0130,,,,,,,,,,,,,0,1,Maison,92,4,VE,vergers,,,1897,0.428302,49.182632
2021-383151,2021-01-26,000001,Vente,406000,58,,LA TIRONNERIE,B022,27230,27455,Piencourt,27,,,274550000A0130,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.428302,49.182632
2021-383151,2021-01-26,000001,Vente,406000,58,,LA TIRONNERIE,B022,27230,27455,Piencourt,27,,,274550000A0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.428302,49.182632
