siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103933,00011,21010393300011,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,HOTEL DE VILLE,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.981443,46.061276,0.46,street,Route de Villars 01400 Sandrans,01393_0420,D,ROUTE DE VILLARS,
210103933,00029,21010393300029,O,1983-12-21,01,2021,,2023-11-30T10:17:58,false,3,LE VILLAGE,75,,RTE,DE SAINTE-OLIVE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.979045,46.062967,0.87,housenumber,75 Route de Sainte Olive 01400 Sandrans,01393_0350_00075,G,75 ROUTE DE SAINTE OLIVE,
210103933,00037,21010393300037,O,1997-04-01,NN,,,2008-01-04T18:23:28,false,3,MAIRIE,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.978967,46.063687,0.91,street,Place de la Mairie 01400 Sandrans,01393_0240,D,PLACE DE LA MAIRIE,
210103933,00045,21010393300045,O,1997-01-01,NN,,,2008-01-04T18:23:28,false,3,MAIRIE,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE SANDRANS,,,,37.00Z,NAFRev2,N,4.978967,46.063687,0.91,street,Place de la Mairie 01400 Sandrans,01393_0240,D,PLACE DE LA MAIRIE,
210103933,00052,21010393300052,O,1998-01-01,NN,,,2019-07-11T15:13:43,false,4,,,,,PETTELAN,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2017-04-03,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.9600005,46.0647789,0.89,poi.water,Étang de Pettelan (Eau) Sandrans,https://osm.org/way/290611816,G,,
260100920,00016,26010092000016,O,1986-10-01,NN,,,2016-07-23T12:22:14,true,4,MAIRIE,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.978967,46.063687,0.91,street,Place de la Mairie 01400 Sandrans,01393_0240,D,PLACE DE LA MAIRIE,
301395042,00015,30139504200015,O,1900-01-01,NN,,,2008-01-04T19:14:48,true,3,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301944773,00011,30194477300011,O,1974-01-01,NN,,,,true,1,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
303589592,00029,30358959200029,O,1988-07-08,NN,,,2009-01-20T11:08:19,true,4,,,,,LA POYPE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.19Z,NAFRev2,N,4.981362,46.060308,0.31,street,Lotissement la Croix 01400 Sandrans,01393_A008,G,LOTISSEMENT LA CROIX,
305292013,00011,30529201300011,O,,,,,,true,1,,,,,AU LOUP,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.97794,46.060653,0.68,street,Lotissement Champ du Loup 01400 Sandrans,01393_A010,G,LOTISSEMENT CHAMP DU LOUP,
305763849,00034,30576384900034,O,,,,,,true,1,,,,,LA CROIX,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.981362,46.060308,0.92,street,Lotissement la Croix 01400 Sandrans,01393_A008,G,LOTISSEMENT LA CROIX,
307290858,00041,30729085800041,O,1990-12-26,NN,,,2010-06-09T11:05:35,false,4,,,,,LES BRUYERES,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4M,NAFRev1,N,5.003085,46.079622,0.47,locality,Les Petites Viannieres 01400 Sandrans,01393_B094,G,LES PETITES VIANNIERES,
307290858,00058,30729085800058,O,2010-06-01,NN,,4329AZ,2020-08-25T10:23:44,true,2,,,,,LE PLUMET,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.29A,NAFRev2,N,4.978679,46.064627,0.37,street,Lotissement le Pré Chapon 01400 Sandrans,01393_A015,G,LOTISSEMENT LE PRE CHAPON,
312569502,00056,31256950200056,O,2016-03-01,NN,,,2021-02-23T10:39:45,true,4,,52,,PL,DE LA FONTAINE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2017-07-19,A,L'ESTAMINET DES DOMBES,,,,56.10A,NAFRev2,N,4.980228,46.063422,0.85,housenumber,52 Place de la Fontaine 01400 Sandrans,01393_0120_00052,G,52 PLACE DE LA FONTAINE,
313403875,00013,31340387500013,O,,NN,,,,true,1,,,,,GRAMONT,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,03.30,NAP,N,4.98177,46.071883,0.56,street,Rte de Chalamont 01400 Sandrans,01393_0045,G,RTE DE CHALAMONT,
313455024,00015,31345502400015,O,1978-01-01,NN,,,2014-04-01T15:34:39,true,5,,,,LD,DOMAINE DE LA POYPE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
313498545,00018,31349854500018,O,,,,,,true,1,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
315818526,00016,31581852600016,O,,,,,,true,1,,,,LD,LA CROIX,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.981362,46.060308,0.92,street,Lotissement la Croix 01400 Sandrans,01393_A008,G,LOTISSEMENT LA CROIX,
316321157,00042,31632115700042,O,1988-01-01,NN,,,2019-09-16T10:11:49,true,4,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
316504158,00015,31650415800015,O,,,,,,true,1,,,,,CAMPING,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.981881,46.060994,0.34,street,Champ Cazet 01400 Sandrans,01393_B024,G,CHAMP CAZET,
318691417,00022,31869141700022,O,1991-03-01,NN,,,2015-07-09T11:02:18,false,6,,,,,LES BRUYERES,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2013-10-13,F,,,,,01.43Z,NAFRev2,O,5.003085,46.079622,0.47,locality,Les Petites Viannieres 01400 Sandrans,01393_B094,G,LES PETITES VIANNIERES,
319061925,00016,31906192500016,O,,,,,,true,1,,,,,AU BOURG,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.970741,46.095436,0.31,street,Rte des Bouleaux 01400 Sandrans,01393_0020,G,RTE DES BOULEAUX,
319296638,00038,31929663800038,O,1998-12-11,NN,,,2011-04-28T00:17:49,false,4,,,,,LE VILLAGE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,4.981443,46.061276,0.51,street,Route de Villars 01400 Sandrans,01393_0420,G,ROUTE DE VILLARS,
320041148,00034,32004114800034,O,,,,,,true,1,,,,LD,LE PAVIOT,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2C,NAF1993,N,4.978679,46.064627,0.38,street,Lotissement le Pré Chapon 01400 Sandrans,01393_A015,G,LOTISSEMENT LE PRE CHAPON,
321756397,00048,32175639700048,O,,NN,,,,true,1,,,,LOT,BEL AIR,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.7Z,NAF1993,N,4.980297,46.060725,0.85,street,Lotissement Bel Air 01400 Sandrans,01393_A006,G,LOTISSEMENT BEL AIR,
321855363,00032,32185536300032,O,1998-07-04,,,,2015-04-03T13:19:47,true,4,,,,DOM,GRAND MARECHAL,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2007-09-01,A,ATTELAGES DE LA DOMBES,,,,93.29Z,NAFRev2,N,4.983473,46.047177,0.53,street,Che de Marechal 01400 Sandrans,01393_0270,G,CHE DE MARECHAL,
321855363,00040,32185536300040,O,2007-09-03,,,,2021-02-23T10:45:33,false,1,DOMAINE DU GRAND MARECHAL,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2007-09-03,A,ATTELAGES DE LA DOMBE,,,,01.62Z,NAFRev2,N,4.983473,46.047177,0.42,street,Che de Marechal 01400 Sandrans,01393_0270,D,CHE DE MARECHAL,
323686659,00034,32368665900034,O,1988-01-01,NN,,,2008-11-07T00:40:26,false,4,,,,,LE BOURG,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,33.2B,NAFRev1,O,4.978951,46.065115,0.31,street,Lotissement le Clos des Lys 01400 Sandrans,01393_A025,G,LOTISSEMENT LE CLOS DES LYS,
323993915,00012,32399391500012,O,1982-02-12,NN,,,2011-02-15T09:15:31,false,4,,,,LD,LES BRUYERES,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2010-11-13,F,,,,,68.20B,NAFRev2,N,5.003085,46.079622,0.47,locality,Les Petites Viannieres 01400 Sandrans,01393_B094,G,LES PETITES VIANNIERES,
324596808,00042,32459680800042,O,1996-08-30,NN,,,2008-04-26T09:34:45,false,3,,,,,AU VILLAGE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,55.3A,NAFRev1,O,4.981443,46.061276,0.44,street,Route de Villars 01400 Sandrans,01393_0420,G,ROUTE DE VILLARS,
325562080,00029,32556208000029,O,,NN,,,,true,1,,,,,LE BOIS CORBET,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,4.989082,46.088307,0.77,locality,Bois Corbet 01400 Sandrans,01393_B011,G,BOIS CORBET,
327632733,00017,32763273300017,O,1983-07-01,NN,,,2020-02-01T03:42:01,true,4,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328350475,00013,32835047500013,O,,NN,,,,true,1,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328431523,00013,32843152300013,O,,,,,,true,1,,,,,LE BOURG,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.978951,46.065115,0.31,street,Lotissement le Clos des Lys 01400 Sandrans,01393_A025,G,LOTISSEMENT LE CLOS DES LYS,
328456439,00038,32845643900038,O,2003-04-01,NN,,,2017-12-15T04:39:43,true,4,,,,,LE COLOMBIER,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,03.22Z,NAFRev2,N,4.980022,46.09415,0.72,street,Rte du Colombier 01400 Sandrans,01393_0065,G,RTE DU COLOMBIER,
329236145,00028,32923614500028,O,1991-10-01,NN,,,2018-06-06T03:54:48,true,7,,,,,LA CROIX,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,49.41A,NAFRev2,N,4.981362,46.060308,0.92,street,Lotissement la Croix 01400 Sandrans,01393_A008,G,LOTISSEMENT LA CROIX,
329508949,00016,32950894900016,O,,NN,,,,true,1,,,,,LE BOURG,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,62.11,NAP,N,4.978951,46.065115,0.31,street,Lotissement le Clos des Lys 01400 Sandrans,01393_A025,G,LOTISSEMENT LE CLOS DES LYS,
330421934,00010,33042193400010,O,,NN,,,,true,1,,,,,LA BETE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,4.980821,46.061391,0.45,street,Place de la Bascule 01400 Sandrans,01393_0030,G,PLACE DE LA BASCULE,
330529074,00016,33052907400016,O,1984-01-01,NN,,,2008-01-04T20:00:40,true,5,,,,,LA BRESLE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.980821,46.061391,0.46,street,Place de la Bascule 01400 Sandrans,01393_0030,G,PLACE DE LA BASCULE,
330543422,00019,33054342200019,O,1900-01-01,NN,,,2019-07-08T11:14:03,false,1,,,,,FERME LES AUDETS,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,86.12,NAP,,,,0,,,,,,
331978585,00023,33197858500023,O,,NN,,,,true,1,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,03.30,NAP,N,,,0,,,,,,
332288919,00019,33228891900019,O,1985-01-01,02,2021,,2023-11-30T10:25:34,true,4,,1252,,RTE,DE LA POYPE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.982137,46.063314,0.37,street,Route de la Chapelle 01400 Sandrans,01393_0051,G,ROUTE DE LA CHAPELLE,
332605963,00013,33260596300013,O,,NN,,,,true,1,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333205474,00013,33320547400013,O,,NN,,,,true,1,,,,,AU BOURG,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,4.970741,46.095436,0.31,street,Rte des Bouleaux 01400 Sandrans,01393_0020,G,RTE DES BOULEAUX,
334375185,00041,33437518500041,O,2004-01-02,NN,,4399BZ,2017-08-01T03:28:45,true,5,,,,,LES FOURCHES,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,43.99B,NAFRev2,N,4.982104,46.06168,0.32,street,Lotissement les Tilleuls 01400 Sandrans,01393_A020,G,LOTISSEMENT LES TILLEULS,
334752003,00015,33475200300015,O,1986-01-01,NN,,,2013-06-18T07:23:00,true,2,,,,,LE BESSAY,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,-2.570289,48.2413793,0.88,poi.water,Étang de Bessay (Eau) Le Mené,https://osm.org/way/313313990,G,,
334752011,00018,33475201100018,O,1986-01-01,NN,,,2021-02-23T10:53:50,true,4,,,,,COMANDY,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.983985,46.096917,0.68,street,Rte de Gomandy 01400 Sandrans,01393_0160,G,RTE DE GOMANDY,
334752029,00010,33475202900010,O,1986-01-01,NN,,,2007-01-18T09:21:33,true,3,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334864642,00023,33486464200023,P,1995-04-01,NN,,,2006-10-27T02:41:20,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SANDRANS,,[ND],01393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-09,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
335060323,00011,33506032300011,O,1986-03-01,NN,,,2015-10-05T11:04:56,true,3,,,,,DOMAINE DE L AYE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
337529002,00012,33752900200012,O,1986-04-01,NN,,,2008-01-04T21:10:55,true,3,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338175805,00013,33817580500013,O,1986-07-01,NN,,,,true,1,,,,LD,LE LOUP,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,70.2A,NAF1993,N,4.97794,46.060653,0.57,street,Lotissement Champ du Loup 01400 Sandrans,01393_A010,G,LOTISSEMENT CHAMP DU LOUP,
338727696,00019,33872769600019,O,,NN,,,,true,1,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1986-12-23,F,,,,,01.63,NAP,N,,,0,,,,,,
340338409,00022,34033840900022,O,1988-05-01,NN,,,2016-01-12T00:12:32,true,3,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
340619402,00019,34061940200019,O,1987-02-01,NN,,,2006-10-27T03:04:12,true,3,,,,,LE BOURG,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.2B,NAFRev1,N,4.978951,46.065115,0.31,street,Lotissement le Clos des Lys 01400 Sandrans,01393_A025,G,LOTISSEMENT LE CLOS DES LYS,
341039261,00019,34103926100019,O,1987-04-01,NN,,,2006-10-27T03:06:45,true,4,,,,,LE COLOMBIER,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,70.2B,NAFRev1,N,4.980022,46.09415,0.72,street,Rte du Colombier 01400 Sandrans,01393_0065,G,RTE DU COLOMBIER,
341435923,00014,34143592300014,O,,NN,,,,true,1,,,,,AIRE DE LOISIRS,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,67.01,NAP,N,1.5005481,45.6106366,0.9,poi.park,Aire de loisirs (Parc) Saint-Germain-les-Belles,https://osm.org/way/256860723,G,,
341435964,00018,34143596400018,O,,NN,,,,true,1,,,,,AIRE DE LOISIRS,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,67.04,NAP,N,1.5005481,45.6106366,0.9,poi.park,Aire de loisirs (Parc) Saint-Germain-les-Belles,https://osm.org/way/256860723,G,,
341528628,00033,34152862800033,O,2012-01-01,,,,2021-02-23T10:57:15,true,1,,,,,LE CHAUSSET,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,4.978679,46.064627,0.54,street,Lotissement le Pré Chapon 01400 Sandrans,01393_A015,G,LOTISSEMENT LE PRE CHAPON,
342235371,00032,34223537100032,O,2006-04-15,,,,2007-11-19T10:29:54,false,2,CAMPING MUNICIPAL DE SANDRANS,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2006-10-15,F,SNACK BAR LA COCAGNE,,,,55.3A,NAFRev1,N,,,0,,,,,,
342838679,00013,34283867900013,O,1900-01-01,NN,,,2015-11-20T08:57:57,true,5,,,,,LA GELINIERE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,5.003085,46.079622,0.31,locality,Les Petites Viannieres 01400 Sandrans,01393_B094,G,LES PETITES VIANNIERES,
343227302,00019,34322730200019,O,1987-07-01,01,2021,,2023-11-30T10:28:27,true,4,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
343628251,00013,34362825100013,O,1988-01-01,NN,,,,true,1,,,,,LA PETITE FEUILLEE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,5.003085,46.079622,0.32,locality,Les Petites Viannieres 01400 Sandrans,01393_B094,G,LES PETITES VIANNIERES,
343784625,00018,34378462500018,O,1988-01-01,NN,,,2020-12-08T08:41:29,true,4,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344869524,00019,34486952400019,O,,NN,,,,true,1,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
347617292,00011,34761729200011,P,1987-12-30,NN,,,2015-04-20T11:18:38,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SANDRANS,,[ND],01393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-05-31,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
348938333,00013,34893833300013,O,,NN,,,,true,1,,,,,LES VANNIERES,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,5.003085,46.079622,0.78,locality,Les Petites Viannieres 01400 Sandrans,01393_B094,G,LES PETITES VIANNIERES,
350390159,00076,35039015900076,O,2009-01-01,,,,2017-04-24T11:07:21,false,2,,,,,LE COLOMBIER,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,96.09Z,NAFRev2,N,4.980022,46.09415,0.72,street,Rte du Colombier 01400 Sandrans,01393_0065,G,RTE DU COLOMBIER,
350603379,00016,35060337900016,O,1979-11-11,NN,,,2012-02-24T04:37:52,true,4,,,,,LE CHAUSSET,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,4.978679,46.064627,0.54,street,Lotissement le Pré Chapon 01400 Sandrans,01393_A015,G,LOTISSEMENT LE PRE CHAPON,
351192901,00012,35119290100012,O,1989-07-01,00,2021,4399CZ,2023-11-30T10:16:59,true,6,,344,,RTE,DE VILLARS,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2021-06-09,A,ENTREPRISE MERLE ET FILS,,,,43.99C,NAFRev2,N,4.981851,46.06043,0.85,housenumber,344 Route de Villars 01400 Sandrans,01393_0420_00344,G,344 ROUTE DE VILLARS,
352012363,00011,35201236300011,O,1989-07-27,NN,,,2015-03-18T19:30:09,true,3,LES VIANNIERES,,,,LES VIONNIERES,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.003085,46.079622,0.73,locality,Les Petites Viannieres 01400 Sandrans,01393_B094,G,LES PETITES VIANNIERES,
353306590,00012,35330659000012,O,1990-01-01,01,2021,,2023-11-30T10:17:58,true,3,,2563,,RTE,DES GAVIGNONS,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.010888,46.039523,0.94,housenumber,2563 Rte des Gavignons 01400 Sandrans,01393_0135_02563,G,2563 RTE DES GAVIGNONS,
353426265,00024,35342626500024,P,1992-01-01,NN,,,2024-01-17T21:35:46,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SANDRANS,,[ND],01393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
353432990,00011,35343299000011,O,1990-01-01,NN,,,2014-04-29T03:34:29,true,4,,,,,LE GAVIGNON,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,5.005067,46.045259,0.63,street,Rte des Gavignons 01400 Sandrans,01393_0135,G,RTE DES GAVIGNONS,
353764897,00016,35376489700016,O,,,,,,true,1,,,,,LES LAZARES,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,45.2V,NAF1993,N,5.003085,46.079622,0.42,locality,Les Petites Viannieres 01400 Sandrans,01393_B094,G,LES PETITES VIANNIERES,
377597893,00017,37759789300017,O,1989-11-11,NN,,,2008-01-04T21:05:16,true,3,,,,,JANET,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.007768,46.060822,0.43,street,Rte de Moissonnet 01400 Sandrans,01393_0290,G,RTE DE MOISSONNET,
377942941,00016,37794294100016,O,1990-03-08,NN,,,2022-08-31T08:50:38,true,3,,,,,THONI,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378987358,00058,37898735800058,O,2010-12-20,,,,2012-08-23T12:33:31,false,2,,,,,LE BESSAY,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2012-08-18,F,,,,,32.30Z,NAFRev2,N,-2.570289,48.2413793,0.88,poi.water,Étang de Bessay (Eau) Le Mené,https://osm.org/way/313313990,G,,
381445162,00013,38144516200013,O,1991-01-01,NN,,,2007-03-16T08:31:07,true,3,,,,,,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,05.0A,NAFRev1,N,,,0,,,,,,
383134756,00030,38313475600030,O,2014-01-01,,,,2014-05-19T10:24:12,true,1,,,,,CHAMP RONGIER,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,03.22Z,NAFRev2,N,4.97794,46.060653,0.41,street,Lotissement Champ du Loup 01400 Sandrans,01393_A010,G,LOTISSEMENT CHAMP DU LOUP,
383440591,00014,38344059100014,O,1991-09-25,NN,,,2023-01-12T15:14:30,true,4,,,,LD,LE VILLAGE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,68.20A,NAFRev2,N,4.981443,46.061276,0.51,street,Route de Villars 01400 Sandrans,01393_0420,G,ROUTE DE VILLARS,
383880986,00013,38388098600013,O,1900-01-01,NN,,,2011-04-28T00:50:12,false,3,,,,,LES POULATIERES,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,52.6D,NAF1993,N,4.980141,46.061439,0.81,street,Lotissement des Poulatières 01400 Sandrans,01393_A014,G,LOTISSEMENT DES POULATIERES,
384437505,00017,38443750500017,O,,NN,,,,true,1,,,,,LA CROIX,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,45.2V,NAF1993,O,4.981362,46.060308,0.92,street,Lotissement la Croix 01400 Sandrans,01393_A008,G,LOTISSEMENT LA CROIX,
384488284,00025,38448828400025,O,1993-01-01,,,,,false,3,,,,,LE PAVIOT,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1997-04-18,F,ECURIE VINCENT FEUILLERAC,,,,01.2C,NAF1993,N,4.978679,46.064627,0.38,street,Lotissement le Pré Chapon 01400 Sandrans,01393_A015,G,LOTISSEMENT LE PRE CHAPON,
385008974,00011,38500897400011,O,2003-03-06,NN,,,2006-12-15T00:46:11,false,2,,,,,AIRE DE LOISIRS,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,1.5005481,45.6106366,0.9,poi.park,Aire de loisirs (Parc) Saint-Germain-les-Belles,https://osm.org/way/256860723,G,,
385227095,00028,38522709500028,O,1992-10-01,NN,,,2008-11-08T00:46:41,false,4,,,,LD,LE PAVIOT,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,45.4M,NAF1993,O,4.978679,46.064627,0.38,street,Lotissement le Pré Chapon 01400 Sandrans,01393_A015,G,LOTISSEMENT LE PRE CHAPON,
385227095,00036,38522709500036,O,1999-03-08,NN,,,2008-11-08T00:46:41,true,3,,,,,GRANGE NEUVE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,45.4M,NAFRev1,O,4.958038,46.082468,0.94,locality,Grange Neuve 01400 Sandrans,01393_B077,G,GRANGE NEUVE,
388032674,00011,38803267400011,O,1992-06-01,NN,,,,true,4,,,,,LE REYNARD,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3E,NAF1993,N,4.1438522,44.3140437,0.8,poi.track,Chemin Alexis Reynard Saint-Paul-le-Jeune,https://osm.org/way/168289041,G,,
388677320,00011,38867732000011,O,1992-08-06,NN,,,,true,4,,,,LD,DE PAVIOT,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.978859,46.061885,0.47,street,Lot des Jardins de Pierre 01400 Sandrans,01393_A013,G,LOT DES JARDINS DE PIERRE,
389646837,00028,38964683700028,O,1900-01-01,NN,,,2011-04-28T00:54:02,false,2,,,,,CAMPIGNE DE SANDRANS,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,4.974512,46.062952,0.63,street,Route de Saint Trivier sur Moignans 01400 Sandrans,01393_0050,G,RTE DE ST TRIVIER SUR MOIGNANS,
390203776,00013,39020377600013,O,1982-01-01,NN,,,2006-10-28T01:35:25,true,3,,,,,FERME VERDUN,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.973617,46.056776,0.5,locality,Petit Verdun 01400 Sandrans,01393_B092,G,PETIT VERDUN,
390525517,00012,39052551700012,O,,NN,,,,true,1,,,,,AIRE DE LOISIRS,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,1.5005481,45.6106366,0.9,poi.park,Aire de loisirs (Parc) Saint-Germain-les-Belles,https://osm.org/way/256860723,G,,
390703585,00013,39070358500013,O,1993-04-05,NN,,,2014-07-08T01:17:59,true,4,,,,,LE VILLAGE,01400,SANDRANS,,,01393,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,81.21Z,NAFRev2,N,4.981443,46.061276,0.51,street,Route de Villars 01400 Sandrans,01393_0420,G,ROUTE DE VILLARS,