id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768575,2020-01-13,000001,Vente,2000,9001,,VIGNE LA COUR,B072,55000,55221,Guerpont,55,,,55221000AA0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,718,5.258853,48.730489
2020-768575,2020-01-13,000001,Vente,2000,,,LE VILLAGE,B074,55000,55221,Guerpont,55,,,55221000AA0210,,,,,,,,,,,,,0,,,,,VE,vergers,,,1088,5.258588,48.730545
2020-768575,2020-01-13,000001,Vente,2000,,,LE VILLAGE,B074,55000,55221,Guerpont,55,,,55221000AA0211,,,,,,,,,,,,,0,,,,,T,terres,,,52,5.258335,48.730727
2020-768579,2020-01-25,000001,Vente,158600,44,,RUE LAURENCEAU BOMPARD,0035,55000,55221,Guerpont,55,,,55221000AA0245,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,888,5.256674,48.729824
2020-768744,2020-02-27,000001,Vente,660,,,LE GRAND CACHON,B022,55000,55221,Guerpont,55,,,552210000B0452,,,,,,,,,,,,,0,,,,,B,bois,,,400,5.240064,48.70331
2020-768744,2020-02-27,000001,Vente,660,,,LE GRAND CACHON,B022,55000,55221,Guerpont,55,,,552210000B0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.240064,48.70331
2020-768744,2020-02-27,000001,Vente,660,,,LE GRAND CACHON,B022,55000,55221,Guerpont,55,,,552210000B0454,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,230,5.240842,48.704477
2020-768744,2020-02-27,000001,Vente,660,,,LE GRAND CACHON,B022,55000,55221,Guerpont,55,,,552210000B0454,,,,,,,,,,,,,0,,,,,B,bois,,,480,5.240842,48.704477
2020-768744,2020-02-27,000001,Vente,660,,,LE GRAND CACHON,B022,55000,55221,Guerpont,55,,,552210000B0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.240842,48.704477
2020-768744,2020-02-27,000001,Vente,660,,,LE GRAND CACHON,B022,55000,55221,Guerpont,55,,,552210000B0457,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,520,5.240815,48.704652
2020-768744,2020-02-27,000001,Vente,660,,,LE GRAND CACHON,B022,55000,55221,Guerpont,55,,,552210000B0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,861,5.240065,48.703404
2020-768744,2020-02-27,000001,Vente,660,,,LE GRAND CACHON,B022,55000,55221,Guerpont,55,,,552210000B0699,,,,,,,,,,,,,0,,,,,B,bois,,,574,5.240065,48.703404
2020-768835,2020-04-20,000001,Vente,150,,,LA HAUTE PLANTE,B032,55000,55221,Guerpont,55,,,552210000A1762,,,,,,,,,,,,,0,,,,,P,prés,,,196,5.26205,48.733557
2020-768924,2020-05-26,000001,Vente,60000,8,,RUE DE L ECOLE,0015,55000,55221,Guerpont,55,,,55221000AA0038,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,364,5.259058,48.729652
2020-769076,2020-06-30,000001,Vente,4000,,,A SAINT REMY,B056,55000,55221,Guerpont,55,,,552210000B0753,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,244,5.253961,48.72108
2020-769076,2020-06-30,000001,Vente,4000,,,A SAINT REMY,B056,55000,55221,Guerpont,55,,,552210000B0753,,,,,,,,,,,,,0,,,,,B,bois,,,162,5.253961,48.72108
