id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119355,2019-05-07,000001,Vente,,,,LES SONDRES,B017,76710,76452,Montville,76,,,76452000AD0546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,P,prés,,,9146,1.064167,49.541535
2019-1119355,2019-05-07,000001,Vente,,,,LES SONDRES,B017,76710,76452,Montville,76,,,76452000AD0546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,500,1.064167,49.541535
2019-1119355,2019-05-07,000001,Vente,,,,LES SONDRES,B017,76710,76452,Montville,76,,,76452000AD0548,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.063737,49.540973
2019-1119398,2019-01-09,000001,Vente,90000,,,VALLEE DE CARDONVILLE,B019,76710,76452,Montville,76,,,764520000B0105,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.101216,49.556977
2019-1119398,2019-01-09,000001,Vente,90000,15,,CITE DE CARDONVILLE,0102,76710,76452,Montville,76,,,764520000B0106,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,359,1.101246,49.557007
2019-1119419,2019-01-14,000001,Vente,91000,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.105678,49.542774
2019-1119485,2019-01-25,000001,Vente,89000,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,1.10485,49.54296
2019-1119562,2019-02-01,000001,Vente,89000,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,1.105028,49.543272
2019-1119721,2019-02-15,000001,Vente,107700,1921,,RUE DU DOCTEUR MARTEL,0170,76710,76452,Montville,76,,,76452000AH0019,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,214,1.054842,49.539477
2019-1119769,2019-02-25,000001,Vente,131000,9028,,HAMEAU DE BOIS LE VICOMTE,B013,76710,76452,Montville,76,,,764520000D0375,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,1.095866,49.534268
2019-1119792,2019-02-15,000001,Vente,182000,30,,RUE WINSTON CHURCHILL,1065,76710,76452,Montville,76,,,76452000AB0505,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,123,1.074037,49.551978
2019-1119792,2019-02-15,000001,Vente,182000,,,RUE WINSTON CHURCHILL,1065,76710,76452,Montville,76,,,76452000AB0506,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.074005,49.551911
2019-1119792,2019-02-15,000001,Vente,182000,,,RUE WINSTON CHURCHILL,1065,76710,76452,Montville,76,,,76452000AB0507,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.074121,49.551897
2019-1119792,2019-02-15,000001,Vente,182000,,,LE BOURG NORD,B002,76710,76452,Montville,76,,,76452000AB0508,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.074137,49.55189
2019-1119792,2019-02-15,000001,Vente,182000,,,LE BOURG NORD,B002,76710,76452,Montville,76,,,76452000AB0509,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.074374,49.551829
2019-1119908,2019-02-15,000001,Vente,84000,,,L EGLISE,B008,76710,76452,Montville,76,,,76452000AK0416,,,,,,,,,,,,,0,,,,,VE,vergers,,,73,1.070358,49.542909
2019-1119908,2019-02-15,000001,Vente,84000,2,,SEN AUX ANGLAIS,0010,76710,76452,Montville,76,,,76452000AK0418,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,552,1.070484,49.542888
2019-1119908,2019-02-15,000001,Vente,84000,,,L EGLISE,B008,76710,76452,Montville,76,,,76452000AK0420,,,,,,,,,,,,,0,,,,,VE,vergers,,,10,1.070562,49.543049
2019-1120025,2019-03-08,000002,Vente,144000,15,A,RUE SADI CARNOT,0420,76710,76452,Montville,76,,,76452000AC0362,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.074507,49.549879
2019-1120083,2019-03-13,000001,Vente,125000,7,,RUE RESIDENCE DU PARC,0402,76710,76452,Montville,76,,,76452000AK0577,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,368,1.072207,49.545196
2019-1120115,2019-03-18,000001,Vente,198000,,,LES ECOLES,B007,76710,76452,Montville,76,,,76452000AK0543,,,,,,,,,,,,,0,,,,,P,prés,,,193,1.073509,49.543777
2019-1120115,2019-03-18,000001,Vente,198000,27,,RUE ANDRE MARTIN,0410,76710,76452,Montville,76,,,76452000AK0782,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,356,1.073338,49.543798
2019-1120202,2019-03-13,000001,Vente,175000,11,,RUE MICHELET,0360,76710,76452,Montville,76,,,76452000AC0197,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,1.073224,49.549969
2019-1120255,2019-03-29,000001,Vente,242000,35,,RUE RESIDENCE LE VALLON,1050,76710,76452,Montville,76,,,76452000AL0121,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,656,1.079559,49.54813
2019-1120276,2019-04-02,000001,Vente,197500,105,A,RUE LEGRELLE,0300,76710,76452,Montville,76,,,76452000AB0235,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,83,1.077405,49.552575
2019-1120276,2019-04-02,000001,Vente,197500,105,A,RUE LEGRELLE,0300,76710,76452,Montville,76,,,76452000AB0235,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,83,1.077405,49.552575
2019-1120294,2019-03-21,000001,Vente,443300,7,,DOM DU LIEUPIN,A024,76710,76452,Montville,76,,,764520000E0305,,,,,,,,,,,,,0,1,Maison,152,5,P,prés,,,1414,1.106468,49.54648
2019-1120294,2019-03-21,000001,Vente,443300,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0329,,,,,,,,,,,,,0,,,,,P,prés,,,647,1.106924,49.54645
2019-1120299,2019-04-12,000001,Vente,238000,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0456,,,,,,,,,,,,,0,,,,,S,sols,,,817,1.095383,49.543199
2019-1120299,2019-04-12,000001,Vente,238000,1194,,RUE DE BOIS ISAMBERT,0045,76710,76452,Montville,76,,,764520000E0607,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,500,1.094853,49.542518
2019-1120299,2019-04-12,000001,Vente,238000,1194,,RUE DE BOIS ISAMBERT,0045,76710,76452,Montville,76,,,764520000E0607,,,,,,,,,,,,,0,1,Maison,159,4,AG,terrains d'agrément,,,629,1.094853,49.542518
2019-1120305,2019-04-08,000001,Vente,42000,83,,RUE WINSTON CHURCHILL,1065,76710,76452,Montville,76,,,76452000AB0062,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,51,1.074633,49.553961
2019-1120380,2019-04-10,000001,Vente,42000,,,RUE LEGRELLE,0300,76710,76452,Montville,76,,,76452000AB0895,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.074905,49.550418
2019-1120494,2019-04-11,000001,Vente,250000,5,,RUE SADI CARNOT,0420,76710,76452,Montville,76,,,76452000AC0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,336,1.074126,49.549212
2019-1120494,2019-04-11,000001,Vente,250000,3,,RUE SADI CARNOT,0420,76710,76452,Montville,76,,,76452000AC0134,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,419,1.074058,49.549153
2019-1120494,2019-04-11,000001,Vente,250000,3,,RUE SADI CARNOT,0420,76710,76452,Montville,76,,,76452000AC0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,419,1.074058,49.549153
2019-1120505,2019-04-15,000001,Vente,60000,,,LE BOUT DE LA VILLE,B003,76710,76452,Montville,76,,,76452000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,196,1.07448,49.555174
2019-1120505,2019-04-15,000001,Vente,60000,,,LE BOUT DE LA VILLE,B003,76710,76452,Montville,76,,,76452000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.074453,49.555256
2019-1120505,2019-04-15,000001,Vente,60000,12,,RUE FRANCOIS LEBLANC,0220,76710,76452,Montville,76,,,76452000AB0411,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,35,1.074405,49.55545
2019-1120584,2019-04-24,000001,Vente,215000,25,A,RUE BARON BIGOT,0020,76710,76452,Montville,76,,,76452000AK0597,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,,,1000,1.076225,49.54722
2019-1120584,2019-04-24,000001,Vente,215000,25,A,RUE BARON BIGOT,0020,76710,76452,Montville,76,,,76452000AK0597,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,292,1.076225,49.54722
2019-1120584,2019-04-24,000001,Vente,215000,,,LE BOURG,B001,76710,76452,Montville,76,,,76452000AK0598,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.075899,49.547192
2019-1120584,2019-04-24,000001,Vente,215000,,,LE BOURG,B001,76710,76452,Montville,76,,,76452000AK0599,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.075869,49.547198
2019-1120686,2019-05-03,000001,Vente,256615,13,,DOM DES BLEUETS,A005,76710,76452,Montville,76,,,764520000E0532,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,832,1.106096,49.541483
2019-1120686,2019-05-03,000001,Vente,256615,13,,DOM DES BLEUETS,A005,76710,76452,Montville,76,,,764520000E0533,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.10587,49.541318
2019-1120741,2019-05-20,000001,Vente,1500,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0346,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.104328,49.543706
2019-1120741,2019-05-20,000001,Vente,1500,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0349,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.104271,49.543666
2019-1120741,2019-05-20,000001,Vente,1500,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0357,,,,,,,,,,,,,0,,,,,S,sols,,,791,1.104166,49.544201
2019-1120741,2019-05-20,000001,Vente,1500,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0373,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.103983,49.544712
2019-1120741,2019-05-20,000001,Vente,1500,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0487,,,,,,,,,,,,,0,,,,,S,sols,,,7158,1.10285,49.545771
2019-1120759,2019-05-02,000001,Vente,100,,,FERME DE MONT REAL,B011,76710,76452,Montville,76,,,76452000AI0112,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.061797,49.535723
2019-1120778,2019-05-23,000001,Vente,87000,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,1.104537,49.543087
2019-1120802,2019-05-09,000001,Vente,86000,879,,RUE DU DOCTEUR MARTEL,0170,76710,76452,Montville,76,,,76452000AD0009,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,63,1.065057,49.545662
2019-1120802,2019-05-09,000001,Vente,86000,,,LES SONDRES,B017,76710,76452,Montville,76,,,76452000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,636,1.065374,49.545412
2019-1120812,2019-05-10,000001,Vente,149700,111,,RUE WINSTON CHURCHILL,1065,76710,76452,Montville,76,,,76452000AB0986,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,328,1.075297,49.555846
2019-1120913,2019-06-04,000001,Vente,225100,1,,DOM DES BLEUETS,A005,76710,76452,Montville,76,,,764520000E0539,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,353,1.1042,49.542579
2019-1120913,2019-06-04,000001,Vente,225100,1,,DOM DES BLEUETS,A005,76710,76452,Montville,76,,,764520000E0539,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,1.1042,49.542579
2019-1120936,2019-06-03,000001,Vente,177000,7,,RUE SADI CARNOT,0420,76710,76452,Montville,76,,,76452000AC0132,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,210,1.074159,49.549278
2019-1120969,2019-05-29,000002,Vente,7000,,,LE BOUT DE LA VILLE,B003,76710,76452,Montville,76,,,76452000AB1092,,,,,,,,,,,,,0,,,,,VE,vergers,,,105,1.075204,49.555456
2019-1120971,2019-05-14,000001,Vente,168000,8,,RUE LOUIS GUITTET,0320,76710,76452,Montville,76,,,76452000AK0595,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,123,1.075104,49.546817
2019-1121193,2019-06-21,000001,Vente,185000,9024,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0407,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,652,1.100385,49.544138
2019-1121193,2019-06-21,000001,Vente,185000,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0613,,,,,,,,,,,,,0,,,,,VE,vergers,,,243,1.100409,49.544203
2019-1121195,2019-06-07,000001,Vente,80000,14,,RUE WINSTON CHURCHILL,1065,76710,76452,Montville,76,,,76452000AB0828,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,112,1.074705,49.550632
2019-1121204,2019-06-25,000001,Vente,100000,96,,RUE ANDRE MARTIN,0410,76710,76452,Montville,76,,,76452000AD0552,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,331,1.069811,49.542322
2019-1121204,2019-06-25,000001,Vente,100000,94,,RUE ANDRE MARTIN,0410,76710,76452,Montville,76,,,76452000AD0561,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,46,1.06984,49.54248
2019-1121242,2019-07-01,000001,Vente,122000,5,,RUE LEGRELLE,0300,76710,76452,Montville,76,,,76452000AB0311,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,50,1.074954,49.550448
2019-1121263,2019-07-03,000001,Vente,86000,7,,LOT DOMAINE DES LYS,A418,76710,76452,Montville,76,,,764520000E0634,,,,,,,,,,,,,0,1,Maison,98,4,AB,terrains a bâtir,,,478,1.105727,49.542972
2019-1121394,2019-07-03,000001,Vente,1269754.2,,,VALLEE DE CARDONVILLE,B019,76710,76452,Montville,76,,,764520000B0203,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.101667,49.555261
2019-1121394,2019-07-03,000001,Vente,1269754.2,,,VALLEE DE CARDONVILLE,B019,76710,76452,Montville,76,,,764520000B0220,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.102753,49.555331
2019-1121394,2019-07-03,000001,Vente,1269754.2,,,VALLEE DE CARDONVILLE,B019,76710,76452,Montville,76,,,764520000B0224,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.102984,49.555349
2019-1121394,2019-07-03,000001,Vente,1269754.2,11,,PARC INDUSTRIEL DE CARDONVILLE,A141,76710,76452,Montville,76,,,764520000B0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5012,0,S,sols,,,7254,1.10233,49.555096
2019-1121394,2019-07-03,000001,Vente,1269754.2,,,VALLEE DE CARDONVILLE,B019,76710,76452,Montville,76,,,764520000B0228,,,,,,,,,,,,,0,,,,,S,sols,,,6019,1.100351,49.55487
2019-1121394,2019-07-03,000001,Vente,1269754.2,,,VALLEE DE CARDONVILLE,B019,76710,76452,Montville,76,,,764520000B0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3755,1.103423,49.555105
2019-1121442,2019-07-15,000001,Vente,283800,9013,,HAMEAU DE BOIS LE VICOMTE,B013,76710,76452,Montville,76,,,764520000D0059,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,569,1.094839,49.532961
2019-1121442,2019-07-15,000001,Vente,283800,,,HAMEAU DE BOIS LE VICOMTE,B013,76710,76452,Montville,76,,,764520000D0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,1836,1.094368,49.532907
2019-1121442,2019-07-15,000001,Vente,283800,,,HAMEAU DE BOIS LE VICOMTE,B013,76710,76452,Montville,76,,,764520000D0218,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.095351,49.533217
2019-1121442,2019-07-15,000001,Vente,283800,,,HAMEAU DE BOIS LE VICOMTE,B013,76710,76452,Montville,76,,,764520000D0219,,,,,,,,,,,,,0,,,,,VE,vergers,,,428,1.09486,49.533037
2019-1121514,2019-07-19,000001,Vente,185000,8,,RUE RESIDENCE DU PARC,0402,76710,76452,Montville,76,,,76452000AK0578,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,453,1.072001,49.545113
2019-1121596,2019-07-15,000001,Vente,47700,,,LE BOUT DE LA VILLE,B003,76710,76452,Montville,76,,,76452000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,182,1.074495,49.555076
2019-1121596,2019-07-15,000001,Vente,47700,14,,RUE FRANCOIS LEBLANC,0220,76710,76452,Montville,76,,,76452000AB0090,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,16,1.074454,49.555474
2019-1121596,2019-07-15,000001,Vente,47700,,,LE BOUT DE LA VILLE,B003,76710,76452,Montville,76,,,76452000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.074453,49.555301
2019-1121839,2019-07-24,000001,Vente,140000,6,,RUE HENRI LANCIEN,0260,76710,76452,Montville,76,,,76452000AC0092,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,301,1.073113,49.551026
2019-1121839,2019-07-24,000001,Vente,140000,,,LES RUISSAUX,B016,76710,76452,Montville,76,,,76452000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,23,1.073314,49.5508
2019-1121989,2019-08-02,000001,Vente,50000,1937,,RUE DU DOCTEUR MARTEL,0170,76710,76452,Montville,76,,,76452000AH0015,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,210,1.054662,49.539359
2019-1122124,2019-09-02,000001,Vente,59000,12,,RUE ANDRE MARTIN,0410,76710,76452,Montville,76,,,76452000AK0129,,,4,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.074257,49.547191
2019-1122205,2019-08-30,000001,Vente,135000,1979,,RUE DU DOCTEUR MARTEL,0170,76710,76452,Montville,76,,,76452000AH0007,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,206,1.05445,49.539023
2019-1122249,2019-08-29,000001,Vente,30000,39,,RUE LEGRELLE,0300,76710,76452,Montville,76,,,76452000AB0325,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,50,1.075821,49.551052
2019-1122249,2019-08-29,000001,Vente,30000,21,,RUE LEGRELLE,0300,76710,76452,Montville,76,,,76452000AB1003,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.075107,49.550846
2019-1122284,2019-09-12,000001,Vente,1,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0646,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.104453,49.544061
2019-1122306,2019-09-18,000001,Vente,242000,76,,SEN BOIS LE VICOMTE,0052,76710,76452,Montville,76,,,764520000D0335,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,438,1.093287,49.533859
2019-1122306,2019-09-18,000001,Vente,242000,76,,SEN BOIS LE VICOMTE,0052,76710,76452,Montville,76,,,764520000D0335,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,1.093287,49.533859
2019-1122353,2019-09-17,000001,Vente,97000,,,VALLEE DE CARDONVILLE,B019,76710,76452,Montville,76,,,764520000B0132,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.101438,49.556378
2019-1122353,2019-09-17,000001,Vente,97000,6,,CITE DE CARDONVILLE,0102,76710,76452,Montville,76,,,764520000B0143,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,36,1.101423,49.556433
2019-1122353,2019-09-17,000001,Vente,97000,,,VALLEE DE CARDONVILLE,B019,76710,76452,Montville,76,,,764520000B0154,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.101407,49.556493
2019-1122353,2019-09-17,000001,Vente,97000,,,VALLEE DE CARDONVILLE,B019,76710,76452,Montville,76,,,764520000B0161,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.101146,49.556673
2019-1122376,2019-09-05,000001,Vente,127000,201,,RUE DU DOCTEUR MARTEL,0170,76710,76452,Montville,76,,,76452000AC0364,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,390,1.070656,49.55061
2019-1122386,2019-09-20,000001,Vente,236000,4,,RUE RESIDENCE LE VALLON,1050,76710,76452,Montville,76,,,76452000AL0109,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,485,1.079493,49.548689
2019-1122475,2019-10-04,000001,Vente,219050,14,,RUE RESIDENCE LE COTEAU,0125,76710,76452,Montville,76,,,76452000AL0049,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,665,1.078639,49.548282
2019-1122491,2019-09-27,000001,Vente,430000,25,,DOM DU LIEUPIN,A024,76710,76452,Montville,76,,,764520000E0319,,,,,,,,,,,,,0,1,Maison,180,7,P,prés,,,3823,1.104179,49.546396
2019-1122559,2019-10-15,000001,Vente,86000,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,1.105173,49.542861
2019-1122575,2019-09-23,000001,Vente,85000,158,,RUE ANDRE MARTIN,0410,76710,76452,Montville,76,,,76452000AE0045,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,341,1.061959,49.537331
2019-1122607,2019-09-20,000001,Vente,164000,23,,RUE MICHELET,0360,76710,76452,Montville,76,,,76452000AC0276,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,96,1.07156,49.550582
2019-1122607,2019-09-20,000001,Vente,164000,23,,RUE MICHELET,0360,76710,76452,Montville,76,,,76452000AC0276,,,,,,,,,,,,,0,1,Maison,70,6,J,jardins,,,779,1.07156,49.550582
2019-1122613,2019-10-07,000001,Vente,342500,5002,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0372,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,677,1.103786,49.544929
2019-1122613,2019-10-07,000001,Vente,342500,5002,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0372,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,1.103786,49.544929
2019-1122613,2019-10-07,000001,Vente,342500,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0374,,,,,,,,,,,,,0,,,,,S,sols,,,406,1.103394,49.544772
2019-1122677,2019-09-30,000001,Vente,61000,3,,IMP MAROMME DUBUC,0340,76710,76452,Montville,76,,,76452000AB0215,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,148,1.074863,49.552311
2019-1122691,2019-10-11,000001,Vente,65000,2,B,RUE WINSTON CHURCHILL,1065,76710,76452,Montville,76,,,76452000AB0847,,,2,65,,,,,,,,,1,1,Maison,55,2,,,,,,1.074832,49.550306
2019-1122736,2019-10-22,000001,Vente,85000,1074,C,RUE DE BOIS ISAMBERT,0045,76710,76452,Montville,76,,,764520000E0432,,,3,62.1,,,,,,,,,1,2,Appartement,64,3,,,,,,1.09382,49.542995
2019-1122736,2019-10-22,000001,Vente,85000,1074,A,RUE DE BOIS ISAMBERT,0045,76710,76452,Montville,76,,,764520000E0432,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.09382,49.542995
2019-1122736,2019-10-22,000001,Vente,85000,1074,A,RUE DE BOIS ISAMBERT,0045,76710,76452,Montville,76,,,764520000E0432,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.09382,49.542995
2019-1122817,2019-10-30,000001,Vente,190000,9017,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0644,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,513,1.104767,49.543888
2019-1122817,2019-10-30,000001,Vente,190000,9017,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0644,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,1.104767,49.543888
2019-1122831,2019-10-31,000001,Vente,237500,9,,RTE DE BOIS LE VICOMTE,0051,76710,76452,Montville,76,,,764520000D0180,,,,,,,,,,,,,0,1,Maison,113,2,L,landes,,,2005,1.077468,49.542276
2019-1122831,2019-10-31,000001,Vente,237500,,,COTE DU MONT REAL,B006,76710,76452,Montville,76,,,764520000D0208,,,,,,,,,,,,,0,,,,,L,landes,,,1300,1.077599,49.542125
2019-1122913,2019-11-07,000001,Vente,273000,6,,DOM SAINT HUBERT,A020,76710,76452,Montville,76,,,764520000D0269,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,2111,1.073861,49.54195
2019-1122913,2019-11-07,000001,Vente,273000,6,,DOM SAINT HUBERT,A020,76710,76452,Montville,76,,,764520000D0269,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,1.073861,49.54195
2019-1122940,2019-10-31,000001,Vente,106000,1074,B,RUE DE BOIS ISAMBERT,0045,76710,76452,Montville,76,,,764520000E0432,,,2,75.8,,,,,,,,,1,2,Appartement,78,3,,,,,,1.09382,49.542995
2019-1122940,2019-10-31,000001,Vente,106000,1074,A,RUE DE BOIS ISAMBERT,0045,76710,76452,Montville,76,,,764520000E0432,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.09382,49.542995
2019-1122952,2019-10-25,000001,Vente,110000,17,,RUE PARC INDUSTRIEL,0439,76710,76452,Montville,76,,,764520000B0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,781,0,S,sols,,,781,1.101413,49.555798
2019-1122952,2019-10-25,000001,Vente,110000,18,,RUE PARC INDUSTRIEL,0439,76710,76452,Montville,76,,,764520000B0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,203,1.101407,49.555587
2019-1123077,2019-11-04,000001,Vente,115000,,,L USINE DES SONDRES,B018,76710,76452,Montville,76,,,76452000AE0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,10428,1.061699,49.5383
2019-1123077,2019-11-04,000001,Vente,115000,,,L USINE DES SONDRES,B018,76710,76452,Montville,76,,,76452000AE0014,,,,,,,,,,,,,0,,,,,J,jardins,,,841,1.062108,49.539203
2019-1123077,2019-11-04,000001,Vente,115000,,,FERME DES SONDRES,B012,76710,76452,Montville,76,,,76452000AE0046,,,,,,,,,,,,,0,,,,,S,sols,,,462,1.061904,49.53758
2019-1123077,2019-11-04,000001,Vente,115000,,,FERME DES SONDRES,B012,76710,76452,Montville,76,,,76452000AE0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,1129,1.061366,49.537612
2019-1123077,2019-11-04,000001,Vente,115000,,,FERME DES SONDRES,B012,76710,76452,Montville,76,,,76452000AE0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,4250,1.062211,49.538815
2019-1123077,2019-11-04,000001,Vente,115000,,,FERME DES SONDRES,B012,76710,76452,Montville,76,,,76452000AE0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,2508,1.062208,49.537923
2019-1123145,2019-11-27,000001,Vente,83000,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.105413,49.543266
2019-1123247,2019-11-26,000001,Vente,275260,2,,DOM DES BLEUETS,A005,76710,76452,Montville,76,,,764520000E0540,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,441,1.104472,49.542479
2019-1123247,2019-11-26,000001,Vente,275260,2,,DOM DES BLEUETS,A005,76710,76452,Montville,76,,,764520000E0540,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,1.104472,49.542479
2019-1123298,2019-11-28,000001,Vente,85000,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,1.099682,49.544757
2019-1123308,2019-11-28,000001,Vente,82000,10,,LOT DOMAINE DES VAUX FERET,A732,76710,76452,Montville,76,,,764520000E0659,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,732,1.100143,49.544156
2019-1123310,2019-11-28,000001,Vente,87000,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,1.10008,49.544619
2019-1123332,2019-11-29,000001,Vente,87000,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,1.100592,49.544835
2019-1123347,2019-12-02,000001,Vente,79000,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,1.101745,49.544599
2019-1123351,2019-12-03,000001,Vente,76000,,,HAMEAU ISAMBERT,B014,76710,76452,Montville,76,,,764520000E0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,1.10077,49.544091