siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405112,00013,21240511200013,O,1983-03-01,02,2018,,2020-08-25T10:16:20,true,4,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405112,00039,21240511200039,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2001-01-19,F,LOGEMENT COMMUNAL,,,,75.1C,NAF1993,N,0.176817,45.187955,0.37,street,Leymarie 24410 Saint-Vincent-Jalmoutiers,24511_nzp72s,D,LEYMARIE,
212405112,00047,21240511200047,O,2004-03-12,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.176817,45.187955,0.37,street,Leymarie 24410 Saint-Vincent-Jalmoutiers,24511_nzp72s,G,LEYMARIE,
262404866,00010,26240486600010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2015-09-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311513295,00015,31151329500015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
312252497,00010,31225249700010,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE BOIS DU MOINE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,35.04,NAP,N,0.193862,45.202824,0.32,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
316476118,00039,31647611800039,O,2008-11-27,,,,2019-11-14T14:00:26,false,2,,,,,LES FOUILLARGES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.10Z,NAFRev2,N,0.193157,45.176436,0.39,street,Les Fontennelles 24410 Saint-Vincent-Jalmoutiers,24511_tqv2fn,G,LES FONTENNELLES,
320409717,00024,32040971700024,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320409717,00032,32040971700032,O,1999-05-01,NN,,,2019-11-14T14:00:26,false,3,,,,,CHEZ MALLERET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.2C,NAFRev1,N,0.193412,45.19366,0.42,street,Chez Gilet 24410 Saint-Vincent-Jalmoutiers,24511_b012,G,CHEZ GILET,
327961892,00012,32796189200012,O,1983-07-11,,,,2019-11-14T14:00:26,false,4,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1999-12-25,F,DC BOIS,,,,45.4C,NAF1993,N,,,0,,,,,,
327961892,00020,32796189200020,O,1997-03-03,NN,,,2019-11-14T14:00:26,true,5,,,,,LES JARTHES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.32A,NAFRev2,O,0.177562,45.204411,0.93,street,Les Jarthes 24410 Saint-Vincent-Jalmoutiers,24511_61s96q,G,LES JARTHES,
332498542,00015,33249854200015,O,1985-05-02,NN,,4399CZ,2019-11-14T14:00:26,true,4,,,,,LE MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,0.187585,45.190858,0.68,street,Les Moucauds 24410 Saint-Vincent-Jalmoutiers,24511_dwkyjt,G,LES MOUCAUDS,
333206308,00012,33320630800012,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.193862,45.202824,0.93,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
334389277,00016,33438927700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MOULIN DE RAFALY,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,0.195589,45.198587,0.82,street,Moulin de Rafalie 24410 Saint-Vincent-Jalmoutiers,24511_b041,G,MOULIN DE RAFALIE,
334397635,00015,33439763500015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
334985421,00018,33498542100018,O,1986-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CHEZ GILET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.193412,45.19366,0.93,street,Chez Gilet 24410 Saint-Vincent-Jalmoutiers,24511_b012,G,CHEZ GILET,
339801771,00017,33980177100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,21.08,NAP,N,,,0,,,,,,
341967016,00021,34196701600021,O,1987-07-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
347705667,00058,34770566700058,O,2019-01-07,,,4399CZ,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,43.99C,NAFRev2,N,0.193862,45.202824,0.93,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
348387085,00015,34838708500015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.73,NAP,N,0.187585,45.190858,0.68,street,Les Moucauds 24410 Saint-Vincent-Jalmoutiers,24511_dwkyjt,G,LES MOUCAUDS,
349186635,00018,34918663500018,O,1988-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE GRAND MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,0.188532,45.192679,0.79,street,Grand Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_b029,G,GRAND MOUCAUD,
349186635,00026,34918663500026,O,2010-02-12,,,,2019-11-14T14:00:26,false,1,LE GRAND MOUCAUD,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,35.11Z,NAFRev2,N,0.188532,45.192679,0.79,street,Grand Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_b029,D,GRAND MOUCAUD,
353332679,00029,35333267900029,O,2004-05-03,NN,,,2019-11-14T14:00:26,true,3,,,,,LES JARTHES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.177562,45.204411,0.93,street,Les Jarthes 24410 Saint-Vincent-Jalmoutiers,24511_61s96q,G,LES JARTHES,
390028611,00031,39002861100031,O,2000-02-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LA MOULIERE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,79.90Z,NAFRev2,N,0.172896,45.196485,0.93,street,La Moulière 24410 Saint-Vincent-Jalmoutiers,24511_0uys5a,G,LA MOULIERE,
394210231,00012,39421023100012,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,CHEZ GILET,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.193412,45.19366,0.93,street,Chez Gilet 24410 Saint-Vincent-Jalmoutiers,24511_b012,D,CHEZ GILET,
394239198,00010,39423919800010,O,1993-05-12,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.193862,45.202824,0.93,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
394239198,00028,39423919800028,O,1985-12-31,NN,,,2019-11-14T14:00:26,false,3,,,,,AU BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.193862,45.202824,0.6,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
400346714,00019,40034671400019,O,1995-03-07,NN,,,2019-11-14T14:00:26,false,4,CHEZ MR DUBREUILJEAN-LUC,,,,LE GRAND MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,71.3A,NAF1993,N,0.188532,45.192679,0.79,street,Grand Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_b029,G,GRAND MOUCAUD,
400346714,00027,40034671400027,O,2001-11-21,NN,,,2020-04-25T03:48:41,true,3,CHEZ MME ROUSSILLON F.,,,,CHEZ GILET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.193412,45.19366,0.93,street,Chez Gilet 24410 Saint-Vincent-Jalmoutiers,24511_b012,G,CHEZ GILET,
404610198,00016,40461019800016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,,LEYMARIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,0.176817,45.187955,0.93,street,Leymarie 24410 Saint-Vincent-Jalmoutiers,24511_nzp72s,G,LEYMARIE,
404610206,00017,40461020600017,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LA MOUILLERE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,01.11Z,NAFRev2,N,0.172896,45.196485,0.59,street,La Moulière 24410 Saint-Vincent-Jalmoutiers,24511_0uys5a,G,LA MOULIERE,
404610206,00025,40461020600025,O,2001-07-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LA MOULIERE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,01.61Z,NAFRev2,N,0.172896,45.196485,0.93,street,La Moulière 24410 Saint-Vincent-Jalmoutiers,24511_0uys5a,G,LA MOULIERE,
404610214,00011,40461021400011,O,1984-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,LES LOGES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.195534,45.186614,0.93,street,Les Loges 24410 Saint-Vincent-Jalmoutiers,24511_j4r6ch,G,LES LOGES,
408351310,00029,40835131000029,O,2009-10-20,,,,2019-11-14T14:00:26,true,2,,,,,L ORIGIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,N,0.221471,45.186089,0.3,street,Lauregie 24410 Saint-Vincent-Jalmoutiers,24511_pqfzof,G,LAUREGIE,
408360576,00016,40836057600016,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408360584,00010,40836058400010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412913402,00019,41291340200019,O,1997-06-23,NN,,,2019-11-14T14:00:26,true,3,,,,,LA GRANGE D ORMILLY,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413301995,00028,41330199500028,O,2010-09-13,,,,2019-11-14T14:00:26,true,2,,,,,LE PONTET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,02.10Z,NAFRev2,N,0.193157,45.176436,0.37,street,Les Fontennelles 24410 Saint-Vincent-Jalmoutiers,24511_tqv2fn,G,LES FONTENNELLES,
415227321,00023,41522732100023,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LES JARTHES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2J,NAFRev1,O,0.177562,45.204411,0.93,street,Les Jarthes 24410 Saint-Vincent-Jalmoutiers,24511_61s96q,G,LES JARTHES,
415227321,00031,41522732100031,O,2005-10-01,02,2018,4391BZ,2020-08-25T10:42:43,true,2,,,,,LE CHATENET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.175118,45.196824,0.72,street,Chatenet 24410 Saint-Vincent-Jalmoutiers,24511_tsvuly,G,CHATENET,
425148434,00011,42514843400011,O,1971-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425194479,00019,42519447900019,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA MOUILLERE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.172896,45.196485,0.59,street,La Moulière 24410 Saint-Vincent-Jalmoutiers,24511_0uys5a,G,LA MOULIERE,
429107824,00022,42910782400022,O,2007-09-15,,,,2019-11-14T14:00:26,true,2,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
437731540,00013,43773154000013,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE VIEUX FOUR,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,0.193862,45.202824,0.35,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
442259867,00012,44225986700012,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA MOUILIERE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,01.2A,NAFRev1,N,0.172896,45.196485,0.73,street,La Moulière 24410 Saint-Vincent-Jalmoutiers,24511_0uys5a,G,LA MOULIERE,
445186166,00028,44518616600028,O,2019-07-24,,,,2020-08-07T10:34:00,true,1,,,,LD,LEYMARIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,47.82Z,NAFRev2,N,0.176817,45.187955,0.93,street,Leymarie 24410 Saint-Vincent-Jalmoutiers,24511_nzp72s,G,LEYMARIE,
447506643,00017,44750664300017,O,2003-02-04,NN,,,2019-11-14T14:00:26,true,3,,,,,CHEZ GILET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.193412,45.19366,0.93,street,Chez Gilet 24410 Saint-Vincent-Jalmoutiers,24511_b012,G,CHEZ GILET,
448485938,00014,44848593800014,O,2003-04-10,NN,,,2019-11-14T14:00:26,true,3,,,,LOT,LES JARTHES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.177562,45.204411,0.71,street,Les Jarthes 24410 Saint-Vincent-Jalmoutiers,24511_61s96q,G,LES JARTHES,
449394683,00014,44939468300014,O,1992-05-19,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.193862,45.202824,0.93,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
449414663,00012,44941466300012,O,2002-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,FONTEAU,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.207228,45.192048,0.91,street,Fonteau Ouest 24410 Saint-Vincent-Jalmoutiers,24511_b024,G,FONTEAU OUEST,
451923981,00018,45192398100018,O,2004-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE PETIT MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.189007,45.196318,0.79,street,Petit Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_b049,G,PETIT MOUCAUD,
480374743,00015,48037474300015,O,2005-01-01,,,,2019-11-14T14:00:26,true,5,,,,LD,LEYMARIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,0.176817,45.187955,0.93,street,Leymarie 24410 Saint-Vincent-Jalmoutiers,24511_nzp72s,G,LEYMARIE,
482857026,00025,48285702600025,O,2011-04-11,,,,2019-11-14T14:00:26,true,2,,,,,LEYMARIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,01.42Z,NAFRev2,N,0.176817,45.187955,0.93,street,Leymarie 24410 Saint-Vincent-Jalmoutiers,24511_nzp72s,G,LEYMARIE,
483553145,00010,48355314500010,O,2005-07-01,,,,2019-11-14T14:00:26,true,3,,,,,LES JARTHES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.10Z,NAFRev2,N,0.177562,45.204411,0.93,street,Les Jarthes 24410 Saint-Vincent-Jalmoutiers,24511_61s96q,G,LES JARTHES,
483570370,00039,48357037000039,O,2016-01-01,,,,2019-11-14T14:00:26,true,2,,,,LD,LD LES JARTHES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,96.04Z,NAFRev2,N,0.177562,45.204411,0.93,street,Les Jarthes 24410 Saint-Vincent-Jalmoutiers,24511_61s96q,G,LES JARTHES,
485062319,00028,48506231900028,O,2018-10-08,,,4391AZ,2019-11-14T14:00:26,true,1,,,,,FONTEAU DE DOUBLE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,BERRY BATI SERVICES,43.91A,NAFRev2,N,0.208078,45.193898,0.93,street,Fonteau de Double 24410 Saint-Vincent-Jalmoutiers,24511_b023,G,FONTEAU DE DOUBLE,
497601039,00017,49760103900017,O,2005-02-26,,,,2019-11-14T14:00:26,true,3,,,,LD,CABANAT,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,0.17496,45.166357,0.93,street,Cabanat 24410 Saint-Vincent-Jalmoutiers,24511_gkwk23,G,CABANAT,
497925297,00010,49792529700010,O,2006-09-01,,,,2019-11-14T14:00:26,true,2,LE BOURG,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.193862,45.202824,0.93,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,D,LE BOURG,
501562342,00029,50156234200029,O,2010-08-09,,,,2019-11-14T14:00:26,false,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
501897102,00015,50189710200015,O,2008-01-15,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2009-01-01,F,ANALYSES VIDEOS SPORTS,,,,93.19Z,NAFRev2,N,0.193862,45.202824,0.93,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
504465972,00017,50446597200017,O,2008-05-20,,,,2019-11-14T14:00:26,true,2,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
504643180,00012,50464318000012,O,2008-06-09,,,,2019-11-14T14:00:26,true,2,,,,,LE PETIT MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.19B,NAFRev2,N,0.189007,45.196318,0.79,street,Petit Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_b049,G,PETIT MOUCAUD,
505037762,00059,50503776200059,O,2019-02-04,,,8121ZZ,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,PISCINE AQUITANIE,81.21Z,NAFRev2,N,0.193862,45.202824,0.93,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
510866890,00013,51086689000013,O,2008-10-01,02,2018,4391AZ,2020-08-25T10:25:09,true,1,,,,,CHEZ GILET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.91A,NAFRev2,O,0.193412,45.19366,0.93,street,Chez Gilet 24410 Saint-Vincent-Jalmoutiers,24511_b012,G,CHEZ GILET,
510990773,00010,51099077300010,O,2009-03-20,,,,2019-11-14T14:00:26,true,1,,,,,LE PETIT MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,81.30Z,NAFRev2,N,0.189007,45.196318,0.79,street,Petit Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_b049,G,PETIT MOUCAUD,
512529496,00055,51252949600055,O,2019-02-04,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,93.29Z,NAFRev2,N,0.193862,45.202824,0.93,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
515025567,00014,51502556700014,O,2009-10-01,01,2018,,2020-08-25T10:30:28,true,1,,,,LD,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,O,0.193862,45.202824,0.93,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
519816540,00024,51981654000024,O,2017-05-09,,,,2019-11-14T14:00:26,true,1,,,,LD,LEYMARIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,01.42Z,NAFRev2,N,0.176817,45.187955,0.93,street,Leymarie 24410 Saint-Vincent-Jalmoutiers,24511_nzp72s,G,LEYMARIE,
520730706,00014,52073070600014,O,2010-03-01,,,,2019-11-14T14:00:26,true,3,,,,,CHEZ MALLERET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20A,NAFRev2,N,0.193412,45.19366,0.42,street,Chez Gilet 24410 Saint-Vincent-Jalmoutiers,24511_b012,G,CHEZ GILET,
524951720,00019,52495172000019,O,2010-09-14,,,,2019-11-14T14:00:26,true,1,,,,,ETANG DU CHARIOT,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,02.10Z,NAFRev2,N,3.0260894,43.0676528,0.75,poi.water,Étang du Charlot (Eau) Narbonne,https://osm.org/way/81637571,G,,
528474687,00019,52847468700019,O,2010-11-18,,,,2019-11-14T14:00:26,true,1,,,,,LES FONTENELLES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,02.10Z,NAFRev2,N,0.193157,45.176436,0.87,street,Les Fontennelles 24410 Saint-Vincent-Jalmoutiers,24511_tqv2fn,G,LES FONTENNELLES,
532118635,00012,53211863500012,O,2011-04-01,NN,,,2019-11-14T14:00:26,true,2,,,,LD,LE GRAND MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.188532,45.192679,0.79,street,Grand Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_b029,G,GRAND MOUCAUD,
532551587,00019,53255158700019,O,2011-06-01,,,4399CZ,2019-11-14T14:00:26,true,1,,,,,LE GRAND MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.99C,NAFRev2,N,0.188532,45.192679,0.79,street,Grand Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_b029,G,GRAND MOUCAUD,
611971656,00016,61197165600016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
691973200,00013,69197320000013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
701971624,00013,70197162400013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
701971632,00016,70197163200016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.193862,45.202824,0.93,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
721973089,00015,72197308900015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,81.21,NAP,N,0.193862,45.202824,0.93,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
750543555,00049,75054355500049,O,2019-05-06,,,5610CQ,2020-06-29T13:05:55,true,1,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,47.81Z,NAFRev2,N,0.193862,45.202824,0.93,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
750675985,00014,75067598500014,O,2011-11-10,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,02.10Z,NAFRev2,N,0.193862,45.202824,0.93,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
781705850,00027,78170585000027,O,1995-06-14,NN,,,2019-11-14T14:00:26,true,3,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
781729298,00013,78172929800013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
781729306,00014,78172930600014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781729314,00018,78172931400018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
781729322,00011,78172932200011,O,1971-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
781729330,00014,78172933000014,O,1970-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
781729348,00016,78172934800016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,