siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073200875,00026,07320087500026,O,1989-01-16,,,,2024-03-22T15:40:57,true,4,,,,,,LD,DE L'EGLISE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.6G,NAF1993,N,0.937617,49.232796,0.47,street,Chemin de l’Enfer 27370 Amfreville-Saint-Amand,27011_4cqja4,G,CHEMIN DE L ENFER,
200056026,00012,20005602600012,O,2016-01-01,11,2021,,2024-03-22T15:40:57,true,1,,2,,,,RUE,DE BLOSSEVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.930121,49.212279,0.95,housenumber,2 Rue de Blosseville 27370 Amfreville-Saint-Amand,27011_0012_00002,G,2 RUE DE BLOSSEVILLE,
200056026,00020,20005602600020,O,2016-01-01,,,,2024-03-22T15:40:57,false,1,,2,,,,RUE,BLOSSEVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AMFREVILLE-LA-CAMPAGNE,,,,84.11Z,NAFRev2,N,0.930121,49.212279,0.94,housenumber,2 Rue de Blosseville 27370 Amfreville-Saint-Amand,27011_0012_00002,G,2 RUE DE BLOSSEVILLE,
200056026,00038,20005602600038,O,2016-01-01,,,,2024-03-22T15:40:57,false,1,,6,,,,RUE,DE TOURVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-AMAND-DES-HAUTES-TERRES,,,,84.11Z,NAFRev2,N,0.931085,49.234237,0.81,housenumber,6 Route de Tourville 27370 Amfreville-Saint-Amand,27011_0137_00006,G,6 ROUTE DE TOURVILLE,
200056026,00046,20005602600046,O,2016-01-01,03,2021,,2024-03-22T15:40:57,false,1,,26,,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE J DE BLOSSEVILLE,,,,85.20Z,NAFRev2,N,0.932284,49.212552,0.96,housenumber,26 Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016_00026,G,26 RUE DE BOURY,
200056026,00053,20005602600053,O,2016-01-01,01,2021,,2024-03-22T15:40:57,false,2,,6,,,,RUE,DE TOURVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.931085,49.234237,0.81,housenumber,6 Route de Tourville 27370 Amfreville-Saint-Amand,27011_0137_00006,G,6 ROUTE DE TOURVILLE,
200056042,00019,20005604200019,O,2016-01-01,,,,2024-03-22T15:40:57,true,1,MAIRIE,2,,,,RUE,DE BLOSSEVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.930121,49.212279,0.95,housenumber,2 Rue de Blosseville 27370 Amfreville-Saint-Amand,27011_0012_00002,G,2 RUE DE BLOSSEVILLE,
212700116,00016,21270011600016,O,1983-03-01,,,,2024-03-22T15:40:57,true,5,,3,,,,RUE,BLOSSEVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.929403,49.211862,0.83,street,Rue de Blosseville 27370 Amfreville-Saint-Amand,27011_0012,G,RUE DE BLOSSEVILLE,
212700116,00024,21270011600024,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,26,,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE J DE BLOSSEVILLE,,,,85.20Z,NAFRev2,N,0.932284,49.212552,0.96,housenumber,26 Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016_00026,G,26 RUE DE BOURY,
212705065,00010,21270506500010,O,1983-03-01,,,,2024-03-22T15:40:57,true,5,,6,,,,RUE,DE TOURVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.931085,49.234237,0.81,housenumber,6 Route de Tourville 27370 Amfreville-Saint-Amand,27011_0137_00006,G,6 ROUTE DE TOURVILLE,
212705065,00036,21270506500036,O,1991-09-01,,,,2024-03-22T15:40:57,false,4,,6,,,,RUE,DE TOURVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.931085,49.234237,0.81,housenumber,6 Route de Tourville 27370 Amfreville-Saint-Amand,27011_0137_00006,G,6 ROUTE DE TOURVILLE,
242700011,00016,24270001100016,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,RUE,DE BLOSSEVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,75.1A,NAFRev1,O,0.929403,49.211862,0.95,street,Rue de Blosseville 27370 Amfreville-Saint-Amand,27011_0012,G,RUE DE BLOSSEVILLE,
242700011,00024,24270001100024,O,1998-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,RUE,BLOSSEVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2005-02-15,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.929403,49.211862,0.94,street,Rue de Blosseville 27370 Amfreville-Saint-Amand,27011_0012,G,RUE DE BLOSSEVILLE,
242700383,00019,24270038300019,O,1996-01-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,2,,,,RUE,DE BLOSSEVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,84.11Z,NAFRev2,O,0.930121,49.212279,0.95,housenumber,2 Rue de Blosseville 27370 Amfreville-Saint-Amand,27011_0012_00002,G,2 RUE DE BLOSSEVILLE,
252700166,00017,25270016600017,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,RUE,DE BLOSSEVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,36.00Z,NAFRev2,N,0.929403,49.211862,0.95,street,Rue de Blosseville 27370 Amfreville-Saint-Amand,27011_0012,G,RUE DE BLOSSEVILLE,
252703012,00010,25270301200010,O,1984-10-01,,,,2024-03-22T15:40:57,false,5,MAIRIE,9,,,,RUE,DE TOURVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,84.12Z,NAFRev2,O,0.92857,49.235166,0.7,street,Route de Tourville 27370 Amfreville-Saint-Amand,27011_0137,G,ROUTE DE TOURVILLE,
252703012,00028,25270301200028,O,1991-01-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,6,,,,RUE,DE TOURVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,0.931085,49.234237,0.81,housenumber,6 Route de Tourville 27370 Amfreville-Saint-Amand,27011_0137_00006,G,6 ROUTE DE TOURVILLE,
262702046,00018,26270204600018,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,RUE,BLOSSEVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2014-04-25,F,CDE,,,,88.99B,NAFRev2,N,0.929403,49.211862,0.94,street,Rue de Blosseville 27370 Amfreville-Saint-Amand,27011_0012,G,RUE DE BLOSSEVILLE,
262706039,00019,26270603900019,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,6,,,,RUE,DE TOURVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.931085,49.234237,0.81,housenumber,6 Route de Tourville 27370 Amfreville-Saint-Amand,27011_0137_00006,G,6 ROUTE DE TOURVILLE,
262706245,00012,26270624500012,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,,,,,,RUE,BLOSSEVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2015-11-10,F,CCAS,,,,88.99B,NAFRev2,N,0.929403,49.211862,0.94,street,Rue de Blosseville 27370 Amfreville-Saint-Amand,27011_0012,G,RUE DE BLOSSEVILLE,
292700820,00015,29270082000015,O,2001-02-16,,,,2024-03-22T15:40:57,false,3,MAIRIE,6,,,,RUE,DE TOURVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,0.931085,49.234237,0.81,housenumber,6 Route de Tourville 27370 Amfreville-Saint-Amand,27011_0137_00006,G,6 ROUTE DE TOURVILLE,
301027132,00051,30102713200051,O,2001-06-15,,,,2024-03-22T15:40:57,false,4,,,,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,77.12Z,NAFRev2,N,0.927842,49.213383,0.96,street,Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016,G,RUE DE BOURY,
303209498,00037,30320949800037,O,1981-07-01,,,,2024-03-22T15:40:57,false,4,,14,,,,,CLOS DELAMARE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1994-05-10,F,GERANT SCI RUE SAINT MARTIN,,,,70.1D,NAF1993,N,0.923475,49.237524,0.89,housenumber,14 Le Clos Delamare 27370 Amfreville-Saint-Amand,27011_qt0o0c_00014,G,14 LE CLOS DELAMARE,
303266688,00025,30326668800025,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DE LA REPUBLIQUE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.43,NAP,N,0.937576,49.211274,0.96,street,Rue de la République 27370 Amfreville-Saint-Amand,27011_0101,G,RUE DE LA REPUBLIQUE,
305063745,00023,30506374500023,O,,,,,2024-03-22T15:40:57,true,1,,46,,,,RUE,DE LA REPUBLIQUE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,52.5Z,NAF1993,N,0.935564,49.208253,0.96,housenumber,46 Rue de la République 27370 Amfreville-Saint-Amand,27011_0101_00046,G,46 RUE DE LA REPUBLIQUE,
305609372,00043,30560937200043,O,1998-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306597287,00011,30659728700011,O,,,,,2024-03-22T15:40:57,true,1,,8,,,,RUE,DE BLOSSEVILLE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,0.929403,49.211862,0.95,housenumber,8 Rue de Blosseville 27370 Amfreville-Saint-Amand,27011_0012_00008,G,8 RUE DE BLOSSEVILLE,
306755950,00020,30675595000020,O,1987-07-01,,,,2024-03-22T15:40:57,false,4,,,,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.1C,NAF1993,O,0.927842,49.213383,0.96,street,Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016,G,RUE DE BOURY,
307056531,00014,30705653100014,O,,,,,2024-03-22T15:40:57,true,1,,35,,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,71.1Z,NAF1993,O,0.921293,49.217248,0.96,housenumber,35 Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016_00035,G,35 RUE DE BOURY,
308811637,00039,30881163700039,O,,,,,2024-03-22T15:40:57,true,1,,14,,,,RUE,DE PERELLES,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,52.4Z,NAF1993,N,0.930357,49.20757,0.86,housenumber,14 Rue des Perelles 27370 Amfreville-Saint-Amand,27011_0089_00014,G,14 RUE DES PERELLES,
310514658,00015,31051465800015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,64.41,NAP,N,,,0,,,,,,
310731856,00012,31073185600012,O,,,,,2024-03-30T05:00:49,true,1,,,,,,RUE,DE L’OISON,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,270110131_B,549210.528064618,6906197.001571236,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,0.929532,49.237661,0.95,street,Rue de l’Oison 27370 Amfreville-Saint-Amand,27011_0131,G,RUE DE L OISON,
311762942,00028,31176294200028,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1C,NAFRev1,N,0.927842,49.213383,0.96,street,Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016,G,RUE DE BOURY,
312663271,00020,31266327100020,O,,,,,2024-03-30T07:25:33,true,1,,,,,,RUE,DE L’OISON,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,270110131_B,549210.528064618,6906197.001571236,,,,,,,,,,,,,,,1993-09-13,F,,,,,51.1T,NAF1993,N,0.929532,49.237661,0.95,street,Rue de l’Oison 27370 Amfreville-Saint-Amand,27011_0131,G,RUE DE L OISON,
313662512,00042,31366251200042,O,2006-07-01,,,,2024-03-22T15:40:57,true,3,,4,B,,,RUE,DE LA REPUBLIQUE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2011-12-31,F,TOUT FEU  TOUT FLAMME,,,,43.22B,NAFRev2,O,0.941974,49.217115,0.88,housenumber,4bis Rue de la République 27370 Amfreville-Saint-Amand,27011_0101_00004_bis,G,4BIS RUE DE LA REPUBLIQUE,
314243627,00028,31424362700028,O,1999-01-01,,,,2024-03-22T15:40:57,true,3,,9,,,,RUE,DES PERELLES,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.930057,49.206489,0.95,housenumber,9 Rue des Perelles 27370 Amfreville-Saint-Amand,27011_0089_00009,G,9 RUE DES PERELLES,
314395633,00014,31439563300014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
314658741,00017,31465874100017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BEC THOMAS,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,00.0Z,NAF1993,N,0.9703823,49.2390925,0.9,poi.castle,(Château) Le Bec-Thomas,https://osm.org/node/2432079767,G,,
315476085,00016,31547608500016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
315590398,00014,31559039800014,O,1979-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,RUE,DU CERISIER,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.937763,49.20484,0.95,street,Rue du Cerisier 27370 Amfreville-Saint-Amand,27011_0024,G,RUE DU CERISIER,
315760728,00065,31576072800065,O,2016-03-01,,,,2024-03-22T15:40:57,true,2,,21,,,,RUE,DES AMERICAINS,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,0.933564,49.21673,0.95,housenumber,21 Rue des Americains 27370 Amfreville-Saint-Amand,27011_0004_00021,G,21 RUE DES AMERICAINS,
316368810,00057,31636881000057,O,1990-08-01,,,,2024-03-22T15:40:57,false,4,,11,B,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,0.92964,49.212976,0.85,housenumber,11bis Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016_00011_bis,G,11BIS RUE DE BOURY,
316368810,00065,31636881000065,O,1998-01-01,,,,2024-03-22T15:40:57,false,3,,30,,,,RUE,DE LA REPUBLIQUE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,0.936848,49.210123,0.96,housenumber,30 Rue de la République 27370 Amfreville-Saint-Amand,27011_0101_00030,G,30 RUE DE LA REPUBLIQUE,
316852029,00024,31685202900024,O,2004-04-01,,,,2024-03-22T15:40:57,true,4,,5,,,,RUE,DU BOUTRICARD,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2009-10-17,F,,,,,46.90Z,NAFRev2,N,0.939831,49.234353,0.95,housenumber,5 Rue du Boutricard 27370 Amfreville-Saint-Amand,27011_3b1vy2_00005,G,5 RUE DU BOUTRICARD,
317229235,00021,31722923500021,O,1981-09-01,,,,2024-03-22T15:40:57,false,3,,,,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.1A,NAF1993,,0.927842,49.213383,0.96,street,Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016,G,RUE DE BOURY,
317485175,00010,31748517500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,NATIONALE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319436861,00011,31943686100011,P,1980-01-01,,,,2024-03-22T15:40:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AMFREVILLE-SAINT-AMAND,,[ND],27011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
319637310,00016,31963731000016,O,,,,,2024-03-22T15:40:57,true,1,,5,,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,84.12,NAP,N,0.932322,49.212365,0.96,housenumber,5 Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016_00005,G,5 RUE DE BOURY,
320012974,00020,32001297400020,O,2003-01-01,,,,2024-03-22T15:40:57,false,3,,4,,,,RUE,DE LA HETRAIE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.2C,NAFRev1,N,0.928856,49.215478,0.95,housenumber,4 Rue de la Hêtraie 27370 Amfreville-Saint-Amand,27011_0058_00004,G,4 RUE DE LA HETRAIE,
320497936,00023,32049793600023,O,1983-11-01,,,,2024-03-23T15:41:58,false,5,,,,,,RTE,DES AMERICAINS,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,N,0.933394,49.21453,0.81,street,Rue des Americains 27370 Amfreville-Saint-Amand,27011_0004,G,RUE DES AMERICAINS,
321143232,00015,32114323200015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.30,NAP,N,0.927842,49.213383,0.96,street,Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016,G,RUE DE BOURY,
321711954,00032,32171195400032,O,,,,,2024-03-22T15:40:57,true,1,,2,,,,RUE,ST THAURIN,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,0.92242,49.217494,0.83,housenumber,2 Rue de Saint-Thaurin 27370 Amfreville-Saint-Amand,27011_0107_00002,G,2 RUE DE SAINT THAURIN,
322577271,00016,32257727100016,O,1981-07-01,12,2021,,2024-03-22T15:40:57,true,4,,,,,,RUE,DE LA REPUBLIQUE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.937576,49.211274,0.96,street,Rue de la République 27370 Amfreville-Saint-Amand,27011_0101,G,RUE DE LA REPUBLIQUE,
323512384,00039,32351238400039,O,,,,,2024-03-22T15:40:57,true,1,,2,,,,RUE,ST THAURIN,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,0.92242,49.217494,0.83,housenumber,2 Rue de Saint-Thaurin 27370 Amfreville-Saint-Amand,27011_0107_00002,G,2 RUE DE SAINT THAURIN,
324175579,00030,32417557900030,O,,,,,2024-03-22T15:40:57,true,1,,36,,,,RUE,DE LA REPUBLIQUE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.6E,NAF1993,N,0.936326,49.209436,0.96,housenumber,36 Rue de la République 27370 Amfreville-Saint-Amand,27011_0101_00036,G,36 RUE DE LA REPUBLIQUE,
324259894,00032,32425989400032,O,,,,,2024-03-22T15:40:57,true,1,,1,,,,RUE,DU PARC,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1997-01-12,F,,,,,67.2Z,NAF1993,N,0.927436,49.214025,0.94,housenumber,1 Rue du Parc 27370 Amfreville-Saint-Amand,27011_0087_00001,G,1 RUE DU PARC,
324744010,00020,32474401000020,O,1985-04-01,,,,2024-03-22T15:40:57,false,6,,,,,,LD,ST AUBIN DES FRENES,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,43.12A,NAFRev2,N,0.926219,49.216066,0.47,street,Impasse du Clos des Fresnes 27370 Amfreville-Saint-Amand,27011_0031,G,IMPASSE DU CLOS DES FRESNES,
325616076,00031,32561607600031,O,,,,,2024-03-22T15:40:57,true,1,,2,,,,RUE,ST THAURIN,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,0.92242,49.217494,0.83,housenumber,2 Rue de Saint-Thaurin 27370 Amfreville-Saint-Amand,27011_0107_00002,G,2 RUE DE SAINT THAURIN,
327770012,00018,32777001200018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,0.927842,49.213383,0.94,street,Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016,G,RUE DE BOURY,
329418750,00033,32941875000033,O,1986-01-06,01,2021,,2024-03-22T15:40:57,true,5,,11,B,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,0.92964,49.212976,0.85,housenumber,11bis Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016_00011_bis,G,11BIS RUE DE BOURY,
330086109,00023,33008610900023,O,,,,,2024-03-22T15:40:57,true,1,,9,,,,RUE,DES PERELLES,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,86.06,NAP,N,0.930057,49.206489,0.95,housenumber,9 Rue des Perelles 27370 Amfreville-Saint-Amand,27011_0089_00009,G,9 RUE DES PERELLES,
330792185,00010,33079218500010,O,1984-09-13,,,,2024-03-22T15:40:57,true,3,,,,,,,,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331574897,00020,33157489700020,O,2010-09-10,,,,2024-03-22T15:40:57,false,1,,21,,,,RUE,HENRI COLLIOT,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
331623694,00014,33162369400014,O,,,,,2024-03-22T15:40:57,true,1,,68,,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.72,NAP,N,0.923998,49.215311,0.96,housenumber,68 Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016_00068,G,68 RUE DE BOURY,
333504900,00031,33350490000031,O,1989-06-01,,,,2024-03-22T15:40:57,true,3,,19,B,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.928189,49.213719,0.85,housenumber,19bis Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016_00019_bis,G,19BIS RUE DE BOURY,
333672467,00011,33367246700011,O,1985-07-04,,,,2024-03-22T15:40:57,true,3,,,,,,,,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
333926764,00023,33392676400023,O,1988-08-02,,,,2024-03-22T15:40:57,true,3,,72,,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.923902,49.215888,0.96,housenumber,72 Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016_00072,G,72 RUE DE BOURY,
335079760,00021,33507976000021,P,2024-04-15,,,,2024-04-12T11:27:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AMFREVILLE-SAINT-AMAND,,[ND],27011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-04-15,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
335322582,00016,33532258200016,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,11,,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,85.1C,NAFRev1,N,0.929562,49.213034,0.96,housenumber,11 Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016_00011,G,11 RUE DE BOURY,
335327789,00012,33532778900012,O,,,,,2024-03-22T15:40:57,true,1,,9,,,,RUE,DES HAIES,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,60.10,NAP,N,0.927516,49.216535,0.95,housenumber,9 Rue des Haies 27370 Amfreville-Saint-Amand,27011_0054_00009,G,9 RUE DES HAIES,
338568330,00074,33856833000074,O,2014-06-01,,,,2024-03-22T15:40:57,false,2,,11,,,,RUE,DE LA REPUBLIQUE,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,10.71C,NAFRev2,O,0.936378,49.209272,0.96,housenumber,11 Rue de la République 27370 Amfreville-Saint-Amand,27011_0101_00011,G,11 RUE DE LA REPUBLIQUE,
339652349,00020,33965234900020,O,,,,,2024-03-22T15:40:57,true,1,,29,,,,RUE,DE BOURG,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,93.0N,NAF1993,N,0.925515,49.214891,0.84,housenumber,29 Rue de Boury 27370 Amfreville-Saint-Amand,27011_0016_00029,G,29 RUE DE BOURY,
340552199,00028,34055219900028,O,1998-11-01,,,,2024-03-22T15:40:57,true,5,,13,,,,RUE,DE L OISON,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,68.20B,NAFRev2,N,0.929532,49.237661,0.95,housenumber,13 Rue de l’Oison 27370 Amfreville-Saint-Amand,27011_0131_00013,G,13 RUE DE L OISON,
340596048,00017,34059604800017,O,1987-04-01,,,,2024-03-22T15:40:57,false,4,,14,,,,RUE,MENUET,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.6L,NAF1993,O,0.92979,49.215641,0.95,housenumber,14 Rue Menuet 27370 Amfreville-Saint-Amand,27011_0076_00014,G,14 RUE MENUET,
341112993,00017,34111299300017,O,,,,,2024-03-22T15:40:57,true,1,,48,B,,,RUE,DE BOURY,27370,AMFREVILLE-SAINT-AMAND,,,27011,,,,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.4A,NAF1993,N,0.928599,49.213828,0.96,interpolation,48 Rue de Boury 27370 Amfreville-Saint-Amand,,G,46 RUE DE BOURY,