id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1374356,2021-06-21,000002,Vente,2000,41,,PL DE L'EGLISE,0012,80600,80491,Longuevillette,80,,,804910000B0358,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.272061,50.128087
2021-1374356,2021-06-21,000002,Vente,2000,41,,PL DE L'EGLISE,0012,80600,80491,Longuevillette,80,,,804910000B0359,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.271922,50.128196
2021-1374356,2021-06-21,000002,Vente,2000,,,LE VILLAGE,B013,80600,80491,Longuevillette,80,,,804910000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,43,2.272015,50.128059
2021-1375146,2021-08-31,000001,Vente,35000,,,LE VILLAGE,B013,80600,80491,Longuevillette,80,,,804910000B0226,,,,,,,,,,,,,0,,,,,S,sols,,,1031,2.274658,50.129894
2021-1375146,2021-08-31,000001,Vente,35000,,,LE VILLAGE,B013,80600,80491,Longuevillette,80,,,804910000B0227,,,,,,,,,,,,,0,,,,,P,prés,,,613,2.274315,50.130098
2021-1375146,2021-08-31,000001,Vente,35000,,,LE VILLAGE,B013,80600,80491,Longuevillette,80,,,804910000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,839,2.274382,50.13022
2021-1375147,2021-08-31,000002,Vente,277500,,,LE VILLAGE,B013,80600,80491,Longuevillette,80,,,804910000B0229,,,,,,,,,,,,,0,,,,,J,jardins,,,565,2.274734,50.130298
2021-1375147,2021-08-31,000002,Vente,277500,,,LE VILLAGE,B013,80600,80491,Longuevillette,80,,,804910000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,490,2.274752,50.13021
2021-1375147,2021-08-31,000002,Vente,277500,72,,PL DE L'EGLISE,0012,80600,80491,Longuevillette,80,,,804910000B0231,,,,,,,,,,,,,0,,,,,S,sols,,,601,2.275034,50.129977
2021-1375147,2021-08-31,000002,Vente,277500,72,,RUE PRINCIPALE,0030,80600,80491,Longuevillette,80,,,804910000B0232,,,,,,,,,,,,,0,1,Maison,222,6,S,sols,,,930,2.275237,50.130056
2021-1375147,2021-08-31,000002,Vente,277500,72,,RUE PRINCIPALE,0030,80600,80491,Longuevillette,80,,,804910000B0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,2.275237,50.130056
2021-1375147,2021-08-31,000002,Vente,277500,72,,RUE PRINCIPALE,0030,80600,80491,Longuevillette,80,,,804910000B0232,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,930,2.275237,50.130056
2021-1375147,2021-08-31,000002,Vente,277500,72,,RUE PRINCIPALE,0030,80600,80491,Longuevillette,80,,,804910000B0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,2.275237,50.130056
2021-1375147,2021-08-31,000002,Vente,277500,,,LE VILLAGE,B013,80600,80491,Longuevillette,80,,,804910000B0233,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.274979,50.130254
2021-1375147,2021-08-31,000002,Vente,277500,,,LE VILLAGE,B013,80600,80491,Longuevillette,80,,,804910000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,535,2.274951,50.130383
2021-1375147,2021-08-31,000002,Vente,277500,,,LE VILLAGE,B013,80600,80491,Longuevillette,80,,,804910000B0354,,,,,,,,,,,,,0,,,,,J,jardins,,,511,2.275439,50.130267
2021-1375147,2021-08-31,000002,Vente,277500,,,LE VILLAGE,B013,80600,80491,Longuevillette,80,,,804910000B0355,,,,,,,,,,,,,0,,,,,P,prés,,,1364,2.275217,50.13047
2021-1375147,2021-08-31,000002,Vente,277500,,,LE VILLAGE,B013,80600,80491,Longuevillette,80,,,804910000B0356,,,,,,,,,,,,,0,,,,,J,jardins,,,978,2.275687,50.130064
