siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025195,00013,20002519500013,O,2008-12-31,,,,2019-11-14T14:01:02,true,1,MAIRIE,79,,RUE,MOUTIER MARSAIS,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,42.99Z,NAFRev2,N,-0.876951,46.535105,0.89,housenumber,79 Rue du Moutier 85570 Marsais-Sainte-Radégonde,85137_0083_00079,G,79 RUE DU MOUTIER,
218501377,00012,21850137700012,O,1983-03-01,02,2020,,2022-08-29T09:09:17,true,4,,79,,RUE,MOUTIER MARSAIS,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.876951,46.535105,0.89,housenumber,79 Rue du Moutier 85570 Marsais-Sainte-Radégonde,85137_0083_00079,G,79 RUE DU MOUTIER,
218501377,00020,21850137700020,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,3,,5,,RUE,DE FONTENAY,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.863526,46.527679,0.95,housenumber,5 Rue de Fontenay 85570 Marsais-Sainte-Radégonde,85137_0044_00005,G,5 RUE DE FONTENAY,
218501377,00038,21850137700038,O,2002-01-01,NN,,,2020-10-08T09:13:54,false,4,MAIRIE,79,,RUE,MOUTIER MARSAIS,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.876951,46.535105,0.89,housenumber,79 Rue du Moutier 85570 Marsais-Sainte-Radégonde,85137_0083_00079,G,79 RUE DU MOUTIER,
218501377,00046,21850137700046,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,79,,RUE,MOUTIER MARSAIS,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2010-09-10,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.876951,46.535105,0.89,housenumber,79 Rue du Moutier 85570 Marsais-Sainte-Radégonde,85137_0083_00079,G,79 RUE DU MOUTIER,
218501377,00061,21850137700061,O,2023-01-12,,,,2023-02-04T13:19:46,false,1,MAIRIE,79,,RUE,MOUTIER MARSAIS,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2023-01-12,A,LOTISSEMENT DU PIN,,,,42.99Z,NAFRev2,N,-0.876951,46.535105,0.89,housenumber,79 Rue du Moutier 85570 Marsais-Sainte-Radégonde,85137_0083_00079,G,79 RUE DU MOUTIER,
248500746,00016,24850074600016,O,2005-10-13,,,,2019-11-14T14:01:02,false,3,MAIRIE,79,,RUE,MOUTIER MARSAIS,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,84.11Z,NAFRev2,N,-0.876951,46.535105,0.89,housenumber,79 Rue du Moutier 85570 Marsais-Sainte-Radégonde,85137_0083_00079,G,79 RUE DU MOUTIER,
268501079,00019,26850107900019,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,79,,RUE,MOUTIER MARSAIS,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.876951,46.535105,0.89,housenumber,79 Rue du Moutier 85570 Marsais-Sainte-Radégonde,85137_0083_00079,G,79 RUE DU MOUTIER,
298500612,00015,29850061200015,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,79,,RUE,MOUTIER MARSAIS,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.876951,46.535105,0.89,housenumber,79 Rue du Moutier 85570 Marsais-Sainte-Radégonde,85137_0083_00079,G,79 RUE DU MOUTIER,
302487772,00014,30248777200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.883864,46.539605,0.62,street,Rue de Bourgneuf 85570 Marsais-Sainte-Radégonde,85137_0042,G,RUE DE BOURGNEUF,
308856624,00017,30885662400017,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309596260,00013,30959626000013,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BOURG,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.61Z,NAFRev2,N,-0.883864,46.539605,0.76,street,Rue de Bourgneuf 85570 Marsais-Sainte-Radégonde,85137_0042,G,RUE DE BOURGNEUF,
309596260,00021,30959626000021,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,5,LE BOURG,41,,RUE,DU MOUTIER,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.879037,46.536248,0.95,housenumber,41 Rue du Moutier 85570 Marsais-Sainte-Radégonde,85137_0083_00041,G,41 RUE DU MOUTIER,
311665525,00011,31166552500011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
311902423,00038,31190242300038,O,1996-01-01,,,,2019-11-14T14:01:02,false,3,,,,,LE COUDRAY,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,-0.860227,46.539373,0.94,locality,Le Coudray 85570 Marsais-Sainte-Radégonde,85137_6mcx9x,G,LE COUDRAY,
314429572,00014,31442957200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ECOLE PUBLIQUE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-0.859128,46.526854,0.44,street,Rue de l’École 85570 Marsais-Sainte-Radégonde,85137_0040,G,RUE DE L ECOLE,
319577029,00022,31957702900022,O,1984-06-01,NN,,,2019-11-14T14:01:02,true,6,,,,,BRENOM,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,-0.863508,46.532216,0.65,street,La Brenon 85570 Marsais-Sainte-Radégonde,85137_g3pplx,G,LA BRENON,
319577029,00030,31957702900030,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,3,PEPINERISTE,,,,LA BRENOM,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1D,NAFRev1,N,-0.863508,46.532216,0.75,street,La Brenon 85570 Marsais-Sainte-Radégonde,85137_g3pplx,G,LA BRENON,
324602937,00017,32460293700017,O,1982-04-01,02,2020,,2022-08-29T09:18:28,true,4,LE GRAND CHEMIN,7,,,LE GRAND CHEMIN,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.84491,46.522665,0.94,housenumber,7 Le Grand Chemin 85570 Marsais-Sainte-Radégonde,85137_b138_00007,G,7 LE GRAND CHEMIN,
325291920,00024,32529192000024,O,2012-07-26,,,,2021-02-23T10:47:51,true,1,,,,CHE,DU BOIS DE L'EPAUD,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,68.20B,NAFRev2,N,-0.885092,46.540182,0.67,street,Les Bois de l’Epaud 85570 Marsais-Sainte-Radégonde,85137_B009,G,LES BOIS DE L EPAUD,
325515724,00012,32551572400012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326226990,00025,32622699000025,O,,,,,2019-11-14T14:01:02,true,1,,2,,RUE,DU 14 JUILLET,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,92.3B,NAF1993,N,-0.861867,46.526866,0.75,housenumber,2 Rue du Quatorze Juillet 85570 Marsais-Sainte-Radégonde,85137_0087_00002,G,2 RUE DU QUATORZE JUILLET,
326277209,00028,32627720900028,O,2005-07-30,,,,2019-11-14T14:01:02,false,3,,,,,LE COUDRAY,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,-0.860227,46.539373,0.94,locality,Le Coudray 85570 Marsais-Sainte-Radégonde,85137_6mcx9x,G,LE COUDRAY,
326787991,00024,32678799100024,O,2018-10-01,,,,2019-11-14T14:01:02,true,1,LA GROLIERE,,,RUE,LE JARDIN DE LA PORTE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.31Z,NAFRev2,N,-0.861625,46.52654,0.37,street,Impasse des Jardins 85570 Marsais-Sainte-Radégonde,85137_0062,G,IMPASSE DES JARDINS,
327094173,00017,32709417300017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
334854809,00012,33485480900012,O,1985-09-29,NN,,,2019-11-14T14:01:02,true,3,,,,,L'EVAUDIERE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,01.2A,NAFRev1,N,-0.863132,46.549863,0.94,street,L’Evaudière 85570 Marsais-Sainte-Radégonde,85137_je3pss,G,L EVAUDIERE,
338671753,00014,33867175300014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SAINTE RADEGONDE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.07,NAP,N,-0.860325,46.526448,0.92,street,Rue de Fontenay 85570 Marsais-Sainte-Radégonde,85137_0044,G,RUE DE FONTENAY,
339453227,00011,33945322700011,O,1986-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE COUDRAY,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-0.860227,46.539373,0.94,locality,Le Coudray 85570 Marsais-Sainte-Radégonde,85137_6mcx9x,G,LE COUDRAY,
340809318,00108,34080931800108,O,2020-11-19,,,,2022-01-06T10:12:45,false,2,,,,LD,LA FIMBRETIERE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,35.11Z,NAFRev2,N,-0.866243,46.544067,0.94,street,La Fimbretière 85570 Marsais-Sainte-Radégonde,85137_xdnfzd,G,LA FIMBRETIERE,
342873106,00013,34287310600013,O,1987-10-01,NN,,,2019-11-14T14:01:02,true,1,,94,,RUE,DE FONTENAY,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,-0.858458,46.525208,0.95,housenumber,94 Rue de Fontenay 85570 Marsais-Sainte-Radégonde,85137_0044_00094,G,94 RUE DE FONTENAY,
347559403,00014,34755940300014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURGNEUF,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,-0.883864,46.539605,0.93,street,Rue de Bourgneuf 85570 Marsais-Sainte-Radégonde,85137_0042,G,RUE DE BOURGNEUF,
348893611,00015,34889361100015,O,,NN,,,2019-11-14T14:01:02,true,1,,48,,RUE,DU MOUTIER,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.57,NAP,N,-0.878579,46.535887,0.95,housenumber,48 Rue du Moutier 85570 Marsais-Sainte-Radégonde,85137_0083_00048,G,48 RUE DU MOUTIER,
349024372,00014,34902437200014,O,1979-05-01,,,,2019-11-14T14:01:02,true,2,,,,,LE CHENE TORD,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.845393,46.544949,0.94,street,Le Chêne Tord 85570 Marsais-Sainte-Radégonde,85137_B208,G,LE CHENE TORD,
349312843,00015,34931284300015,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COUDRAY,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-0.860227,46.539373,0.94,locality,Le Coudray 85570 Marsais-Sainte-Radégonde,85137_6mcx9x,G,LE COUDRAY,
350461075,00011,35046107500011,O,1989-04-03,NN,,,2019-11-14T14:01:02,true,1,,35,,RUE,DE BOURGNEUF,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,45.3A,NAF1993,N,-0.883864,46.539605,0.95,housenumber,35 Rue de Bourgneuf 85570 Marsais-Sainte-Radégonde,85137_0042_00035,G,35 RUE DE BOURGNEUF,
351964143,00017,35196414300017,O,1989-10-01,NN,,,2019-11-14T14:01:02,false,4,,51,,RUE,DE FONTENAY,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1995-11-20,F,PAPETERIE VENDEENNE,,,,51.5N,NAF1993,N,-0.861026,46.526832,0.95,housenumber,51 Rue de Fontenay 85570 Marsais-Sainte-Radégonde,85137_0044_00051,G,51 RUE DE FONTENAY,
353035702,00029,35303570200029,O,,NN,,,2019-11-14T14:01:02,true,1,,69,,RUE,DE FONTENAY,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,-0.859665,46.526206,0.95,housenumber,69 Rue de Fontenay 85570 Marsais-Sainte-Radégonde,85137_0044_00069,G,69 RUE DE FONTENAY,
353625726,00016,35362572600016,O,1989-11-22,NN,,,2019-11-14T14:01:02,true,3,,,,,LES BARRES,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.883908,46.536507,0.94,street,Les Barres 85570 Marsais-Sainte-Radégonde,85137_h4ayqs,G,LES BARRES,
353625726,00024,35362572600024,O,1999-05-15,NN,,,2019-11-14T14:01:02,false,3,,,,,LES BARRES,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.883908,46.536507,0.94,street,Les Barres 85570 Marsais-Sainte-Radégonde,85137_h4ayqs,G,LES BARRES,
378327183,00018,37832718300018,O,1990-01-01,NN,,,2019-11-15T10:31:28,false,4,,,,,LE PRIEURE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,-0.881944,46.538238,0.68,street,Rue du Prieuré 85570 Marsais-Sainte-Radégonde,85137_0085,G,RUE DU PRIEURE,
378327183,00026,37832718300026,O,2004-10-04,,,,2022-11-10T09:14:34,true,3,,12,,RUE,DU PRIEURE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.8806,46.538065,0.95,housenumber,12 Rue du Prieuré 85570 Marsais-Sainte-Radégonde,85137_0085_00012,G,12 RUE DU PRIEURE,
378327183,00034,37832718300034,O,2009-01-01,,,,2019-11-14T14:01:02,false,2,,12,,RUE,DU PRIEURE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,65.12Z,NAFRev2,N,-0.8806,46.538065,0.95,housenumber,12 Rue du Prieuré 85570 Marsais-Sainte-Radégonde,85137_0085_00012,G,12 RUE DU PRIEURE,
378507859,00015,37850785900015,O,1981-01-01,NN,,,2019-11-14T14:01:02,true,1,,22,,RUE,LA GRAND MAISON,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4A,NAF1993,N,-0.856927,46.525688,0.94,housenumber,22 Rue de la Grand Maison 85570 Marsais-Sainte-Radégonde,85137_0059_00022,G,22 RUE DE LA GRAND MAISON,
380902155,00015,38090215500015,O,1989-07-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BEAUDONNIERE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,-0.847369,46.529103,0.78,street,La Baudonnière 85570 Marsais-Sainte-Radégonde,85137_o12cj1,G,LA BAUDONNIERE,
381865112,00019,38186511200019,O,1991-05-01,NN,,,2019-11-14T14:01:02,false,5,,,,,BOURGNEUF,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,01.11Z,NAFRev2,N,-0.883864,46.539605,0.93,street,Rue de Bourgneuf 85570 Marsais-Sainte-Radégonde,85137_0042,G,RUE DE BOURGNEUF,
381865112,00027,38186511200027,O,2012-09-25,,,,2021-02-23T11:10:16,true,1,,,,CHE,DU BOIS DE L'EPAUD,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,01.11Z,NAFRev2,N,-0.885092,46.540182,0.67,street,Les Bois de l’Epaud 85570 Marsais-Sainte-Radégonde,85137_B009,G,LES BOIS DE L EPAUD,
382138410,00016,38213841000016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FORET,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.862823,46.517167,0.94,street,La Forêt 85570 Marsais-Sainte-Radégonde,85137_3otzno,G,LA FORET,
384677472,00019,38467747200019,O,1991-11-26,NN,,,2019-11-14T14:01:02,true,4,,48,,RUE,DU MOUTIER,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.878579,46.535887,0.95,housenumber,48 Rue du Moutier 85570 Marsais-Sainte-Radégonde,85137_0083_00048,G,48 RUE DU MOUTIER,
390175412,00019,39017541200019,O,1993-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BOURG,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1A,NAFRev1,N,-0.883864,46.539605,0.62,street,Rue de Bourgneuf 85570 Marsais-Sainte-Radégonde,85137_0042,G,RUE DE BOURGNEUF,
398884338,00011,39888433800011,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA MAISON NEUVE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,01.3Z,NAF1993,N,-0.859794,46.530095,0.94,street,La Maison Neuve 85570 Marsais-Sainte-Radégonde,85137_wlsnbv,G,LA MAISON NEUVE,
399156132,00017,39915613200017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FIMBRETIERE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,36.1G,NAF1993,N,-0.866243,46.544067,0.94,street,La Fimbretière 85570 Marsais-Sainte-Radégonde,85137_xdnfzd,G,LA FIMBRETIERE,
399625946,00013,39962594600013,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LES BARRES,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,01.4A,NAF1993,N,-0.883908,46.536507,0.94,street,Les Barres 85570 Marsais-Sainte-Radégonde,85137_h4ayqs,G,LES BARRES,
399680446,00024,39968044600024,O,1999-07-30,NN,,,2019-11-14T14:01:02,true,3,,69,,RTE,DE FONTENAY,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.859665,46.526206,0.83,housenumber,69 Rue de Fontenay 85570 Marsais-Sainte-Radégonde,85137_0044_00069,G,69 RUE DE FONTENAY,
402830905,00038,40283090500038,O,2022-07-25,,,5610CQ,2022-08-06T11:48:48,true,1,,5,,,LA CROIX BLANCHE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,DELICIA DE MARIZETE,56.10C,NAFRev2,N,-0.862671,46.538823,0.94,housenumber,5 La Croix Blanche 85570 Marsais-Sainte-Radégonde,85137_b116_00005,G,5 LA CROIX BLANCHE,
403332596,00010,40333259600010,O,1996-01-01,NN,,,2023-01-07T06:06:14,true,4,,12,,RUE,DU PRIEURE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.8806,46.538065,0.95,housenumber,12 Rue du Prieuré 85570 Marsais-Sainte-Radégonde,85137_0085_00012,G,12 RUE DU PRIEURE,
404722175,00019,40472217500019,O,1969-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA CRULIERE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.878675,46.554059,0.94,street,La Crulière 85570 Marsais-Sainte-Radégonde,85137_0qx06c,G,LA CRULIERE,
409298080,00014,40929808000014,O,1996-04-20,NN,,,2019-11-14T14:01:02,true,4,,,,,LA MAISON NEUVE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,01.3Z,NAF1993,N,-0.859794,46.530095,0.94,street,La Maison Neuve 85570 Marsais-Sainte-Radégonde,85137_wlsnbv,G,LA MAISON NEUVE,
411720246,00015,41172024600015,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,3,,9,,RUE,DU MOULIN,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.864502,46.527884,0.95,housenumber,9 Rue du Moulin 85570 Marsais-Sainte-Radégonde,85137_0063_00009,G,9 RUE DU MOULIN,
417494291,00012,41749429100012,O,1987-12-31,,,,2019-11-14T14:01:02,true,1,,,,,L EVAUDIERE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.863132,46.549863,0.94,street,L’Evaudière 85570 Marsais-Sainte-Radégonde,85137_je3pss,G,L EVAUDIERE,
418701504,00023,41870150400023,O,2010-01-01,,,,2019-11-14T14:01:02,true,1,,105,,RUE,DU PRIEURE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90F,NAFRev2,N,-0.887122,46.538046,0.95,housenumber,105 Rue du Prieuré 85570 Marsais-Sainte-Radégonde,85137_0085_00105,G,105 RUE DU PRIEURE,
420969321,00017,42096932100017,O,1998-11-01,,,,2019-11-14T14:01:02,true,1,,69,,RTE,DE FONTENAY,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,92.3A,NAF1993,N,-0.859665,46.526206,0.83,housenumber,69 Rue de Fontenay 85570 Marsais-Sainte-Radégonde,85137_0044_00069,G,69 RUE DE FONTENAY,
421649922,00034,42164992200034,O,2001-07-03,,,,2019-11-14T14:01:02,false,3,,5,,RUE,DU MOUTIER,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2001-12-25,F,MBI,,,,70.1F,NAF1993,N,-0.880148,46.537559,0.95,housenumber,5 Rue du Moutier 85570 Marsais-Sainte-Radégonde,85137_0083_00005,G,5 RUE DU MOUTIER,
422853473,00029,42285347300029,O,2004-03-02,NN,,4322BA,2019-11-14T14:01:02,true,6,,,,,LE COUDRAY,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,-0.860227,46.539373,0.94,locality,Le Coudray 85570 Marsais-Sainte-Radégonde,85137_6mcx9x,G,LE COUDRAY,
429748437,00010,42974843700010,O,2000-03-01,NN,,,2019-11-14T14:01:02,true,4,LE COUDRAY,,,,LE COUDRAY,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.860227,46.539373,0.94,locality,Le Coudray 85570 Marsais-Sainte-Radégonde,85137_6mcx9x,G,LE COUDRAY,
429922024,00014,42992202400014,O,2000-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA MAISON NEUVE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.859794,46.530095,0.94,street,La Maison Neuve 85570 Marsais-Sainte-Radégonde,85137_wlsnbv,G,LA MAISON NEUVE,
430657080,00015,43065708000015,O,1987-05-26,NN,,,2019-11-14T14:01:02,true,3,,,,,SALLE DE L'EVEIL,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
432070480,00012,43207048000012,O,2000-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,L EVAUDIERE,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,01.2A,NAFRev1,N,-0.863132,46.549863,0.94,street,L’Evaudière 85570 Marsais-Sainte-Radégonde,85137_je3pss,G,L EVAUDIERE,
433291580,00010,43329158000010,O,2000-11-02,NN,,,2019-11-14T14:01:02,false,3,,1,,RUE,DES PINAUDIERES,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,93.0D,NAFRev1,N,-0.857573,46.524366,0.95,housenumber,1 Rue des Pinaudières 85570 Marsais-Sainte-Radégonde,85137_0064_00001,G,1 RUE DES PINAUDIERES,
433291580,00028,43329158000028,O,2003-04-15,,,,2019-11-14T14:01:02,false,2,,6,,RUE,DES PINAUDIERES,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,-0.857822,46.524199,0.95,housenumber,6 Rue des Pinaudières 85570 Marsais-Sainte-Radégonde,85137_0064_00006,G,6 RUE DES PINAUDIERES,
433291580,00036,43329158000036,O,2012-01-05,,,9602AB,2021-02-23T13:14:46,true,1,,5,,CHE,DES ARROSSINS,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2012-01-05,A,MAGGY COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,-0.862557,46.524738,0.85,housenumber,5 Chemin des Arrossins 85570 Marsais-Sainte-Radégonde,85137_b075_00005,G,5 CHEMIN DES ARROSSINS,
433767167,00011,43376716700011,O,2000-12-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LES BARRES,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5A,NAF1993,N,-0.883908,46.536507,0.94,street,Les Barres 85570 Marsais-Sainte-Radégonde,85137_h4ayqs,G,LES BARRES,
434669180,00011,43466918000011,O,2000-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BRENON,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.863508,46.532216,0.94,street,La Brenon 85570 Marsais-Sainte-Radégonde,85137_g3pplx,G,LA BRENON,
434848115,00011,43484811500011,O,2001-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES BARRES,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.61Z,NAFRev2,N,-0.883908,46.536507,0.94,street,Les Barres 85570 Marsais-Sainte-Radégonde,85137_h4ayqs,G,LES BARRES,
440005668,00015,44000566800015,O,2001-11-22,NN,,,2019-11-14T14:01:02,true,3,,11,,RUE,DU MOUTIER,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.2C,NAFRev1,N,-0.880017,46.537313,0.95,housenumber,11 Rue du Moutier 85570 Marsais-Sainte-Radégonde,85137_0083_00011,G,11 RUE DU MOUTIER,
440492668,00015,44049266800015,O,2001-10-01,NN,,,2019-11-14T14:01:02,false,5,,,,,BRENOM,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,81.30Z,NAFRev2,O,-0.863508,46.532216,0.65,street,La Brenon 85570 Marsais-Sainte-Radégonde,85137_g3pplx,G,LA BRENON,
441546520,00012,44154652000012,O,2002-04-01,NN,,,2019-11-14T14:01:02,true,4,,22,,RUE,LA GRAND'MAISON,85570,MARSAIS-SAINTE-RADEGONDE,,,85137,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.856927,46.525688,0.94,housenumber,22 Rue de la Grand Maison 85570 Marsais-Sainte-Radégonde,85137_0059_00022,G,22 RUE DE LA GRAND MAISON,