id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-752895,2020-04-10,000001,Vente,110720,6,B,RTE DE LUPCOURT,0060,54210,54571,Ville-en-Vermois,54,,,545710000G0260,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,189,6.252755,48.614775
2020-752895,2020-04-10,000001,Vente,110720,,,AU VILLAGE,B094,54210,54571,Ville-en-Vermois,54,,,545710000G0406,,,,,,,,,,,,,0,,,,,S,sols,,,467,6.25249,48.614849
2020-753151,2020-04-29,000001,Vente,4000,,,A LA CROIX,B018,54210,54571,Ville-en-Vermois,54,,,54571000ZC0149,,,,,,,,,,,,,0,,,,,P,prés,,,3335,6.253616,48.616866
2020-753154,2020-05-11,000001,Vente,165000,,,L ETANG VUILLAUME,B026,54210,54571,Ville-en-Vermois,54,,,545710000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,45149,6.205382,48.609446
2020-753154,2020-05-11,000001,Vente,165000,,,L ETANG VUILLAUME,B026,54210,54571,Ville-en-Vermois,54,,,545710000A0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,6.205382,48.609446
2020-753608,2020-05-20,000001,Vente,198000,3,,CHE DU TROU DE SOLEIL,0110,54210,54571,Ville-en-Vermois,54,,,54571000ZH0270,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,767,6.256052,48.616225
2020-753608,2020-05-20,000001,Vente,198000,,,SUR LA ROUTE,B078,54210,54571,Ville-en-Vermois,54,,,54571000ZH0272,,,,,,,,,,,,,0,,,,,S,sols,,,216,6.256127,48.616019
2020-753870,2020-06-08,000001,Vente,205000,17,,GR GRANDE RUE,0030,54210,54571,Ville-en-Vermois,54,,,545710000G0086,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,213,6.253377,48.613263
2020-754281,2020-06-16,000001,Vente,417600,56,,RTE DE LUPCOURT,0060,54210,54571,Ville-en-Vermois,54,,,54571000ZC0138,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,6.243004,48.612217
2020-754281,2020-06-16,000001,Vente,417600,56,,RTE DE LUPCOURT,0060,54210,54571,Ville-en-Vermois,54,,,54571000ZC0138,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,1297,6.243004,48.612217
2020-754281,2020-06-16,000001,Vente,417600,,,SUR LE CHEMIN DE LUPCOURT,B012,54210,54571,Ville-en-Vermois,54,,,54571000ZC0142,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.242739,48.612423
2020-754281,2020-06-16,000001,Vente,417600,,,SUR LE CHEMIN DE LUPCOURT,B012,54210,54571,Ville-en-Vermois,54,,,54571000ZC0143,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.242742,48.612305
2020-754814,2020-07-08,000001,Vente,239170,4,,CHE DU HAUT DU MONT,0081,54210,54571,Ville-en-Vermois,54,,,545710000G0373,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,681,6.251786,48.612584
2020-754866,2020-07-10,000001,Vente,220000,,,MOUSSIERE,B057,54210,54571,Ville-en-Vermois,54,,,54571000ZH0489,,,,,,,,,,,,,0,,,,,S,sols,,,1136,6.266497,48.614261
2020-755417,2020-07-30,000001,Vente,368425,8,,CHE DERRIERE LE HAUT,0098,54210,54571,Ville-en-Vermois,54,,,54571000ZH0491,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,122,6.256795,48.614638
2020-755417,2020-07-30,000001,Vente,368425,8,,CHE DERRIERE LE HAUT,0098,54210,54571,Ville-en-Vermois,54,,,54571000ZH0491,,,,,,,,,,,,,0,1,Maison,164,4,J,jardins,,,1500,6.256795,48.614638
2020-755689,2020-07-28,000001,Vente,290000,,,RUE DE LA MOUSSIERE,0070,54210,54571,Ville-en-Vermois,54,,,54571000ZH0486,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,1587,6.273182,48.615947
2020-755689,2020-07-28,000001,Vente,290000,,,RUE DE LA MOUSSIERE,0070,54210,54571,Ville-en-Vermois,54,,,54571000ZH0486,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,1587,6.273182,48.615947
2020-755689,2020-07-28,000001,Vente,290000,,,RUE DE LA MOUSSIERE,0070,54210,54571,Ville-en-Vermois,54,,,54571000ZH0486,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1587,6.273182,48.615947
2020-755689,2020-07-28,000001,Vente,290000,,,RUE DE LA MOUSSIERE,0070,54210,54571,Ville-en-Vermois,54,,,54571000ZH0486,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,815,0,S,sols,,,1587,6.273182,48.615947
2020-755927,2020-08-06,000001,Vente,303000,15,,RUE DU PAQUIS HALLOY,0078,54210,54571,Ville-en-Vermois,54,,,54571000ZH0455,,,12,13,13,13,14,13,15,13,16,13,6,4,Local industriel. commercial ou assimilé,580,0,,,,,,6.26754,48.614307
2020-756067,2020-09-03,000001,Vente,229600,23,,CLOS DU CARDINAL,A010,54210,54571,Ville-en-Vermois,54,,,545710000C0153,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,667,6.253346,48.630822
2020-756123,2020-08-31,000001,Vente,62000,,,SUR LE CHEMIN DE LUPCOURT,B012,54210,54571,Ville-en-Vermois,54,,,54571000ZC0160,,,,,,,,,,,,,0,,,,,VE,vergers,,,546,6.242921,48.612502
2020-758222,2020-10-28,000001,Vente,62000,,,MOUSSIERE,B057,54210,54571,Ville-en-Vermois,54,,,54571000ZH0456,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.267384,48.614028
2020-758222,2020-10-28,000001,Vente,62000,,,MOUSSIERE,B057,54210,54571,Ville-en-Vermois,54,,,54571000ZH0458,,,,,,,,,,,,,0,,,,,P,prés,,,74,6.267356,48.613927
2020-758222,2020-10-28,000001,Vente,62000,,,MOUSSIERE,B057,54210,54571,Ville-en-Vermois,54,,,54571000ZH0460,,,,,,,,,,,,,0,,,,,P,prés,,,496,6.267317,48.614276
2020-758222,2020-10-28,000001,Vente,62000,,,MOUSSIERE,B057,54210,54571,Ville-en-Vermois,54,,,54571000ZH0462,,,,,,,,,,,,,0,,,,,P,prés,,,361,6.267296,48.614072
2020-758222,2020-10-28,000001,Vente,62000,,,MOUSSIERE,B057,54210,54571,Ville-en-Vermois,54,,,54571000ZH0464,,,,,,,,,,,,,0,,,,,P,prés,,,405,6.267223,48.613905
2020-759120,2020-12-10,000001,Vente,240000,52,,CLOS DU CARDINAL,A010,54210,54571,Ville-en-Vermois,54,,,545710000C0156,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,612,6.252767,48.630519
2020-759277,2020-12-17,000001,Vente,101952,19,,GR GRANDE RUE,0030,54210,54571,Ville-en-Vermois,54,,,545710000G0270,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,103,6.253369,48.613514
2020-760209,2020-11-26,000001,Vente,149000,39,,GR GRANDE RUE,0030,54210,54571,Ville-en-Vermois,54,,,545710000G0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,6.253351,48.61539
2020-760209,2020-11-26,000001,Vente,149000,39,,GR GRANDE RUE,0030,54210,54571,Ville-en-Vermois,54,,,545710000G0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,6.253351,48.61539
2020-760209,2020-11-26,000001,Vente,149000,39,,GR GRANDE RUE,0030,54210,54571,Ville-en-Vermois,54,,,545710000G0013,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,574,6.253351,48.61539
2020-760209,2020-11-26,000001,Vente,149000,39,,GR GRANDE RUE,0030,54210,54571,Ville-en-Vermois,54,,,545710000G0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,6.253351,48.61539
2020-760209,2020-11-26,000001,Vente,149000,39,,GR GRANDE RUE,0030,54210,54571,Ville-en-Vermois,54,,,545710000G0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,6.253351,48.61539
