siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027212299,00021,02721229900021,O,,NN,,,,true,1,,,,,ECOLE DE MARSAC,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.12,NAP,N,1.5873214,46.0982835,0.9,poi.townhall,Mairie-École de Marsac (Hôtel de ville) Marsac,https://osm.org/way/331381578,G,,
130015290,00021,13001529000021,O,2019-02-15,,,,2021-02-23T10:28:22,true,1,EHPAD LES CAPUCINS,1,,RTE,DE LA PLAGE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,84.12Z,NAFRev2,N,0.376565,44.357382,0.84,housenumber,1 Route de la Plage 47320 Clairac,47065_0140_00001,G,1 ROUTE DE LA PLAGE,
130025919,00569,13002591900569,O,2020-01-01,,,,2019-12-12T20:00:59,false,1,LIEU-DIT LA GLACIERE,1,,LOT,DES PRUNIERS,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU LOT ET GARONNE,,,,84.13Z,NAFRev2,N,0.372946,44.359783,0.88,housenumber,1 Lotissement des Pruniers 47320 Clairac,47065_a002_00001,G,1 LOTISSEMENT DES PRUNIERS,
180073017,03133,18007301703133,O,2013-02-01,11,2018,,2020-08-25T10:13:47,false,2,LIEU-DIT LA GLACIERE,1,,LOT,DES PRUNIERS,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,0.372946,44.359783,0.88,housenumber,1 Lotissement des Pruniers 47320 Clairac,47065_a002_00001,G,1 LOTISSEMENT DES PRUNIERS,
194700159,00016,19470015900016,O,1983-03-01,21,2018,,2020-08-25T10:14:12,true,4,,,,,,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
194700159,00024,19470015900024,O,2010-09-01,,,,2021-02-23T10:28:54,false,2,,,,ALL,FRANCK BIZE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2018-01-21,A,CENTRE DE FORMATION D'APPRENTIS DU LP PORTE DU LOT,,,,85.32Z,NAFRev2,O,,,0,,,,,,
214700650,00010,21470065000010,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.375716,44.360295,0.89,street,Place de l'Hôtel de Ville 47320 Clairac,47065_0105,G,PLACE DE L HOTEL DE VILLE,
214700650,00028,21470065000028,O,1983-03-16,NN,,,2008-07-04T14:25:30,false,5,,,,LD,L ILE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-06-30,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
214700650,00036,21470065000036,O,1983-12-21,03,2018,,2020-08-25T10:17:27,false,4,,,,PL,DU JARDIN PUBLIC,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.6242835,44.5363282,0.81,poi.parking,Place du Jardin Public (Parking) Cancon,https://osm.org/way/422843051,G,,
214700650,00044,21470065000044,O,1983-12-21,11,2018,,2020-08-25T10:17:27,false,4,,,,,PLACE DU JARDIN PUBLIC,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.6242835,44.5363282,0.9,poi.parking,Place du Jardin Public (Parking) Cancon,https://osm.org/way/422843051,G,,
214700650,00051,21470065000051,O,1993-01-01,NN,,,2020-08-25T15:11:16,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.375716,44.360295,0.89,street,Place de l'Hôtel de Ville 47320 Clairac,47065_0105,G,PLACE DE L HOTEL DE VILLE,
214700650,00069,21470065000069,O,1998-01-01,NN,,,2018-07-10T14:07:35,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EXTERIEUR POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,0.375716,44.360295,0.89,street,Place de l'Hôtel de Ville 47320 Clairac,47065_0105,G,PLACE DE L HOTEL DE VILLE,
214700650,00077,21470065000077,O,1998-11-09,NN,,,2008-01-04T18:34:32,false,4,MAIRIE,,,,,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE DE LOISIRS FLUVIALE,,,,84.12Z,NAFRev2,N,0.433254,44.380823,0.51,street,Les Clos de Cap de Mail 47320 Clairac,47065_b083,D,LES CLOS DE CAP DE MAIL,
214700650,00085,21470065000085,O,1999-01-01,NN,,,2006-10-26T23:41:00,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2006-06-16,F,LOTISSEMENT DE BELLEVUE II,,,,70.1C,NAFRev1,N,0.375716,44.360295,0.89,street,Place de l'Hôtel de Ville 47320 Clairac,47065_0105,G,PLACE DE L HOTEL DE VILLE,
214700650,00093,21470065000093,O,2005-06-01,,,,2008-01-04T18:34:32,false,2,,,,,,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES PRUNIERS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214700650,00101,21470065000101,O,2006-12-25,11,2018,,2020-08-25T10:17:27,false,2,,,,,GAILLARDY,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER MUNICIPAL,,,,84.11Z,NAFRev2,O,0.372337,44.35825,0.94,street,Gaillardy 47320 Clairac,47065_pes9mt,G,GAILLARDY,
224700013,00093,22470001300093,O,1985-03-07,NN,,,2008-01-04T18:46:29,false,3,,,,,MAIRIE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE SOINS P M I,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244701546,00016,24470154600016,O,2003-11-10,01,2018,,2020-08-25T10:20:04,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.375716,44.360295,0.89,street,Place de l'Hôtel de Ville 47320 Clairac,47065_0105,G,PLACE DE L HOTEL DE VILLE,
244701546,00024,24470154600024,O,2004-06-23,,,,2008-01-04T18:48:52,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.375716,44.360295,0.89,street,Place de l'Hôtel de Ville 47320 Clairac,47065_0105,G,PLACE DE L HOTEL DE VILLE,
254700339,00016,25470033900016,O,1983-03-01,NN,,,2007-05-19T08:24:06,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,41.0Z,NAFRev1,N,0.375716,44.360295,0.89,street,Place de l'Hôtel de Ville 47320 Clairac,47065_0105,G,PLACE DE L HOTEL DE VILLE,
254700339,00024,25470033900024,O,2004-06-23,,,,2006-10-26T23:43:56,false,2,,,,,,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2004-12-25,F,SCE ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAFRev1,N,,,0,,,,,,
264700519,00012,26470051900012,O,1983-03-01,NN,,,2010-06-26T03:10:26,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.375716,44.360295,0.89,street,Place de l'Hôtel de Ville 47320 Clairac,47065_0105,G,PLACE DE L HOTEL DE VILLE,
264702549,00017,26470254900017,O,1983-03-01,NN,,,2006-11-25T09:09:49,false,3,,,,RUE,DE LA FOSSE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,O,0.37553,44.358677,0.94,street,Rue de la Fosse 47320 Clairac,47065_0080,G,RUE DE LA FOSSE,
264702549,00025,26470254900025,O,1996-11-01,21,2018,,2020-08-25T10:21:03,true,6,,1,,RTE,DE LA PLAGE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,87.10A,NAFRev2,O,0.376565,44.357382,0.84,housenumber,1 Route de la Plage 47320 Clairac,47065_0140_00001,G,1 ROUTE DE LA PLAGE,
264702549,00033,26470254900033,O,2005-01-01,,,,2008-01-04T18:59:48,false,2,,1,,RTE,DE LA PLAGE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.376565,44.357382,0.84,housenumber,1 Route de la Plage 47320 Clairac,47065_0140_00001,G,1 ROUTE DE LA PLAGE,
300541018,00010,30054101800010,O,,,,,,true,1,,,,RUE,GAMBETTA,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,52.4X,NAF1993,N,0.376791,44.359902,0.94,street,Rue Gambetta 47320 Clairac,47065_0090,G,RUE GAMBETTA,
300563749,00039,30056374900039,O,1991-07-17,NN,,,2008-01-04T19:10:46,true,3,,,,IMP,DU CLOCHER,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.378832,44.358841,0.82,street,Impasse du Clocher 47320 Clairac,47065_0030,G,IMPASSE DU CLOCHER,
300696192,00016,30069619200016,O,1973-01-01,NN,,,2008-11-07T00:16:53,true,3,,68,,RUE,GAMBETTA,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,0.380447,44.359235,0.94,housenumber,68 Rue Gambetta 47320 Clairac,47065_0090_00068,G,68 RUE GAMBETTA,
300890381,00019,30089038100019,O,,NN,,,,true,1,,,,RUE,GAMBETTA,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.376791,44.359902,0.94,street,Rue Gambetta 47320 Clairac,47065_0090,G,RUE GAMBETTA,
300965233,00020,30096523300020,O,1986-02-22,,,,,true,4,,,,,ZONE ARTISANALE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2T,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
301357968,00017,30135796800017,O,,,,,,true,1,,,,RUE,GAMBETTA,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,0.376791,44.359902,0.94,street,Rue Gambetta 47320 Clairac,47065_0090,G,RUE GAMBETTA,
301624151,00017,30162415100017,O,,,,,,true,1,,,,PL,VIGOSE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
301742821,00012,30174282100012,O,1900-01-01,NN,,,2011-07-06T05:21:05,true,4,,,,RUE,GAMBETTA,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,0.376791,44.359902,0.94,street,Rue Gambetta 47320 Clairac,47065_0090,G,RUE GAMBETTA,
302498209,00030,30249820900030,O,1983-10-10,NN,,,2008-11-07T00:18:32,false,4,,32,,RUE,GAMBETTA,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,0.378658,44.359568,0.94,housenumber,32 Rue Gambetta 47320 Clairac,47065_0090_00032,G,32 RUE GAMBETTA,
302681242,00012,30268124200012,O,,,,,,true,1,,,,RUE,SAFFIN,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.379475,44.360778,0.94,street,Rue Saffin 47320 Clairac,47065_0170,G,RUE SAFFIN,
303328207,00012,30332820700012,O,1900-01-01,NN,,,2017-05-04T01:52:09,false,5,,,,BD,DES ORMEAUX,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,86.21Z,NAFRev2,O,0.378199,44.361219,0.81,street,Boulevard des Ormeaux 47320 Clairac,47065_0135,G,BOULEVARD DES ORMEAUX,
303328207,00020,30332820700020,O,2016-02-29,01,2018,,2021-02-23T10:36:28,true,2,LOT FAUGERON,6,,RUE,DU PECH,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,86.21Z,NAFRev2,O,0.376284,44.362148,0.75,housenumber,6 Route du Pech 47320 Clairac,47065_0138_00006,G,6 ROUTE DU PECH,
303533103,00014,30353310300014,O,,NN,,,,true,1,,,,LD,LONGUEVILLE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1991-11-10,F,,,,,55.73,NAP,N,0.380324,44.355828,0.94,street,Longueville 47320 Clairac,47065_5ai15s,G,LONGUEVILLE,
303533848,00048,30353384800048,O,1985-04-16,NN,,,2014-07-08T00:12:04,true,4,LOT DE RABARAT,10,,RUE,HENRIETTE PAGET,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.31Z,NAFRev2,N,0.374275,44.359878,0.94,housenumber,10 Rue Henriette Paget 47320 Clairac,47065_0169_00010,G,10 RUE HENRIETTE PAGET,
303675870,00016,30367587000016,O,,,,,,true,1,,,,RTE,DE TONNEINS LD DALLEMENT,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.360234,44.3722,0.36,street,Dalement 47320 Clairac,47065_w1dfjb,G,DALEMENT,
304207590,00023,30420759000023,O,1992-04-20,NN,,4334ZC,2018-06-06T19:41:37,true,3,,,,LD,LONGUEVILLE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,0.380324,44.355828,0.94,street,Longueville 47320 Clairac,47065_5ai15s,G,LONGUEVILLE,
304367808,00017,30436780800017,O,1900-01-01,,,,2006-11-25T09:17:20,true,4,,,,RTE,D AIGUILLON CHATEAU MARITH,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.2C,NAF1993,N,,,0,,,,,,
304528656,00065,30452865600065,O,1996-07-08,NN,,,2017-06-16T08:19:22,false,4,,,,,CHATEAU DE MARITH,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,O,0.368337,44.350746,0.53,street,Chateau Martille 47320 Clairac,47065_b072,G,CHATEAU MARTILLE,
304611122,00017,30461112200017,O,,,,,,true,1,,,,RUE,JEAN JAURES,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.378637,44.360354,0.94,street,Rue Jean-jaurès 47320 Clairac,47065_0110,G,RUE JEAN JAURES,
304628258,00010,30462825800010,O,1975-01-01,NN,,,2013-01-14T11:17:04,true,4,,,,BD,LES ORMEAUX,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,-1.0738095,45.6471723,0.72,poi.camp_site,Camping Les Ormeaux Saint-Palais-sur-Mer,https://osm.org/way/98426510,G,,
304793821,00014,30479382100014,O,1900-01-01,,,,2011-04-28T00:11:40,false,2,,,,RUE,GAMBETTA,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.376791,44.359902,0.94,street,Rue Gambetta 47320 Clairac,47065_0090,G,RUE GAMBETTA,
304793821,00022,30479382100022,O,2007-03-01,,,,2010-04-22T19:50:47,true,3,,1,,RUE,JEAN JAURES,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2010-05-31,F,BOUTIQUE SANDRINE,,,,47.71Z,NAFRev2,N,0.378637,44.360354,0.94,housenumber,1 Rue Jean-jaurès 47320 Clairac,47065_0110_00001,G,1 RUE JEAN JAURES,
305333338,00120,30533333800120,O,2002-03-22,NN,,,2008-01-04T19:35:41,false,3,,,,,LUSCLADE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.38862,44.355247,0.94,street,Lusclade 47320 Clairac,47065_j32hwm,G,LUSCLADE,
305856809,00036,30585680900036,O,,NN,,,,true,1,,6,,PL,SERRES,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,64.43,NAP,N,0.37764,44.359781,0.79,housenumber,6 Place Serres 47320 Clairac,47065_0175_00006,G,6 PLACE SERRES,
306186248,00010,30618624800010,O,,NN,,,,true,1,,,,PL,VICOZE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,64.41,NAP,N,0.378248,44.360565,0.75,street,Place Viçoze 47320 Clairac,47065_0185,G,PLACE VICOZE,
306520362,00014,30652036200014,O,1976-01-01,NN,,,2014-07-08T00:13:28,true,4,,,,LD,FERNAND,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.02A,NAFRev2,N,0.355238,44.339365,0.92,street,Hameau de Fernand 47320 Clairac,47065_b129,G,HAMEAU DE FERNAND,
307327064,00019,30732706400019,O,,,,,,true,1,,,,RUE,JEAN JAURES,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,0.378637,44.360354,0.94,street,Rue Jean-jaurès 47320 Clairac,47065_0110,G,RUE JEAN JAURES,
307669259,00078,30766925900078,O,2001-10-01,NN,,,2018-09-29T12:12:01,true,5,,42,,RUE,GAMBETTA,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,0.379057,44.359483,0.94,housenumber,42 Rue Gambetta 47320 Clairac,47065_0090_00042,G,42 RUE GAMBETTA,
308053750,00011,30805375000011,O,,NN,,,,true,1,,,,,,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,21.08,NAP,N,,,0,,,,,,
308607860,00019,30860786000019,O,,NN,,,,true,1,,,,PL,SERRES,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.37793,44.359925,0.75,street,Place Serres 47320 Clairac,47065_0175,G,PLACE SERRES,
308945526,00017,30894552600017,O,,,,,,true,1,,,,RTE,DE VILLENEUVE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,52.3E,NAF1993,N,0.380794,44.361251,0.84,street,Route de Villeneuve 47320 Clairac,47065_0192,G,ROUTE DE VILLENEUVE,
308952019,00013,30895201900013,O,1900-01-01,NN,,,,false,4,,,,,MAIRIE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308952019,00021,30895201900021,O,1996-01-01,NN,,,2014-06-14T00:16:00,false,5,,4,,,PASSAGE DU DISSIDENT,47320,CLAIRAC,,BP 5,47065,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,88.10A,NAFRev2,O,0.380302,44.360965,0.94,housenumber,4 Passage du Dissident 47320 Clairac,47065_0048_00004,G,4 PASSAGE DU DISSIDENT,
308952019,00039,30895201900039,O,2012-09-01,NN,,,2015-05-14T04:25:34,true,2,,4,,RUE,JEAN JAURES,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.10A,NAFRev2,O,0.378391,44.360325,0.94,housenumber,4 Rue Jean-jaurès 47320 Clairac,47065_0110_00004,G,4 RUE JEAN JAURES,
308952027,00016,30895202700016,O,,NN,,,,true,1,,,,,BESIAT,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.397447,44.368355,0.94,street,Besiat 47320 Clairac,47065_3mxud4,G,BESIAT,
309380343,00033,30938034300033,O,2009-08-20,01,2018,,2020-08-25T10:24:14,true,4,,3,,RUE,HENRIETTE PAGET,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,0.374904,44.360175,0.94,housenumber,3 Rue Henriette Paget 47320 Clairac,47065_0169_00003,G,3 RUE HENRIETTE PAGET,
309486140,00010,30948614000010,O,,NN,,,,true,1,,,,,BAS DE LA COTE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,31.2A,NAF1993,N,5.393553,49.1765048,0.9,poi.track,Chemin du Bas de la Côte Belleville-sur-Meuse,https://osm.org/way/196776791,G,,
310247606,00026,31024760600026,O,,NN,,,,true,1,,,,RUE,GAMBETTA,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,66.02,NAP,N,0.376791,44.359902,0.94,street,Rue Gambetta 47320 Clairac,47065_0090,G,RUE GAMBETTA,
310473269,00010,31047326900010,O,,NN,,,,true,1,,,,,LABORDENEUVE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,78.02,NAP,N,0.420056,44.370585,0.59,street,Borde Neuve 47320 Clairac,47065_b042,G,BORDE NEUVE,
310638788,00011,31063878800011,O,,NN,,,,true,1,,,,PL,LENZ,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,,,0,,,,,,
310738059,00024,31073805900024,O,1999-10-12,NN,,,2018-07-12T19:31:28,true,3,,,,PL,DE L HOTEL DE VILLE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.375716,44.360295,0.89,street,Place de l'Hôtel de Ville 47320 Clairac,47065_0105,G,PLACE DE L HOTEL DE VILLE,
310953229,00013,31095322900013,O,1900-01-01,NN,,,,true,3,,,,PL,SERRES,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,0.37793,44.359925,0.75,street,Place Serres 47320 Clairac,47065_0175,G,PLACE SERRES,
310960885,00013,31096088500013,O,,,,,,true,1,,,,BD,DES ORMEAUX,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.378199,44.361219,0.81,street,Boulevard des Ormeaux 47320 Clairac,47065_0135,G,BOULEVARD DES ORMEAUX,
310964929,00023,31096492900023,O,,,,,,true,1,,,,LD,LA MARESQUIERE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.388827,44.37769,0.71,street,Maresquieres 47320 Clairac,47065_m0qkv7,G,MARESQUIERES,
310988712,00025,31098871200025,O,1984-07-01,,,,2009-10-25T04:42:37,true,5,,,,RUE,HENRIETTE PAGET,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90E,NAFRev2,N,0.375157,44.360426,0.94,street,Rue Henriette Paget 47320 Clairac,47065_0169,G,RUE HENRIETTE PAGET,
311304455,00026,31130445500026,O,1991-04-01,NN,,,,true,4,,,,RUE,DE LAFOSSE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,1.8322641,49.2913114,0.72,poi.track,Rue de Labosse (Chemin) Trie-la-Ville,https://osm.org/way/48451969,G,,
311870729,00010,31187072900010,O,,,,,,true,1,,56,,RUE,GAMBETTA,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2C,NAF1993,N,0.379713,44.359373,0.94,housenumber,56 Rue Gambetta 47320 Clairac,47065_0090_00056,G,56 RUE GAMBETTA,
312075781,00020,31207578100020,O,1988-01-01,NN,,,2014-07-08T00:16:10,true,4,,,,,LASCOMBE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,0.33957,44.337072,0.94,street,Lascombe 47320 Clairac,47065_x8akij,G,LASCOMBE,
312250574,00034,31225057400034,O,1997-06-15,NN,,,2006-11-25T09:30:07,true,3,,,,RTE,DE LAFITTE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,93.0N,NAFRev1,N,1.1117899,43.9673001,0.76,poi,Route du Fil de l'Eau (Pont) Lafitte,https://osm.org/way/263231198,G,,
312506041,00010,31250604100010,O,1978-01-01,NN,,9524ZZ,2019-06-06T11:01:30,false,4,,,,RUE,ESCLOPIERRE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,16.29Z,NAFRev2,N,0.380714,44.359416,0.84,street,Rue Esclopière 47320 Clairac,47065_0070,G,RUE ESCLOPIERE,
312506041,00028,31250604100028,O,2019-06-05,,,3109BA,2021-02-23T10:39:43,true,1,,8,,RUE,SAFFIN,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,31.09B,NAFRev2,N,0.379744,44.360795,0.94,housenumber,8 Rue Saffin 47320 Clairac,47065_0170_00008,G,8 RUE SAFFIN,
312656721,00015,31265672100015,O,,,,,,true,1,,,,RUE,GAMBETTA,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.376791,44.359902,0.94,street,Rue Gambetta 47320 Clairac,47065_0090,G,RUE GAMBETTA,
313215998,00011,31321599800011,O,1978-01-01,NN,,,,true,3,,,,,AU GUEROUET,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,0.393419,44.357013,0.32,street,Vieille Guerre 47320 Clairac,47065_b310,G,VIEILLE GUERRE,
313216004,00017,31321600400017,O,,,,,,true,1,,,,,LUSCLADE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,0.38862,44.355247,0.94,street,Lusclade 47320 Clairac,47065_j32hwm,G,LUSCLADE,
313302325,00011,31330232500011,O,,NN,,,,true,1,,,,,LAGUHA,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,01.00,NAP,N,,,0,,,,,,
313435539,00025,31343553900025,O,,,,,,true,1,,,,LD,LONGUEVILLE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.380324,44.355828,0.94,street,Longueville 47320 Clairac,47065_5ai15s,G,LONGUEVILLE,
313492472,00011,31349247200011,O,,NN,,,,true,1,,,,RUE,GAMBETTA,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,N,0.376791,44.359902,0.94,street,Rue Gambetta 47320 Clairac,47065_0090,G,RUE GAMBETTA,
313665291,00016,31366529100016,O,,NN,,,,true,1,,21,,RUE,DES TREILLES,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8G,NAF1993,N,0.380026,44.359775,0.94,housenumber,21 Rue des Treilles 47320 Clairac,47065_0180_00021,G,21 RUE DES TREILLES,
313828980,00034,31382898000034,O,,NN,,,,true,1,,1,,RUE,JEAN JAURES,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,85.1G,NAF1993,N,0.378637,44.360354,0.94,housenumber,1 Rue Jean-jaurès 47320 Clairac,47065_0110_00001,G,1 RUE JEAN JAURES,
314037367,00013,31403736700013,O,,,,,,true,1,,,,,Q SZ LA REPUBLIQUE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,69.22,NAP,N,0.381459,44.358995,0.7,street,Quai de la République 47320 Clairac,47065_0167,G,QUAI DE LA REPUBLIQUE,
314037375,00016,31403737500016,O,,NN,,,,true,1,,,,RTE,DE VILLENEUVE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,79.02,NAP,N,0.380794,44.361251,0.84,street,Route de Villeneuve 47320 Clairac,47065_0192,G,ROUTE DE VILLENEUVE,
314273822,00010,31427382200010,O,,,,,,true,1,,,,RUE,SAFFIN,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.379475,44.360778,0.94,street,Rue Saffin 47320 Clairac,47065_0170,G,RUE SAFFIN,
314677477,00015,31467747700015,O,1978-01-01,,,,,true,1,,,,,BORDE BASSE,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1F,NAF1993,N,0.429823,44.370957,0.94,street,Borde Basse 47320 Clairac,47065_b041,G,BORDE BASSE,
314781865,00014,31478186500014,O,,NN,,,,true,1,,,,,FAUCHES,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.345741,44.357503,0.93,street,Aux Fauches 47320 Clairac,47065_xvc7r4,G,AUX FAUCHES,
314781873,00026,31478187300026,O,,NN,,,,true,1,,,,RUE,DU CHEVAL BLANC,47320,CLAIRAC,,,47065,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.377424,44.361109,0.94,street,Rue du Cheval Blanc 47320 Clairac,47065_0025,G,RUE DU CHEVAL BLANC,