id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594237,2020-01-16,000001,Vente,95000,7,,RUE DE COURCELLES,0095,41160,41095,Fréteval,41,,,41095000AD0038,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,808,1.208967,47.885886
2020-594237,2020-01-16,000001,Vente,95000,7,,RUE DE COURCELLES,0095,41160,41095,Fréteval,41,,,41095000AD0038,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,376,1.208967,47.885886
2020-594368,2020-01-24,000001,Vente,59999,7,,CITE NORBERT MENAGER,0118,41160,41095,Fréteval,41,,,41095000AB0010,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,410,1.21094,47.890434
2020-594653,2020-01-31,000001,Vente,,487,,SAINT LUBIN,B120,41160,41095,Fréteval,41,,,41095000ZK0230,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,403,1.225073,47.893015
2020-594653,2020-01-31,000001,Vente,,487,,SAINT LUBIN,B120,41160,41095,Fréteval,41,,,41095000ZK0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.225073,47.893015
2020-595658,2020-02-20,000001,Vente,2000,,,LA PASSERELLE,B089,41160,41095,Fréteval,41,,,41095000ZM0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,1.195916,47.885916
2020-595658,2020-02-20,000001,Vente,2000,,,LA PASSERELLE,B089,41160,41095,Fréteval,41,,,41095000ZM0075,,,,,,,,,,,,,0,,,,,S,sols,,,1574,1.196413,47.886102
2020-596214,2020-05-07,000001,Vente,120000,5001,,CHE DES MARDELLES,0113,41160,41095,Fréteval,41,,,41095000ZI0379,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1000,1.211154,47.896838
2020-596214,2020-05-07,000001,Vente,120000,5001,,CHE DES MARDELLES,0113,41160,41095,Fréteval,41,,,41095000ZI0379,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,751,1.211154,47.896838
2020-596384,2020-05-25,000001,Vente,142500,63,,RUE AUGUSTE MOREAU,0076,41160,41095,Fréteval,41,,,41095000AE0029,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1473,1.199401,47.887282
2020-596384,2020-05-25,000001,Vente,142500,63,,RUE AUGUSTE MOREAU,0076,41160,41095,Fréteval,41,,,41095000AE0029,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,916,1.199401,47.887282
2020-597453,2020-06-26,000001,Vente,80000,11,,RTE DE LA MONTBALLIERE,0117,41160,41095,Fréteval,41,,,41095000ZI0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,1.206253,47.896984
2020-597453,2020-06-26,000001,Vente,80000,11,,RTE DE LA MONTBALLIERE,0117,41160,41095,Fréteval,41,,,41095000ZI0120,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1300,1.206253,47.896984
2020-597731,2020-07-15,000001,Vente,218000,9,,IMP DES VIGNES,0149,41160,41095,Fréteval,41,,,41095000ZH0178,,,,,,,,,,,,,0,1,Maison,183,9,S,sols,,,785,1.209531,47.898088
2020-597806,2020-07-10,000001,Vente,14000,,,LA TOUCHE,B129,41160,41095,Fréteval,41,,,41095000ZE0194,,,,,,,,,,,,,0,,,,,T,terres,,,26980,1.193847,47.911734
2020-597806,2020-07-10,000001,Vente,14000,,,LA TOUCHE,B129,41160,41095,Fréteval,41,,,41095000ZE0194,,,,,,,,,,,,,0,,,,,T,terres,,,13490,1.193847,47.911734
2020-597939,2020-07-22,000001,Vente,54000,5,,RUE DU PLESSIS,0120,41160,41095,Fréteval,41,,,41095000AA0006,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,497,1.206262,47.888668
2020-598166,2020-07-31,000001,Vente,74500,36,,RUE DE LA GARE,0105,41160,41095,Fréteval,41,,,41095000AB0059,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,797,1.214999,47.892615
2020-598264,2020-08-21,000001,Vente,40000,47,,RUE DE LA GARE,0105,41160,41095,Fréteval,41,,,41095000AB0099,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,,,552,1.21598,47.893677
2020-598264,2020-08-21,000001,Vente,40000,47,,RUE DE LA GARE,0105,41160,41095,Fréteval,41,,,41095000AB0099,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,512,1.21598,47.893677
2020-598286,2020-08-14,000001,Vente,100000,,,LE BOURG,B012,41160,41095,Fréteval,41,,,41095000AA0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3340,1.209388,47.88744
2020-598286,2020-08-14,000001,Vente,100000,7,,RUE LOUIS ET M-LOUISE TESSIER,0109,41160,41095,Fréteval,41,,,41095000AA0101,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,538,1.209372,47.887856
2020-598286,2020-08-14,000001,Vente,100000,7,,RUE LOUIS ET M-LOUISE TESSIER,0109,41160,41095,Fréteval,41,,,41095000AA0101,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,538,1.209372,47.887856
2020-598388,2020-08-25,000001,Vente,80000,40,,RTE DU PLESSIS,0121,41160,41095,Fréteval,41,,,41095000ZI0200,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,480,1.201734,47.893959
2020-598388,2020-08-25,000001,Vente,80000,40,,RTE DU PLESSIS,0121,41160,41095,Fréteval,41,,,41095000ZI0200,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,531,1.201734,47.893959
2020-598816,2020-08-31,000001,Vente,23000,5008,,RUE DES PRETRES,0130,41160,41095,Fréteval,41,,,41095000AA0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,,
2020-598816,2020-08-31,000001,Vente,23000,14,,RUE LOUIS ET M-LOUISE TESSIER,0109,41160,41095,Fréteval,41,,,41095000AA0175,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,82,1.208918,47.888129
2020-598818,2020-09-12,000001,Vente,110,,,RUE AUGUSTE MOREAU,0076,41160,41095,Fréteval,41,,,41095000AE0019,,,,,,,,,,,,,0,,,,,T,terres,,,220,1.196628,47.888044
2020-599605,2020-09-29,000001,Vente,55000,6,,CITE NORBERT MENAGER,0118,41160,41095,Fréteval,41,,,41095000AB0003,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,536,1.210717,47.890153
2020-599853,2020-10-06,000001,Vente,9000,,,IMP DU CHARPENTIER,0090,41160,41095,Fréteval,41,,,41095000AA0018,,,,,,,,,,,,,0,,,,,L,landes,,,40,1.205258,47.888143
2020-599853,2020-10-06,000001,Vente,9000,,,LA BOUCLOU,B010,41160,41095,Fréteval,41,,,41095000AA0027,,,,,,,,,,,,,0,,,,,J,jardins,,,357,1.205254,47.888051
2020-599955,2020-10-20,000002,Vente,77124,,,L ENREUSE,B033,41160,41095,Fréteval,41,,,41095000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,19540,1.212974,47.867062
2020-599955,2020-10-20,000002,Vente,77124,,,L ENREUSE,B033,41160,41095,Fréteval,41,,,41095000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,53550,1.21186,47.867983
2020-599964,2020-10-13,000001,Vente,6000,,,LA PAPETERIE,B088,41160,41095,Fréteval,41,,,41095000ZM0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,1.189623,47.885655
2020-599964,2020-10-13,000001,Vente,6000,,,LA PAPETERIE,B088,41160,41095,Fréteval,41,,,41095000ZM0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,1.190194,47.885674
2020-599968,2020-10-16,000002,Vente,86000,,,LA MONTBALLIERE,B077,41160,41095,Fréteval,41,,,41095000ZI0397,,,,,,,,,,,,,0,,,,,T,terres,,,297,1.203761,47.898616
2020-600333,2020-11-10,000001,Vente,140000,21,,RUE LOUIS ET M-LOUISE TESSIER,0109,41160,41095,Fréteval,41,,,41095000AA0089,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,71,1.208639,47.887802
2020-600333,2020-11-10,000001,Vente,140000,,,LE BOURG,B012,41160,41095,Fréteval,41,,,41095000AA0094,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.208831,47.887369
2020-600333,2020-11-10,000001,Vente,140000,,,LE BOURG,B012,41160,41095,Fréteval,41,,,41095000AA0094,,,,,,,,,,,,,0,,,,,J,jardins,,,455,1.208831,47.887369
2020-600333,2020-11-10,000001,Vente,140000,,,LE BOURG,B012,41160,41095,Fréteval,41,,,41095000AA0096,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.209032,47.88744
2020-600416,2020-10-30,000001,Vente,12500,,,SAINT LUBIN,B120,41160,41095,Fréteval,41,,,41095000ZK0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1249,1.227694,47.89504
2020-600416,2020-10-30,000001,Vente,12500,,,SAINT LUBIN,B120,41160,41095,Fréteval,41,,,41095000ZK0182,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.227186,47.894874
2020-600497,2020-11-13,000001,Vente,145000,5005,,RUE DE L'ETANG,0100,41160,41095,Fréteval,41,,,41095000AB0142,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,985,1.217964,47.89344
2020-600497,2020-11-13,000001,Vente,145000,5005,,RUE DE L'ETANG,0100,41160,41095,Fréteval,41,,,41095000AB0142,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,910,1.217964,47.89344
2020-600497,2020-11-13,000001,Vente,145000,,,RUE DE L'ETANG,0100,41160,41095,Fréteval,41,,,41095000AB0143,,,,,,,,,,,,,0,,,,,T,terres,,,1609,1.2177,47.89332
2020-600761,2020-11-13,000001,Vente,90000,3,,CHE DU PUITS FLEURI,0127,41160,41095,Fréteval,41,,,41095000ZE0175,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,1464,1.195696,47.909527
2020-600761,2020-11-13,000001,Vente,90000,3,,CHE DU PUITS FLEURI,0127,41160,41095,Fréteval,41,,,41095000ZE0175,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,363,1.195696,47.909527
2020-600778,2020-11-19,000001,Vente,130000,403,,LA TOUCHE,B129,41160,41095,Fréteval,41,,,41095000ZE0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,241,0,T,terres,,,3330,1.191532,47.913234
2020-600778,2020-11-19,000001,Vente,130000,403,,LA TOUCHE,B129,41160,41095,Fréteval,41,,,41095000ZE0207,,,,,,,,,,,,,0,1,Maison,46,3,T,terres,,,3330,1.191532,47.913234
2020-600778,2020-11-19,000001,Vente,130000,403,,LA TOUCHE,B129,41160,41095,Fréteval,41,,,41095000ZE0207,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,5975,1.191532,47.913234
2020-600778,2020-11-19,000001,Vente,130000,403,,LA TOUCHE,B129,41160,41095,Fréteval,41,,,41095000ZE0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,241,0,S,sols,,,5975,1.191532,47.913234
2020-600778,2020-11-19,000001,Vente,130000,,,LA TOUCHE,B129,41160,41095,Fréteval,41,,,41095000ZE0209,,,,,,,,,,,,,0,,,,,S,sols,,,624,1.191173,47.913563
2020-601009,2020-11-23,000002,Vente,20000,,,LES DEVANTS,B031,41160,41095,Fréteval,41,,,41095000ZE0223,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.195598,47.909096
2020-601009,2020-11-23,000002,Vente,20000,,,LES DEVANTS,B031,41160,41095,Fréteval,41,,,41095000ZE0229,,,,,,,,,,,,,0,,,,,T,terres,,,2553,1.196378,47.908885
2020-601639,2020-12-17,000001,Vente,98000,15,,IMP DE BEAUREGARD,0077,41160,41095,Fréteval,41,,,41095000ZI0260,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,489,1.201451,47.895374
2020-601639,2020-12-17,000001,Vente,98000,15,,IMP DE BEAUREGARD,0077,41160,41095,Fréteval,41,,,41095000ZI0260,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.201451,47.895374
2020-601985,2020-12-22,000001,Vente,45000,5219,,RUE DE COURCELLES,0095,41160,41095,Fréteval,41,,,41095000AC0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,2,1.210619,47.886144
2020-601985,2020-12-22,000001,Vente,45000,12,,RUE DU PONT,0125,41160,41095,Fréteval,41,,,41095000AD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,368,0,S,sols,,,353,1.210426,47.886479
