id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619335,2020-01-18,000001,Vente,166700,5176,,MERCOEUR,B099,43800,43126,Malrevers,43,,,431260000B0123,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,375,3.961433,45.094019
2020-619360,2020-02-06,000001,Vente,1500,,,LA CHAUD,B037,43800,43126,Malrevers,43,,,431260000E0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,,
2020-619638,2020-02-12,000001,Vente,65000,,,PRES MOULIN,B122,43800,43126,Malrevers,43,,,431260000B0444,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.966281,45.098595
2020-619638,2020-02-12,000001,Vente,65000,,,PRES MOULIN,B122,43800,43126,Malrevers,43,,,431260000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.966361,45.09864
2020-619638,2020-02-12,000001,Vente,65000,5027,,PRES MOULIN,B122,43800,43126,Malrevers,43,,,431260000B0590,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,292,3.966371,45.098708
2020-620044,2020-03-05,000001,Vente,18000,,,CHALIMARD,B018,43800,43126,Malrevers,43,,,431260000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,1415,3.947564,45.107505
2020-620044,2020-03-05,000001,Vente,18000,,,LES PABIERS,B103,43800,43126,Malrevers,43,,,431260000A0249,,,,,,,,,,,,,0,,,,,L,landes,,,147,3.948895,45.108175
2020-620044,2020-03-05,000001,Vente,18000,,,LES PABIERS,B103,43800,43126,Malrevers,43,,,431260000A1370,,,,,,,,,,,,,0,,,,,S,sols,,,309,3.948634,45.108267
2020-620044,2020-03-05,000001,Vente,18000,,,LES PABIERS,B103,43800,43126,Malrevers,43,,,431260000A1371,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.948521,45.10834
2020-620096,2020-03-17,000001,Vente,135000,,,LA PLANTADE,B113,43800,43126,Malrevers,43,,,431260000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,1425,3.974467,45.09361
2020-620096,2020-03-17,000001,Vente,135000,5127,,LA PLANTADE,B113,43800,43126,Malrevers,43,,,431260000C1419,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,776,3.974506,45.093894
2020-620616,2020-05-04,000001,Vente,119000,5094,,LES QUATRE CHEMINS,B124,43800,43126,Malrevers,43,,,431260000A1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.945069,45.106334
2020-620616,2020-05-04,000001,Vente,119000,5094,,LES QUATRE CHEMINS,B124,43800,43126,Malrevers,43,,,431260000A1015,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,280,3.945069,45.106334
2020-620616,2020-05-04,000001,Vente,119000,,,LES QUATRE CHEMINS,B124,43800,43126,Malrevers,43,,,431260000A1318,,,,,,,,,,,,,0,,,,,T,terres,,,168,3.94501,45.106306
2020-620616,2020-05-04,000001,Vente,119000,,,LES QUATRE CHEMINS,B124,43800,43126,Malrevers,43,,,431260000A1318,,,,,,,,,,,,,0,,,,,T,terres,,,169,3.94501,45.106306
2020-620820,2020-05-07,000001,Vente,55584.4,,,LA MACHAUTE,B092,43800,43126,Malrevers,43,,,431260000E0503,,,,,,,,,,,,,0,,,,,S,sols,,,971,3.970725,45.115107
2020-621304,2020-06-20,000001,Vente,3000,,,LA VORZE,B165,43800,43126,Malrevers,43,,,431260000A1237,,,,,,,,,,,,,0,,,,,T,terres,,,1085,3.932968,45.112381
2020-621414,2020-06-19,000001,Vente,1600,,,LA PRADE,B115,43800,43126,Malrevers,43,,,431260000D0642,,,,,,,,,,,,,0,,,,,P,prés,,,2865,3.979328,45.089982
2020-621513,2020-06-26,000001,Vente,1000,,,LES COMBES,B054,43800,43126,Malrevers,43,,,431260000A0945,,,,,,,,,,,,,0,,,,,L,landes,,,650,3.940516,45.107734
2020-621513,2020-06-26,000001,Vente,1000,,,LES COMBES,B054,43800,43126,Malrevers,43,,,431260000A0948,,,,,,,,,,,,,0,,,,,T,terres,,,2354,3.940623,45.107523
2020-621654,2020-07-09,000001,Vente,600,,,LE GAREYTOU,B075,43800,43126,Malrevers,43,,,431260000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,1965,3.971769,45.097287
2020-621655,2020-07-09,000001,Vente,400,,,LE GARAY,B072,43800,43126,Malrevers,43,,,431260000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,2165,3.960789,45.088672
2020-621656,2020-07-09,000001,Vente,1000,,,LE GAREYTOU,B075,43800,43126,Malrevers,43,,,431260000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,1503,3.971397,45.096606
2020-621656,2020-07-09,000001,Vente,1000,,,LE GAREYTOU,B075,43800,43126,Malrevers,43,,,431260000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,751,3.971397,45.096606
2020-621656,2020-07-09,000001,Vente,1000,,,LE GAREYTOU,B075,43800,43126,Malrevers,43,,,431260000C1192,,,,,,,,,,,,,0,,,,,T,terres,,,1372,3.971095,45.097093
2020-621656,2020-07-09,000001,Vente,1000,,,LE GAREYTOU,B075,43800,43126,Malrevers,43,,,431260000C1192,,,,,,,,,,,,,0,,,,,T,terres,,,686,3.971095,45.097093
2020-622212,2020-08-24,000001,Vente,166500,5266,,LES RIVAUX,B131,43800,43126,Malrevers,43,,,431260000B0549,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1214,3.965126,45.095555
2020-622367,2020-08-21,000001,Vente,55000,5097,,POULY,B114,43800,43126,Malrevers,43,,,431260000A0812,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,733,3.935248,45.113623
2020-622367,2020-08-21,000001,Vente,55000,,,POULY,B114,43800,43126,Malrevers,43,,,431260000A0813,,,,,,,,,,,,,0,,,,,T,terres,,,11450,3.935278,45.113271
2020-622373,2020-08-22,000001,Vente,2000,,,LES CHAMBADES,B019,43800,43126,Malrevers,43,,,431260000B0283,,,,,,,,,,,,,0,,,,,S,sols,,,1235,3.962599,45.091083
2020-622373,2020-08-22,000001,Vente,2000,,,LA CHOMASSE,B045,43800,43126,Malrevers,43,,,431260000D0200,,,,,,,,,,,,,0,,,,,T,terres,,,5464,3.98136,45.091249
2020-622373,2020-08-22,000001,Vente,2000,,,LA PRADE,B115,43800,43126,Malrevers,43,,,431260000D0635,,,,,,,,,,,,,0,,,,,T,terres,,,1580,3.981699,45.090416
2020-622837,2020-09-08,000001,Vente,8250,,,LES COMBES,B054,43800,43126,Malrevers,43,,,431260000A0965,,,,,,,,,,,,,0,,,,,P,prés,,,760,3.940972,45.105877
2020-622837,2020-09-08,000001,Vente,8250,,,LES COMBES,B054,43800,43126,Malrevers,43,,,431260000A0968,,,,,,,,,,,,,0,,,,,T,terres,,,5600,3.941077,45.106681
2020-622851,2020-09-23,000001,Vente,127000,5095,,LA GERLE,B077,43800,43126,Malrevers,43,,,431260000A1026,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,581,3.943751,45.107283
2020-622851,2020-09-23,000001,Vente,127000,,,LA GERLE,B077,43800,43126,Malrevers,43,,,431260000A1416,,,,,,,,,,,,,0,,,,,P,prés,,,1218,3.943997,45.107263
2020-622961,2020-09-24,000001,Vente,130000,,,LA FAYSSE,B066,43800,43126,Malrevers,43,,,431260000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,575,3.95289,45.10302
2020-622961,2020-09-24,000001,Vente,130000,,,LA FAYSSE,B066,43800,43126,Malrevers,43,,,431260000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,660,3.953029,45.102969
2020-622961,2020-09-24,000001,Vente,130000,5069,,LA MANISSAIRE,B095,43800,43126,Malrevers,43,,,431260000A0327,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,384,3.952765,45.102763
2020-623100,2020-09-22,000001,Vente,3500,,,CHANTRE,B032,43800,43126,Malrevers,43,,,431260000D0480,,,,,,,,,,,,,0,,,,,P,prés,,,3855,3.981088,45.077476
2020-623111,2020-09-18,000001,Vente,105000,5082,,SONNAC,B144,43800,43126,Malrevers,43,,,431260000A0772,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,160,3.949434,45.101314
2020-623111,2020-09-18,000001,Vente,105000,,,SONNAC,B144,43800,43126,Malrevers,43,,,431260000A1376,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.949469,45.101376
2020-623297,2020-09-21,000001,Vente,210900,5174,,LES SABLEYRES,B138,43800,43126,Malrevers,43,,,431260000C0681,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,840,3.966762,45.090366
2020-623297,2020-09-21,000001,Vente,210900,,,LES SABLEYRES,B138,43800,43126,Malrevers,43,,,431260000C1281,,,,,,,,,,,,,0,,,,,P,prés,,,83,3.966849,45.090395
2020-624226,2020-11-24,000001,Vente,80000,5242,,BOISSIER,B012,43800,43126,Malrevers,43,,,431260000C0287,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,738,3.977285,45.101913
2020-624226,2020-11-24,000001,Vente,80000,5242,,BOISSIER,B012,43800,43126,Malrevers,43,,,431260000C0287,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,738,3.977285,45.101913
2020-624226,2020-11-24,000001,Vente,80000,5242,,BOISSIER,B012,43800,43126,Malrevers,43,,,431260000C0287,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,738,3.977285,45.101913
2020-624646,2020-12-10,000001,Vente,150000,5030,,BONNEFOND,B013,43800,43126,Malrevers,43,,,431260000C1544,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,980,3.967702,45.099766
2020-624646,2020-12-10,000001,Vente,150000,5030,,BONNEFOND,B013,43800,43126,Malrevers,43,,,431260000C1544,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,1000,3.967702,45.099766
2020-624646,2020-12-10,000001,Vente,150000,,,BONNEFOND,B013,43800,43126,Malrevers,43,,,431260000C1610,,,,,,,,,,,,,0,,,,,T,terres,,,701,3.96762,45.099953
