id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-650323,2020-01-03,000001,Vente,65000,44,,PL DE L EGLISE,0018,44290,44044,Conquereuil,44,,,440440000G0710,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1173,-1.75148,47.623752
2020-650323,2020-01-03,000001,Vente,65000,44,,PL DE L EGLISE,0018,44290,44044,Conquereuil,44,,,440440000G0710,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1173,-1.75148,47.623752
2020-650592,2020-01-10,000001,Vente,30000,,,LA VILLE AU FEUVRE,B282,44290,44044,Conquereuil,44,,,44044000ZZ0090,,,,,,,,,,,,,0,,,,,T,terres,,,215,-1.763212,47.63442
2020-650592,2020-01-10,000001,Vente,30000,,,LA VILLE AU FEUVRE,B282,44290,44044,Conquereuil,44,,,44044000ZZ0131,,,,,,,,,,,,,0,,,,,S,sols,,,3700,-1.763416,47.635017
2020-650592,2020-01-10,000001,Vente,30000,,,LA VILLE AU FEUVRE,B282,44290,44044,Conquereuil,44,,,44044000ZZ0131,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-1.763416,47.635017
2020-650592,2020-01-10,000001,Vente,30000,,,LA VILLE AU FEUVRE,B282,44290,44044,Conquereuil,44,,,44044000ZZ0131,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-1.763416,47.635017
2020-650592,2020-01-10,000001,Vente,30000,,,LA VILLE AU FEUVRE,B282,44290,44044,Conquereuil,44,,,44044000ZZ0135,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.763292,47.635163
2020-650592,2020-01-10,000001,Vente,30000,,,LA VILLE AU FEUVRE,B282,44290,44044,Conquereuil,44,,,44044000ZZ0136,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.763084,47.635168
2020-650746,2020-01-20,000001,Vente,2000,,,LE FOIE,B114,44290,44044,Conquereuil,44,,,440440000C0381,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.77772,47.663281
2020-650746,2020-01-20,000001,Vente,2000,,,LE FOIE,B114,44290,44044,Conquereuil,44,,,440440000C0382,,,,,,,,,,,,,0,,,,,P,prés,,,1432,-1.777683,47.663396
2020-650781,2020-01-24,000001,Vente,1000,,,DOMAINE DE COUAVEIX,B095,44290,44044,Conquereuil,44,,,44044000ZT0066,,,,,,,,,,,,,0,,,,,P,prés,,,2365,-1.723252,47.624385
2020-650981,2020-01-31,000001,Vente,23968,2,,LE MOULIN GAUDIN,B201,44290,44044,Conquereuil,44,,,44044000ZY0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,-1.754375,47.626895
2020-650981,2020-01-31,000001,Vente,23968,,,RUE JEAN BAPTISTE FRIOT,0010,44290,44044,Conquereuil,44,,,44044000ZY0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,176,-1.754162,47.626725
2020-650981,2020-01-31,000001,Vente,23968,,,RUE JEAN BAPTISTE FRIOT,0010,44290,44044,Conquereuil,44,,,44044000ZY0336,,,,,,,,,,,,,0,,,,,S,sols,,,230,-1.754162,47.626725
2020-651177,2020-02-01,000001,Vente,165000,,,SUR LE PRESBYTERE,B250,44290,44044,Conquereuil,44,,,440440000G1024,,,,,,,,,,,,,0,,,,,T,terres,,,641,-1.748681,47.621889
2020-651177,2020-02-01,000001,Vente,165000,16,,RUE DU GENERAL DE GAULLE,0013,44290,44044,Conquereuil,44,,,440440000G1025,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,685,-1.748139,47.621958
2020-651177,2020-02-01,000001,Vente,165000,16,,RUE DU GENERAL DE GAULLE,0013,44290,44044,Conquereuil,44,,,440440000G1025,,,,,,,,,,,,,0,1,Maison,146,6,T,terres,,,671,-1.748139,47.621958
2020-651177,2020-02-01,000001,Vente,165000,,,DOMAINE DU VAUGERAUD,B108,44290,44044,Conquereuil,44,,,44044000ZW0002,,,,,,,,,,,,,0,,,,,T,terres,,,685,-1.748061,47.621798
2020-651182,2020-02-03,000001,Vente,65000,3,,RUE DE LA MAIRIE,0017,44290,44044,Conquereuil,44,,,440440000G0573,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,105,-1.750601,47.624926
2020-651236,2020-02-17,000001,Vente,45000,5,,RUE BEAU SOLEIL,0024,44290,44044,Conquereuil,44,,,440440000G1322,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,167,-1.750415,47.624296
2020-651236,2020-02-17,000001,Vente,45000,5,,RUE BEAU SOLEIL,0024,44290,44044,Conquereuil,44,,,440440000G1322,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,167,-1.750415,47.624296
2020-651237,2020-02-17,000001,Vente,62500,54,,PL DE L EGLISE,0018,44290,44044,Conquereuil,44,,,440440000G0680,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,165,-1.750977,47.624161
2020-651237,2020-02-17,000001,Vente,62500,1,,RUE BEAU SOLEIL,0024,44290,44044,Conquereuil,44,,,440440000G1017,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,83,-1.750642,47.624316
2020-651237,2020-02-17,000001,Vente,62500,54,,PL DE L EGLISE,0018,44290,44044,Conquereuil,44,,,440440000G1329,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.750919,47.624211
2020-651487,2020-02-22,000001,Vente,170000,,,PETITE CHENAIE,B218,44290,44044,Conquereuil,44,,,440440000F0192,,,,,,,,,,,,,0,,,,,P,prés,,,2873,-1.743945,47.614696
2020-651487,2020-02-22,000001,Vente,170000,,,PETITE CHENAIE,B218,44290,44044,Conquereuil,44,,,440440000F0192,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.743945,47.614696
2020-651487,2020-02-22,000001,Vente,170000,5201,,LA CHENAIE,B054,44290,44044,Conquereuil,44,,,440440000F0193,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,211,-1.744038,47.614979
2020-651488,2020-02-25,000001,Vente,85000,,,JARDIN DU BIGNON,B154,44290,44044,Conquereuil,44,,,440440000G0557,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-1.751587,47.625438
2020-651488,2020-02-25,000001,Vente,85000,,,JARDIN DU BIGNON,B154,44290,44044,Conquereuil,44,,,440440000G1155,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.751741,47.625501
2020-651488,2020-02-25,000001,Vente,85000,,,JARDIN DU BIGNON,B154,44290,44044,Conquereuil,44,,,440440000G1158,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.751591,47.625508
2020-651488,2020-02-25,000001,Vente,85000,4,,RUE DE LA RENAISSANCE,0007,44290,44044,Conquereuil,44,,,440440000G1159,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,405,-1.751753,47.625303
2020-651488,2020-02-25,000001,Vente,85000,4,,RUE DE LA RENAISSANCE,0007,44290,44044,Conquereuil,44,,,440440000G1159,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,405,-1.751753,47.625303
2020-651717,2020-03-17,000001,Vente,15000,5,,PL DE L EGLISE,0018,44290,44044,Conquereuil,44,,,440440000G1456,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,115,-1.751206,47.624787
2020-651858,2020-03-11,000001,Vente,103000,4,,RUE DES POTINIERES,0019,44290,44044,Conquereuil,44,,,440440000G1334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-1.752703,47.623669
2020-651858,2020-03-11,000001,Vente,103000,4,,RUE DES POTINIERES,0019,44290,44044,Conquereuil,44,,,440440000G1336,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,261,-1.75265,47.623787
2020-652481,2020-05-18,000001,Vente,150000,11,,RUE DES GLOTTINS,0025,44290,44044,Conquereuil,44,,,44044000ZY0330,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,704,-1.750562,47.62658
2020-653129,2020-06-19,000001,Vente,10000,,,LE FOIE,B114,44290,44044,Conquereuil,44,,,440440000C0373,,,,,,,,,,,,,0,,,,,S,sols,,,537,-1.776775,47.66267
2020-653370,2020-07-03,000001,Vente,2764,,,LA COUR DE BREHAIN,B077,44290,44044,Conquereuil,44,,,440440000C1153,,,,,,,,,,,,,0,,,,,J,jardins,,,334,-1.755099,47.662605
2020-653370,2020-07-03,000001,Vente,2764,,,LA COUR DE BREHAIN,B077,44290,44044,Conquereuil,44,,,440440000C1154,,,,,,,,,,,,,0,,,,,S,sols,,,2022,-1.754776,47.662302
2020-653370,2020-07-03,000001,Vente,2764,,,LA COUR DE BREHAIN,B077,44290,44044,Conquereuil,44,,,440440000C1157,,,,,,,,,,,,,0,,,,,S,sols,,,624,-1.754797,47.661865
2020-653370,2020-07-03,000001,Vente,2764,,,LA COUR DE BREHAIN,B077,44290,44044,Conquereuil,44,,,440440000C1158,,,,,,,,,,,,,0,,,,,S,sols,,,407,-1.754762,47.662042
2020-653370,2020-07-03,000001,Vente,2764,,,LANVAUD,B187,44290,44044,Conquereuil,44,,,44044000ZK0150,,,,,,,,,,,,,0,,,,,T,terres,,,87,-1.754193,47.663454
2020-653370,2020-07-03,000001,Vente,2764,,,LA COUR DE BREHAIN,B077,44290,44044,Conquereuil,44,,,44044000ZK0153,,,,,,,,,,,,,0,,,,,P,prés,,,584,-1.754229,47.663238
2020-653370,2020-07-03,000001,Vente,2764,,,LA COUR DE BREHAIN,B077,44290,44044,Conquereuil,44,,,44044000ZK0158,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.754739,47.661854
2020-653370,2020-07-03,000001,Vente,2764,69,,LA COUR DE BREHAIN,B077,44290,44044,Conquereuil,44,,,44044000ZK0183,,,,,,,,,,,,,0,,,,,T,terres,,,3948,-1.754645,47.662381
2020-653370,2020-07-03,000001,Vente,2764,69,,LA COUR DE BREHAIN,B077,44290,44044,Conquereuil,44,,,44044000ZK0183,,,,,,,,,,,,,0,,,,,S,sols,,,5809,-1.754645,47.662381
2020-653388,2020-07-03,000001,Vente,31613,,,LANDE DE GRANDHOUET,B169,44290,44044,Conquereuil,44,,,44044000YD0008,,,,,,,,,,,,,0,,,,,T,terres,,,21955,-1.765025,47.650711
2020-653388,2020-07-03,000001,Vente,31613,,,GUINCHARD,B143,44290,44044,Conquereuil,44,,,44044000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-1.759678,47.668598
2020-653388,2020-07-03,000001,Vente,31613,,,GUINCHARD,B143,44290,44044,Conquereuil,44,,,44044000ZI0028,,,,,,,,,,,,,0,,,,,L,landes,,,1230,-1.759678,47.668598
2020-653388,2020-07-03,000001,Vente,31613,,,GUINCHARD,B143,44290,44044,Conquereuil,44,,,44044000ZI0028,,,,,,,,,,,,,0,,,,,P,prés,,,825,-1.759678,47.668598
2020-653388,2020-07-03,000001,Vente,31613,,,LE MARTAIS,B191,44290,44044,Conquereuil,44,,,44044000ZK0082,,,,,,,,,,,,,0,,,,,T,terres,,,17075,-1.753198,47.662326
2020-653388,2020-07-03,000001,Vente,31613,,,LE MARTAIS,B191,44290,44044,Conquereuil,44,,,44044000ZK0164,,,,,,,,,,,,,0,,,,,T,terres,,,30442,-1.751077,47.663905
2020-653388,2020-07-03,000001,Vente,31613,,,LE MARTAIS,B191,44290,44044,Conquereuil,44,,,44044000ZK0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,627,-1.751077,47.663905
2020-653388,2020-07-03,000001,Vente,31613,,,LA BOUCONNIERE,B026,44290,44044,Conquereuil,44,,,44044000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,35255,-1.748849,47.661188
2020-653388,2020-07-03,000001,Vente,31613,,,LA BOUCONNIERE,B026,44290,44044,Conquereuil,44,,,44044000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,15735,-1.748849,47.661188
2020-653388,2020-07-03,000001,Vente,31613,,,LA BOUCONNIERE,B026,44290,44044,Conquereuil,44,,,44044000ZN0011,,,,,,,,,,,,,0,,,,,P,prés,,,6595,-1.747644,47.660769
2020-653388,2020-07-03,000001,Vente,31613,,,LANDE DE CONQUEREUIL,B167,44290,44044,Conquereuil,44,,,44044000ZO0019,,,,,,,,,,,,,0,,,,,P,prés,,,6303,-1.748983,47.649032
2020-653388,2020-07-03,000001,Vente,31613,,,LANDE DE CONQUEREUIL,B167,44290,44044,Conquereuil,44,,,44044000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,6302,-1.748983,47.649032
2020-653388,2020-07-03,000001,Vente,31613,,,LANDE DE CONQUEREUIL,B167,44290,44044,Conquereuil,44,,,44044000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,13657,-1.748955,47.649619
2020-653388,2020-07-03,000001,Vente,31613,,,LANDE DE CONQUEREUIL,B167,44290,44044,Conquereuil,44,,,44044000ZO0020,,,,,,,,,,,,,0,,,,,P,prés,,,13658,-1.748955,47.649619
2020-653388,2020-07-03,000001,Vente,31613,,,LANDE DE CONQUEREUIL,B167,44290,44044,Conquereuil,44,,,44044000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,5455,-1.749056,47.650273
2020-653388,2020-07-03,000001,Vente,31613,,,LANDE DE CONQUEREUIL,B167,44290,44044,Conquereuil,44,,,44044000ZO0021,,,,,,,,,,,,,0,,,,,P,prés,,,5455,-1.749056,47.650273
2020-653523,2020-06-30,000002,Vente,90000,,,LA PREE,B248,44290,44044,Conquereuil,44,,,440440000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-1.807289,47.669261
2020-653523,2020-06-30,000002,Vente,90000,,,LE BAS ANGUIGNAC,B004,44290,44044,Conquereuil,44,,,440440000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,851,-1.806943,47.669125
2020-653523,2020-06-30,000002,Vente,90000,,,LE BAS ANGUIGNAC,B004,44290,44044,Conquereuil,44,,,440440000A0012,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.806943,47.669125
2020-653523,2020-06-30,000002,Vente,90000,2,,LE BAS ANGUIGNAC,B004,44290,44044,Conquereuil,44,,,440440000A1030,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,2501,-1.807216,47.668976
2020-653523,2020-06-30,000002,Vente,90000,,,LE BAS ANGUIGNAC,B004,44290,44044,Conquereuil,44,,,44044000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,270,-1.807484,47.669355
2020-653811,2020-07-06,000001,Vente,7475,,,LA BERGERIE DE BREHAIN,B011,44290,44044,Conquereuil,44,,,44044000YE0023,,,,,,,,,,,,,0,,,,,T,terres,,,12550,-1.75832,47.65833
2020-653811,2020-07-06,000001,Vente,7475,,,LA BERGERIE DE BREHAIN,B011,44290,44044,Conquereuil,44,,,44044000YE0023,,,,,,,,,,,,,0,,,,,T,terres,,,12550,-1.75832,47.65833
2020-653811,2020-07-06,000001,Vente,7475,,,GUINCHARD,B143,44290,44044,Conquereuil,44,,,44044000ZI0029,,,,,,,,,,,,,0,,,,,P,prés,,,10585,-1.76104,47.668466
2020-653811,2020-07-06,000001,Vente,7475,,,GUINCHARD,B143,44290,44044,Conquereuil,44,,,44044000ZI0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2140,-1.76104,47.668466
2020-653811,2020-07-06,000001,Vente,7475,,,DOMAINE DE LA REMIERE,B098,44290,44044,Conquereuil,44,,,44044000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,6870,-1.751032,47.667841
2020-653811,2020-07-06,000001,Vente,7475,,,LANDE DE CONQUEREUIL,B167,44290,44044,Conquereuil,44,,,44044000ZO0044,,,,,,,,,,,,,0,,,,,P,prés,,,12000,-1.754924,47.648489
2020-654564,2020-09-04,000001,Vente,190000,,,LA NOE ROBERT,B205,44290,44044,Conquereuil,44,,,44044000ZY0219,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.745607,47.625255
2020-654564,2020-09-04,000001,Vente,190000,,,LA NOE ROBERT,B205,44290,44044,Conquereuil,44,,,44044000ZY0220,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.745357,47.625054
2020-654564,2020-09-04,000001,Vente,190000,,,LA NOE ROBERT,B205,44290,44044,Conquereuil,44,,,44044000ZY0222,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.745147,47.624853
2020-654564,2020-09-04,000001,Vente,190000,18,,RUE DE LA POSTE,0004,44290,44044,Conquereuil,44,,,44044000ZY0225,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,2681,-1.745305,47.624858
2020-654564,2020-09-04,000001,Vente,190000,18,,RUE DE LA POSTE,0004,44290,44044,Conquereuil,44,,,44044000ZY0225,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,725,-1.745305,47.624858
2020-654959,2020-09-07,000001,Vente,9000,,,LA CHENAIE DES LANDES,B055,44290,44044,Conquereuil,44,,,44044000ZN0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4690,-1.740183,47.65901
2020-655035,2020-09-23,000001,Vente,168000,7,,LA HAIE,B144,44290,44044,Conquereuil,44,,,440440000H0796,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,265,-1.759198,47.629924
2020-655035,2020-09-23,000001,Vente,168000,,,LA HAIE,B144,44290,44044,Conquereuil,44,,,440440000H0797,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.759322,47.629937
2020-655035,2020-09-23,000001,Vente,168000,,,LA HAIE,B144,44290,44044,Conquereuil,44,,,440440000H0798,,,,,,,,,,,,,0,,,,,J,jardins,,,770,-1.759347,47.629762
2020-655035,2020-09-23,000001,Vente,168000,,,LA HAIE,B144,44290,44044,Conquereuil,44,,,440440000H1205,,,,,,,,,,,,,0,,,,,S,sols,,,525,-1.759424,47.629843
2020-655035,2020-09-23,000001,Vente,168000,,,LA HAIE,B144,44290,44044,Conquereuil,44,,,440440000H1207,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.759135,47.629842
2020-655035,2020-09-23,000001,Vente,168000,,,LA HAIE,B144,44290,44044,Conquereuil,44,,,440440000H1208,,,,,,,,,,,,,0,,,,,S,sols,,,1430,-1.759853,47.629794
2020-655035,2020-09-23,000001,Vente,168000,,,LA HAIE,B144,44290,44044,Conquereuil,44,,,44044000ZZ0156,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.759855,47.629579
2020-655035,2020-09-23,000001,Vente,168000,,,LA HAIE,B144,44290,44044,Conquereuil,44,,,44044000ZZ0157,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.75946,47.629543
2020-655172,2020-09-25,000001,Vente,130000,,,LE BECO,B007,44290,44044,Conquereuil,44,,,440440000H0029,,,,,,,,,,,,,0,,,,,S,sols,,,752,-1.78254,47.647102
2020-655172,2020-09-25,000001,Vente,130000,,,LE BECO,B007,44290,44044,Conquereuil,44,,,440440000H0030,,,,,,,,,,,,,0,,,,,S,sols,,,224,-1.782438,47.646933
2020-655172,2020-09-25,000001,Vente,130000,4,,LE BECO,B007,44290,44044,Conquereuil,44,,,440440000H0168,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,165,-1.782844,47.647108
2020-655180,2020-09-23,000001,Vente,97500,,,COUAVEIX,B076,44290,44044,Conquereuil,44,,,440440000F1264,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.732242,47.62226
2020-655180,2020-09-23,000001,Vente,97500,44,,COUAVEIX,B076,44290,44044,Conquereuil,44,,,440440000F1265,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,230,-1.732408,47.622295
2020-655180,2020-09-23,000001,Vente,97500,,,DOMAINE DE COUAVEIX,B095,44290,44044,Conquereuil,44,,,44044000ZT0153,,,,,,,,,,,,,0,,,,,T,terres,,,445,-1.732503,47.622106
2020-655786,2020-10-01,000001,Vente,92500,,,LE BOURG,B029,44290,44044,Conquereuil,44,,,440440000G0517,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.75393,47.625851
2020-655786,2020-10-01,000001,Vente,92500,18,,RUE DE LA RENAISSANCE,0007,44290,44044,Conquereuil,44,,,440440000G0518,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,140,-1.753862,47.625855
2020-655786,2020-10-01,000001,Vente,92500,,,LE BOURG,B029,44290,44044,Conquereuil,44,,,440440000G1201,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.754008,47.625936
2020-655786,2020-10-01,000001,Vente,92500,,,LE BOURG,B029,44290,44044,Conquereuil,44,,,440440000G1243,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.754004,47.625888
2020-655899,2020-10-15,000001,Vente,10000,,,LE PETIT PONT VEIX,B216,44290,44044,Conquereuil,44,,,440440000F0620,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.72656,47.615105
2020-655899,2020-10-15,000001,Vente,10000,,,LE PETIT PONT VEIX,B216,44290,44044,Conquereuil,44,,,440440000F0621,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.726507,47.615083
2020-655899,2020-10-15,000001,Vente,10000,,,LE PETIT PONT VEIX,B216,44290,44044,Conquereuil,44,,,440440000F0622,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.726467,47.61515
2020-655899,2020-10-15,000001,Vente,10000,31,,LE PETIT PONT VEIX,B216,44290,44044,Conquereuil,44,,,440440000F0628,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,107,-1.726744,47.615281
2020-655899,2020-10-15,000001,Vente,10000,,,LE PETIT PONT VEIX,B216,44290,44044,Conquereuil,44,,,440440000F1174,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.726423,47.615092
2020-656074,2020-10-28,000001,Vente,170000,5303,,LA BARRE,B003,44290,44044,Conquereuil,44,,,440440000A0776,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,600,-1.783726,47.675557
2020-656074,2020-10-28,000001,Vente,170000,,,LA BARRE,B003,44290,44044,Conquereuil,44,,,440440000A0922,,,,,,,,,,,,,0,,,,,S,sols,,,900,-1.78407,47.675531
2020-656074,2020-10-28,000001,Vente,170000,,,PRE DEVANT,B239,44290,44044,Conquereuil,44,,,440440000A0994,,,,,,,,,,,,,0,,,,,S,sols,,,640,-1.783997,47.675416
2020-656074,2020-10-28,000001,Vente,170000,,,LA BARRE,B003,44290,44044,Conquereuil,44,,,440440000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,430,-1.783342,47.675483
2020-656074,2020-10-28,000001,Vente,170000,,,PRE DEVANT,B239,44290,44044,Conquereuil,44,,,440440000A0997,,,,,,,,,,,,,0,,,,,S,sols,,,1050,-1.783452,47.675401
2020-656074,2020-10-28,000001,Vente,170000,,,LA BARRE,B003,44290,44044,Conquereuil,44,,,44044000ZE0049,,,,,,,,,,,,,0,,,,,S,sols,,,907,-1.783744,47.675595
2020-656074,2020-10-28,000001,Vente,170000,,,LA BARRE,B003,44290,44044,Conquereuil,44,,,44044000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,7184,-1.783966,47.675064
2020-656074,2020-10-28,000001,Vente,170000,,,LA BARRE,B003,44290,44044,Conquereuil,44,,,44044000ZE0079,,,,,,,,,,,,,0,,,,,T,terres,,,960,-1.783578,47.675607
2020-656589,2020-11-12,000001,Vente,4563,,,LA BRUNE HAIE,B035,44290,44044,Conquereuil,44,,,44044000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,7930,-1.755372,47.65769
2020-656589,2020-11-12,000001,Vente,4563,,,LA BRUNE HAIE,B035,44290,44044,Conquereuil,44,,,44044000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,10140,-1.75444,47.65814
2020-656589,2020-11-12,000001,Vente,4563,,,LA BRUNE HAIE,B035,44290,44044,Conquereuil,44,,,44044000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,4745,-1.754435,47.658479
2020-656796,2020-11-10,000001,Vente,158000,,,BICHAIN,B012,44290,44044,Conquereuil,44,,,440440000D0352,,,,,,,,,,,,,0,,,,,S,sols,,,1402,-1.756391,47.661082
2020-656796,2020-11-10,000001,Vente,158000,,,LES BREHAINS,B032,44290,44044,Conquereuil,44,,,440440000D0825,,,,,,,,,,,,,0,,,,,S,sols,,,520,-1.75677,47.660881
2020-656796,2020-11-10,000001,Vente,158000,2,,BREHAIN,B031,44290,44044,Conquereuil,44,,,440440000D0940,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1624,-1.756376,47.66082
2020-656796,2020-11-10,000001,Vente,158000,,,LES BREHAINS,B032,44290,44044,Conquereuil,44,,,440440000D0941,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.75617,47.661172
2020-656796,2020-11-10,000001,Vente,158000,,,BREHAIN,B031,44290,44044,Conquereuil,44,,,44044000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,735,-1.756717,47.661152
2020-656796,2020-11-10,000001,Vente,158000,,,BREHAIN,B031,44290,44044,Conquereuil,44,,,44044000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-1.756366,47.661405
2020-656796,2020-11-10,000001,Vente,158000,,,BREHAIN,B031,44290,44044,Conquereuil,44,,,44044000ZN0061,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-1.75606,47.660371
2020-656796,2020-11-10,000001,Vente,158000,,,BREHAIN,B031,44290,44044,Conquereuil,44,,,44044000ZN0062,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.756068,47.660801
2020-656796,2020-11-10,000001,Vente,158000,,,BREHAIN,B031,44290,44044,Conquereuil,44,,,44044000ZN0062,,,,,,,,,,,,,0,,,,,T,terres,,,5075,-1.756068,47.660801
2020-656796,2020-11-10,000001,Vente,158000,,,BREHAIN,B031,44290,44044,Conquereuil,44,,,44044000ZN0087,,,,,,,,,,,,,0,,,,,T,terres,,,602,-1.755761,47.661385
2020-657306,2020-12-08,000002,Vente,2000,1,,LE BAS ANGUIGNAC,B004,44290,44044,Conquereuil,44,,,440440000A1067,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.807564,47.669056
2020-657798,2020-12-09,000001,Vente,39000,,,BOIS DE GRANDHOUET,B021,44290,44044,Conquereuil,44,,,44044000YD0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1740,-1.764472,47.646935
2020-657893,2020-12-04,000001,Vente,29856,,,LA BERGERIE DE BREHAIN,B011,44290,44044,Conquereuil,44,,,44044000YE0044,,,,,,,,,,,,,0,,,,,T,terres,,,49290,-1.766424,47.653631
2020-657893,2020-12-04,000001,Vente,29856,,,LA BERGERIE DE BREHAIN,B011,44290,44044,Conquereuil,44,,,44044000YE0044,,,,,,,,,,,,,0,,,,,P,prés,,,24150,-1.766424,47.653631
2020-657893,2020-12-04,000001,Vente,29856,,,LE GRAND CLOS,B124,44290,44044,Conquereuil,44,,,44044000ZI0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1200,-1.761768,47.666909
2020-657936,2020-12-11,000001,Vente,500,,,LANDE DE CONQUEREUIL,B167,44290,44044,Conquereuil,44,,,44044000ZR0076,,,,,,,,,,,,,0,,,,,T,terres,,,2780,-1.744489,47.63166
2020-657943,2020-12-15,000001,Vente,86000,,,LE BOIS DE BUFFAY,B020,44290,44044,Conquereuil,44,,,44044000YI0023,,,,,,,,,,,,,0,,,,,T,terres,,,5160,-1.795694,47.656127
2020-657943,2020-12-15,000001,Vente,86000,,,LE BOIS DE BUFFAY,B020,44290,44044,Conquereuil,44,,,44044000YI0027,,,,,,,,,,,,,0,,,,,T,terres,,,170925,-1.793217,47.658889
2020-657943,2020-12-15,000001,Vente,86000,,,LE BOIS DE BUFFAY,B020,44290,44044,Conquereuil,44,,,44044000YI0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21000,-1.793217,47.658889
2020-657943,2020-12-15,000001,Vente,86000,,,LE BOIS DE BUFFAY,B020,44290,44044,Conquereuil,44,,,44044000YI0027,,,,,,,,,,,,,0,,,,,T,terres,,,170925,-1.793217,47.658889
2020-657943,2020-12-15,000001,Vente,86000,,,LE BOIS DE BUFFAY,B020,44290,44044,Conquereuil,44,,,44044000YI0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,18700,-1.793217,47.658889
2020-657943,2020-12-15,000001,Vente,86000,,,LE JARRIER,B156,44290,44044,Conquereuil,44,,,44044000YK0004,,,,,,,,,,,,,0,,,,,T,terres,,,45675,-1.797338,47.65399
2020-658070,2020-11-25,000001,Vente,300,,,CLOS NEUF,B065,44290,44044,Conquereuil,44,,,44044000ZY0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,-1.741243,47.625099
2020-658080,2020-11-27,000001,Vente,250178,,,LA BODINIERE,B015,44290,44044,Conquereuil,44,,,44044000ZW0129,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.738303,47.611026
2020-658080,2020-11-27,000001,Vente,250178,,,LA BODINIERE,B015,44290,44044,Conquereuil,44,,,44044000ZW0130,,,,,,,,,,,,,0,,,,,S,sols,,,480,-1.738887,47.611062
2020-658080,2020-11-27,000001,Vente,250178,5190,,LA BODINIERE,B015,44290,44044,Conquereuil,44,,,44044000ZW0131,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,2260,-1.739199,47.611281
2020-658080,2020-11-27,000001,Vente,250178,,,DOMAINE DU DEVANT,B103,44290,44044,Conquereuil,44,,,44044000ZW0195,,,,,,,,,,,,,0,,,,,T,terres,,,13241,-1.738956,47.611394
2020-658080,2020-11-27,000001,Vente,250178,,,DOMAINE DU DEVANT,B103,44290,44044,Conquereuil,44,,,44044000ZW0195,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.738956,47.611394
2020-658189,2020-12-15,000001,Vente,140000,,,DOMAINE DE LA CHENAIE,B097,44290,44044,Conquereuil,44,,,44044000ZW0184,,,,,,,,,,,,,0,,,,,S,sols,,,509,-1.745818,47.619298