siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002056,00012,21500205600012,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,4,,,,,LE BOURG,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.291176,48.689107,0.93,street,Le Bourg 50300 La Godefroy,50205_0os9f8,G,LE BOURG,
265004937,00016,26500493700016,O,1995-12-25,,,,2018-11-29T13:58:54,true,3,MAIRIE,,,,LE BOURG,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.291176,48.689107,0.93,street,Le Bourg 50300 La Godefroy,50205_0os9f8,G,LE BOURG,
309927689,00021,30992768900021,O,1981-06-27,NN,,,2008-11-07T00:24:50,true,3,,,,,LE HAMEL,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,2.5813788,49.8986483,0.9,poi.peak,(Pic) Le Hamel,https://osm.org/node/3713975020,G,,
310975040,00018,31097504000018,O,,NN,,,,true,1,,,,,DOMAINE DU PLESSIS,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,-1.9338154,47.5095797,0.71,poi.recycling,Plessé - Domaine du Carheil - 5 (Point de recyclage) Plessé,https://osm.org/node/4823352152,G,,
317413888,00023,31741388800023,O,2015-05-01,,,,2017-11-17T15:31:56,false,2,L'OUVRESSE DE BAS,,,,LES LANDES,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2017-09-30,F,DOCTEUR RODET CH,,,,86.22C,NAFRev2,N,-1.266379,48.691416,0.93,street,Les Landes 50300 La Godefroy,50205_n4gs72,G,LES LANDES,
324317577,00025,32431757700025,O,2011-11-09,,,,2021-02-23T10:47:20,true,1,,,,,LES LANDES,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,70.22Z,NAFRev2,N,-1.266379,48.691416,0.93,street,Les Landes 50300 La Godefroy,50205_n4gs72,G,LES LANDES,
331030957,00020,33103095700020,O,2005-01-01,,,,2016-01-15T03:52:11,true,3,,,,,LE PLESSIS,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
340177328,00010,34017732800010,O,,NN,,,,true,1,,,,,LE HAMEL,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,2.5813788,49.8986483,0.9,poi.peak,(Pic) Le Hamel,https://osm.org/node/3713975020,G,,
345201974,00010,34520197400010,O,1988-02-11,NN,,,2008-01-04T22:37:26,true,3,,,,,LA CHEVELIERE,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.284525,48.690713,0.93,street,La Cheveliere 50300 La Godefroy,50205_hjgh3i,G,LA CHEVELIERE,
350579637,00025,35057963700025,O,1992-02-01,NN,,,2008-11-08T00:26:26,true,4,,,,,LA JANNIERE,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,O,-1.5514558,48.9492556,0.74,poi.track,Chemin Rural de la Janière Lingreville,https://osm.org/way/39854914,G,,
391867736,00012,39186773600012,O,,NN,,,,true,1,,,,,LE HAMEL,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,64.1C,NAF1993,N,2.5813788,49.8986483,0.9,poi.peak,(Pic) Le Hamel,https://osm.org/node/3713975020,G,,
399472703,00046,39947270300046,O,2000-04-01,NN,,,2020-09-28T08:47:39,false,4,,,,,LA JANNIERE,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,02.20Z,NAFRev2,N,-1.5514558,48.9492556,0.74,poi.track,Chemin Rural de la Janière Lingreville,https://osm.org/way/39854914,G,,
401678677,00014,40167867700014,O,1995-04-03,NN,,,2011-10-24T10:08:35,true,5,,,,,LES TRAVERSIERES,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,78.30Z,NAFRev2,N,3.883164,45.0453846,0.82,poi.footway,Rue Traversière des Tables (Chemin piéton) Le Puy-en-Velay,https://osm.org/way/215127020,G,,
404789703,00018,40478970300018,O,1976-12-31,NN,,,,true,1,,,,,BOIS LEGER,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,-1.304844,48.692495,0.93,locality,Le Bois Leger 50300 La Godefroy,50205_b093,G,LE BOIS LEGER,
404789711,00011,40478971100011,O,1976-12-31,NN,,,2008-01-04T20:45:54,true,3,,,,,LES HAIES,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4010811,48.8537696,0.88,poi.garden,Les Haies Partagées (Jardin) Paris,https://osm.org/way/311526095,G,,
404789729,00013,40478972900013,O,1987-12-31,NN,,,2008-01-04T20:45:54,true,3,,,,,LA CHEVELIERE,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.284525,48.690713,0.93,street,La Cheveliere 50300 La Godefroy,50205_hjgh3i,G,LA CHEVELIERE,
404789737,00016,40478973700016,O,1986-12-31,NN,,,2008-01-04T20:45:54,true,3,,,,,LES TRAVERSERIES,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.3Z,NAFRev1,N,-1.289685,48.688465,0.31,locality,Les Champs Moutiers 50300 La Godefroy,50205_b289,G,LES CHAMPS MOUTIERS,
404789745,00019,40478974500019,O,1980-12-31,NN,,,2008-01-04T20:45:54,true,3,,,,,LA HAUTE BOULAYE,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.29451,48.694134,0.93,locality,La Haute Boulaye 50300 La Godefroy,50205_b050,G,LA HAUTE BOULAYE,
406446062,00019,40644606200019,O,,,,,,true,1,,,,,,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
408317733,00017,40831773300017,O,1976-12-31,NN,,,2006-10-28T03:33:20,true,3,,,,,LE PLESSIS,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1F,NAFRev1,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
410074868,00069,41007486800069,O,2012-03-22,,,,2016-12-15T15:43:56,false,2,,,,,LA BUTTE DU PARQUET,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
410074868,00093,41007486800093,O,2013-09-26,,,1071CB,2021-02-23T11:32:11,true,1,,,,,LA JAUMIERE,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,10.71C,NAFRev2,N,-1.284525,48.690713,0.46,street,La Cheveliere 50300 La Godefroy,50205_hjgh3i,G,LA CHEVELIERE,
430946053,00013,43094605300013,O,1995-01-01,NN,,,2006-12-05T15:37:58,true,3,,,,,LE BOIS LEGER,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,01.1A,NAFRev1,N,-1.304844,48.692495,0.93,locality,Le Bois Leger 50300 La Godefroy,50205_b093,G,LE BOIS LEGER,
430947358,00015,43094735800015,O,1973-01-01,NN,,,2008-01-05T01:57:35,true,3,,,,,LE BOURG DOISEL,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.265507,48.692476,0.76,locality,Le Bourg Loisel 50300 La Godefroy,50205_b098,G,LE BOURG LOISEL,
430947366,00018,43094736600018,O,1981-01-01,NN,,,2006-10-31T01:00:22,true,3,,,,,LA BOUDERIE,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.29451,48.694134,0.4,locality,La Haute Boulaye 50300 La Godefroy,50205_b050,G,LA HAUTE BOULAYE,
430947374,00012,43094737400012,O,1972-01-01,NN,,,2008-01-05T01:57:35,true,3,,,,,LE BOIS LEGER,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.304844,48.692495,0.93,locality,Le Bois Leger 50300 La Godefroy,50205_b093,G,LE BOIS LEGER,
430947382,00015,43094738200015,O,1978-01-01,NN,,,2008-01-05T01:57:35,true,4,,,,,LE BOIS LEGER,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.304844,48.692495,0.93,locality,Le Bois Leger 50300 La Godefroy,50205_b093,G,LE BOIS LEGER,
430947390,00018,43094739000018,O,1972-01-01,NN,,,,true,1,,,,,LE BOURG,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,01.3Z,NAF1993,N,-1.291176,48.689107,0.93,street,Le Bourg 50300 La Godefroy,50205_0os9f8,G,LE BOURG,
430947408,00018,43094740800018,O,1977-01-01,NN,,,2008-01-05T01:57:35,true,4,,,,,LE HAMEL,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5813788,49.8986483,0.9,poi.peak,(Pic) Le Hamel,https://osm.org/node/3713975020,G,,
430947416,00011,43094741600011,O,1973-01-01,NN,,,,true,1,,,,,LES LANDES,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2002-05-09,F,,,,,01.3Z,NAF1993,N,-1.266379,48.691416,0.93,street,Les Landes 50300 La Godefroy,50205_n4gs72,G,LES LANDES,
430947929,00013,43094792900013,O,1969-01-01,NN,,,2007-01-18T09:43:32,true,3,LES LANDES,,,,,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.266379,48.691416,0.93,street,Les Landes 50300 La Godefroy,50205_n4gs72,D,LES LANDES,
430950071,00018,43095007100018,O,1987-01-01,NN,,,2008-01-05T01:57:36,true,3,,,,,LE BOIS LEGER,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.304844,48.692495,0.93,locality,Le Bois Leger 50300 La Godefroy,50205_b093,G,LE BOIS LEGER,
431698620,00017,43169862000017,O,1992-05-01,NN,,,2008-01-04T18:16:38,true,3,,,,,LES HAIES,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4010811,48.8537696,0.88,poi.garden,Les Haies Partagées (Jardin) Paris,https://osm.org/way/311526095,G,,
448492553,00020,44849255300020,O,2009-10-15,,,,2015-10-02T09:58:34,false,2,,,,,,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2010-02-28,F,MANCHE PROXI SERVICES,,,,95.29Z,NAFRev2,N,,,0,,,,,,
478282031,00010,47828203100010,O,2004-08-12,NN,,,2011-04-23T13:25:05,false,4,LA JANNIERE,,,,,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.99C,NAFRev2,O,-1.284525,48.690713,0.46,street,La Cheveliere 50300 La Godefroy,50205_hjgh3i,D,LA CHEVELIERE,
484683438,00010,48468343800010,O,2005-10-01,,,,2008-10-31T08:06:51,true,3,,,,,LE PLESSIS,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
493098669,00010,49309866900010,O,2006-11-07,,,,2012-07-28T15:46:41,true,3,,,,,LE BOIS LEGER,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,-1.304844,48.692495,0.93,locality,Le Bois Leger 50300 La Godefroy,50205_b093,G,LE BOIS LEGER,
501777429,00017,50177742900017,O,2007-12-15,NN,,,2013-05-18T02:26:27,true,2,,,,,LES TRAVERSERIES,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.289685,48.688465,0.31,locality,Les Champs Moutiers 50300 La Godefroy,50205_b289,G,LES CHAMPS MOUTIERS,
502639826,00010,50263982600010,O,2008-02-02,,,,2008-06-17T06:05:03,true,1,LAUNAY,,,,,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2008-02-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508813169,00010,50881316900010,O,2008-10-01,,,,2020-10-08T03:44:24,true,2,,,,,LE PLESSIS,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.42Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
509928503,00010,50992850300010,O,1976-07-01,,,,2019-07-31T04:06:26,true,1,,,,,CHATEAU DU PLESSIS,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,1976-07-01,A,,,,,68.20B,NAFRev2,N,1.6159085,46.66106,0.92,poi.castle,Château du Plessis Velles,https://osm.org/way/299691796,G,,
522938281,00014,52293828100014,O,2010-05-27,,,,2013-07-19T03:57:58,true,2,,,,,LA JANNIERE,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,22.29B,NAFRev2,N,-1.5514558,48.9492556,0.74,poi.track,Chemin Rural de la Janière Lingreville,https://osm.org/way/39854914,G,,
659102982,00025,65910298200025,O,1982-07-01,NN,,,2017-08-09T15:28:20,true,4,SCI LE PLESSIS,,,LD,LE PLESSIS,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,70.10Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
788646784,00017,78864678400017,O,2012-10-08,,,,2015-08-03T02:40:43,true,2,,,,,LE BOIS LEGER,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,90.03B,NAFRev2,N,-1.304844,48.692495,0.93,locality,Le Bois Leger 50300 La Godefroy,50205_b093,G,LE BOIS LEGER,
798568978,00018,79856897800018,O,2013-09-26,NN,,,2016-11-25T03:52:30,true,4,,,,,LA JAUMIERE,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,10.71C,NAFRev2,N,-1.284525,48.690713,0.46,street,La Cheveliere 50300 La Godefroy,50205_hjgh3i,G,LA CHEVELIERE,
817474406,00011,81747440600011,O,2016-01-01,,,1419ZB,2018-12-29T03:39:19,true,2,,,,,LA MAZURE,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,MARYSE LEPRIEUR CREATIONS LES CHAPEAUX DE ROSE,14.19Z,NAFRev2,N,-1.2047773,48.572758,0.89,poi.meadow,La Mazure (Prairie) Isigny-le-Buat,https://osm.org/way/338163766,G,,
820507176,00015,82050717600015,O,1984-07-26,,,,2016-05-25T13:37:45,true,1,MAIRIE,,,,,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,1984-07-26,A,,,,,94.99Z,NAFRev2,N,-1.29012,48.687762,0.38,locality,Le Champ aux Poiriers 50300 La Godefroy,50205_b143,D,LE CHAMP AUX POIRIERS,
820844959,00016,82084495900016,O,1984-07-26,,,,2016-06-09T14:58:59,true,1,MAIRIE,,,,LA GODEFROY,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,1984-07-26,A,,,,,94.99Z,NAFRev2,N,-1.274199,48.690262,0.93,municipality,La Godefroy,50205,G,LA GODEFROY,
828409888,00017,82840988800017,O,2017-04-01,,,4333ZZ,2021-02-23T17:47:32,true,2,,,,,LAUNAY,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,FAIENCE & STYLE,43.33Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
829659887,00014,82965988700014,O,2017-06-03,,,,2017-09-20T04:48:07,true,2,,,,RUE,LA MENARDIERE,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,1.6540244,47.9010712,0.75,poi,Rue de la Renardière (Pont) Baccon,https://osm.org/way/328162243,G,,
830166427,00021,83016642700021,O,2020-11-01,,,4312BA,2021-02-23T17:49:37,true,1,,236,,RTE,DE LA MENARDIERE,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.12A,NAFRev2,O,0.0041573,47.3001713,0.77,poi.track,Route de la Petite Menardière (Chemin) Allonnes,https://osm.org/way/364490579,G,,
831658083,00025,83165808300025,O,2020-08-11,,,,2020-09-22T11:40:46,true,1,,2,,,2 LA MAZURE,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2020-08-11,A,,,,GETRID,38.11Z,NAFRev2,N,3.866762,49.5107454,0.75,poi.track,Chemin de la Mazure Saint-Erme-Outre-et-Ramecourt,https://osm.org/way/172289661,G,,
852344423,00011,85234442300011,O,2019-07-20,,,,2019-07-11T10:39:28,true,1,,,,,LE BOIS LEGER,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,,85.59B,NAFRev2,N,-1.304844,48.692495,0.93,locality,Le Bois Leger 50300 La Godefroy,50205_b093,G,LE BOIS LEGER,
852363761,00010,85236376100010,O,2019-07-10,,,,2019-07-12T03:56:32,true,1,,,,,LA MENARDIERE,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,74.20Z,NAFRev2,N,-1.4026084,46.8025231,0.9,poi.culvert,La Ménardière (Buse) Bellevigny,https://osm.org/way/225226588,G,,
885234021,00016,88523402100016,O,2020-02-19,,,,2020-07-17T13:52:11,true,1,,,,,LAUNAY,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,33.15Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
889755120,00017,88975512000017,O,2020-09-01,,,,2020-11-03T03:41:24,true,1,,,,,LE PLESSIS,50300,LA GODEFROY,,,50205,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.50Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
