id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18246,2021-01-08,000001,Vente,62250,22,,RUE DE ROZOY,0040,02340,02556,Noircourt,02,,,02556000AA0013,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,427,4.093031,49.66918
2021-20817,2021-04-23,000001,Vente,128000,29,,RUE DE ROZOY,0040,02340,02556,Noircourt,02,,,02556000AA0066,,,,,,,,,,,,,0,1,Maison,174,5,J,jardins,,,919,4.093942,49.669387
2021-20817,2021-04-23,000001,Vente,128000,29,,RUE DE ROZOY,0040,02340,02556,Noircourt,02,,,02556000AA0067,,,,,,,,,,,,,0,,,,,S,sols,,,609,4.094401,49.669251
2021-20817,2021-04-23,000001,Vente,128000,29,,RUE DE ROZOY,0040,02340,02556,Noircourt,02,,,02556000AA0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1608,4.094401,49.669251
2021-26276,2021-09-24,000001,Vente,115050,27,,RUE DE ROZOY,0040,02340,02556,Noircourt,02,,,02556000AA0006,,,,,,,,,,,,,0,,,,,J,jardins,,,685,4.093413,49.669494
2021-26276,2021-09-24,000001,Vente,115050,27,,RUE DE ROZOY,0040,02340,02556,Noircourt,02,,,02556000AA0006,,,,,,,,,,,,,0,,,,,S,sols,,,717,4.093413,49.669494
2021-26276,2021-09-24,000001,Vente,115050,27,,RUE DE ROZOY,0040,02340,02556,Noircourt,02,,,02556000AA0007,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,738,4.093582,49.669429
2021-26276,2021-09-24,000001,Vente,115050,27,,RUE DE ROZOY,0040,02340,02556,Noircourt,02,,,02556000AA0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,4.093582,49.669429
2021-26276,2021-09-24,000001,Vente,115050,27,,RUE DE ROZOY,0040,02340,02556,Noircourt,02,,,02556000AA0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,4.093582,49.669429
2021-28531,2021-12-23,000001,Vente,3000,,,LE VILLAGE,B047,02340,02556,Noircourt,02,,,02556000AA0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,1334,4.093914,49.669999
