id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-383905,2021-01-07,000001,Vente,44800,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,1.636277,48.269877
2021-383914,2021-01-25,000001,Vente,35000,26,,RUE FRANCOIS HUET,0105,28150,28422,Les Villages Vovéens,28,,,284220000B2163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,898,1.619321,48.272919
2021-384002,2021-01-22,000001,Vente,47198,,,CANDIE,B018,28150,28422,Les Villages Vovéens,28,,,28422000YZ0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,1.621881,48.267041
2021-384005,2021-01-30,000001,Vente,7000,11,,RLE DES BARRES,0010,28150,28422,Les Villages Vovéens,28,,,284220000B0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,1.628532,48.271524
2021-384067,2021-01-12,000001,Vente,30000,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.636159,48.26824
2021-384067,2021-01-12,000001,Vente,30000,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1371,1.636159,48.26824
2021-384115,2021-01-19,000001,Vente,128000,63,,RUE DU VOISIN,0295,28150,28422,Les Villages Vovéens,28,,,28422000ZP0337,,,,,,,,,,,,,0,,,,,J,jardins,,,153,1.625935,48.267744
2021-384115,2021-01-19,000001,Vente,128000,63,,RUE DU VOISIN,0295,28150,28422,Les Villages Vovéens,28,,,28422000ZP0338,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,432,1.625982,48.267593
2021-384128,2021-01-19,000001,Vente,130000,41,,RUE DE CHATEAUDUN,0041,28150,28422,Les Villages Vovéens,28,,,284220000B0523,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,555,1.620825,48.270845
2021-384157,2021-01-29,000001,Vente,91000,4,,RUE TRAVERSIERE,0268,28150,28422,Les Villages Vovéens,28,,,28422000YX0197,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,70,1.631462,48.282021
2021-384183,2021-02-13,000001,Vente,156400,56,,RUE DU VOISIN,0295,28150,28422,Les Villages Vovéens,28,,,28422000YZ0364,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,621,1.625416,48.267731
2021-384207,2021-01-30,000001,Vente,64800,18,,RUE SAINT LAURENT,0326,28150,28422,Les Villages Vovéens,28,,,284224160C0235,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,810,1.566361,48.288985
2021-384254,2021-02-09,000002,Vente,72000,,,RUE DU PAVILLON,0320,28150,28422,Les Villages Vovéens,28,,,284223200A0621,,,,,,,,,,,,,0,,,,,S,sols,,,879,1.569136,48.256889
2021-384292,2021-02-16,000001,Vente,1000,,,LE VILLAGE,B306,28150,28422,Les Villages Vovéens,28,,,284223200A0452,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.566244,48.257468
2021-384338,2021-02-15,000002,Vente,152000,,,OUCHES DE SOIGNOLLES,B074,28150,28422,Les Villages Vovéens,28,,,28422000XI0066,,,,,,,,,,,,,0,,,,,J,jardins,,,293,1.668069,48.273828
2021-384338,2021-02-15,000002,Vente,152000,11,,RUE DE BEAUCE,0013,28150,28422,Les Villages Vovéens,28,,,28422000XI0068,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1214,1.667984,48.273669
2021-384349,2021-01-29,000001,Vente,70000,71,,RUE DU VOISIN,0295,28150,28422,Les Villages Vovéens,28,,,28422000YZ0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,1275,1.625822,48.263645
2021-384349,2021-01-29,000001,Vente,70000,71,,RUE DU VOISIN,0295,28150,28422,Les Villages Vovéens,28,,,28422000YZ0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,1275,1.625822,48.263645
2021-384356,2021-02-02,000001,Vente,72500,12,,RUE FRANCOIS HUET,0105,28150,28422,Les Villages Vovéens,28,,,284220000B0052,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,420,1.62227,48.273106
2021-384409,2021-02-23,000001,Vente,100000,5,,RUE DES ORMES,0193,28150,28422,Les Villages Vovéens,28,,,28422000YX0095,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,554,1.629487,48.279676
2021-384410,2021-02-18,000001,Vente,35000,5,,RUE DU PAVILLON,0320,28150,28422,Les Villages Vovéens,28,,,284223200A0387,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,321,1.566278,48.258687
2021-384410,2021-02-18,000001,Vente,35000,,,LE VILLAGE,B306,28150,28422,Les Villages Vovéens,28,,,284223200A0388,,,,,,,,,,,,,0,,,,,J,jardins,,,847,1.566491,48.259141
2021-384424,2021-02-17,000001,Vente,190000,38,,RUE ROGER GOMMIER,0224,28150,28422,Les Villages Vovéens,28,,,284220000B2362,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,486,1.627888,48.272745
2021-384424,2021-02-17,000001,Vente,190000,34,,RUE ROGER GOMMIER,0224,28150,28422,Les Villages Vovéens,28,,,284220000B2365,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.627722,48.272704
2021-384433,2021-03-02,000001,Vente,125000,3,,RUE PIERRE CURIE,0210,28150,28422,Les Villages Vovéens,28,,,28422000ZP0124,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,768,1.631908,48.270925
2021-384506,2021-03-05,000001,Vente,42350,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,1.636141,48.269063
2021-384697,2021-03-10,000002,Vente,11300,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0164,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.636102,48.271238
2021-384697,2021-03-10,000002,Vente,11300,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0165,,,,,,,,,,,,,0,,,,,T,terres,,,128,1.636041,48.271254
2021-384697,2021-03-10,000002,Vente,11300,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0166,,,,,,,,,,,,,0,,,,,T,terres,,,313,1.636124,48.271414
2021-384697,2021-03-10,000002,Vente,11300,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0167,,,,,,,,,,,,,0,,,,,T,terres,,,293,1.636205,48.271675
2021-384697,2021-03-10,000002,Vente,11300,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0168,,,,,,,,,,,,,0,,,,,T,terres,,,332,1.636291,48.271897
2021-384883,2021-02-23,000001,Vente,60000,28,,RUE DU PAVILLON,0320,28150,28422,Les Villages Vovéens,28,,,284223200A0628,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,854,1.568368,48.256908
2021-385044,2021-03-23,000001,Vente,159000,10,,RUE DU PARC,0307,28150,28422,Les Villages Vovéens,28,,,284222580D0616,,,,,,,,,,,,,0,1,Maison,180,8,J,jardins,,,1157,1.516705,48.267998
2021-385044,2021-03-23,000001,Vente,159000,10,,RUE DU PARC,0307,28150,28422,Les Villages Vovéens,28,,,284222580D0616,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,40,1.516705,48.267998
2021-385044,2021-03-23,000001,Vente,159000,10,,RUE DU PARC,0307,28150,28422,Les Villages Vovéens,28,,,284222580D0727,,,,,,,,,,,,,0,,,,,S,sols,,,928,1.51654,48.267881
2021-385044,2021-03-23,000001,Vente,159000,10,,RUE DU PARC,0307,28150,28422,Les Villages Vovéens,28,,,284222580D0730,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.516232,48.267839
2021-385129,2021-03-12,000001,Vente,115000,,,GENONVILLE,B051,28150,28422,Les Villages Vovéens,28,,,284220000E0012,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.658608,48.257746
2021-385129,2021-03-12,000001,Vente,115000,2,,RUE DES JARDINS,0152,28150,28422,Les Villages Vovéens,28,,,284220000E0013,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,630,1.658512,48.257524
2021-385294,2021-03-17,000001,Vente,190000,20,,RUE PAUL DESCHANEL,0205,28150,28422,Les Villages Vovéens,28,,,284220000B0139,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,600,1.624482,48.275227
2021-385555,2021-03-24,000001,Vente,4000,,,BOIS GAYARD,B177,28150,28422,Les Villages Vovéens,28,,,284222580D0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,1.532077,48.254542
2021-385556,2021-03-24,000001,Vente,2000,,,BOIS GAYARD,B177,28150,28422,Les Villages Vovéens,28,,,284222580D0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,1.521835,48.254667
2021-385599,2021-03-30,000001,Vente,161735,8,,RUE FRANCOISE GIROUD,0101,28150,28422,Les Villages Vovéens,28,,,28422000YY0122,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,480,1.637266,48.26956
2021-385645,2021-03-25,000001,Vente,128000,4,,RUE DE LA TOURELLE,0266,28150,28422,Les Villages Vovéens,28,,,28422000YN0094,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.598999,48.294113
2021-385645,2021-03-25,000001,Vente,128000,4,,RUE DE LA TOURELLE,0266,28150,28422,Les Villages Vovéens,28,,,28422000YN0105,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,42,1.598807,48.294185
2021-385645,2021-03-25,000001,Vente,128000,4,,RUE DE LA TOURELLE,0266,28150,28422,Les Villages Vovéens,28,,,28422000YN0106,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.599096,48.294179
2021-385809,2021-04-10,000002,Vente,64000,,,CHAVERNAY LE GRAND,B187,28150,28422,Les Villages Vovéens,28,,,284222580A1085,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.537956,48.285633
2021-385809,2021-04-10,000002,Vente,64000,,,CHAVERNAY LE GRAND,B187,28150,28422,Les Villages Vovéens,28,,,284222580A1086,,,,,,,,,,,,,0,,,,,T,terres,,,809,1.537899,48.285455
2021-385809,2021-04-10,000002,Vente,64000,,,CHAVERNAY LE GRAND,B187,28150,28422,Les Villages Vovéens,28,,,284222580A1088,,,,,,,,,,,,,0,,,,,T,terres,,,175,1.538172,48.285346
2021-385809,2021-04-10,000002,Vente,64000,,,CHAVERNAY LE GRAND,B187,28150,28422,Les Villages Vovéens,28,,,284222580A1089,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.538255,48.285659
2021-385869,2021-04-30,000001,Vente,239000,12,,RUE DE LA PIERRE LEVEE,0212,28150,28422,Les Villages Vovéens,28,,,28422000XC0055,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,990,1.631756,48.249793
2021-386776,2021-05-27,000001,Vente,55000,30,B,BD COLLIER BORDIER,0055,28150,28422,Les Villages Vovéens,28,,,284220000B2286,,,14,,33,,34,,8,31.2,,,4,3,Dépendance,,0,,,,,,1.622919,48.274874
2021-386776,2021-05-27,000001,Vente,55000,30,B,BD COLLIER BORDIER,0055,28150,28422,Les Villages Vovéens,28,,,284220000B2286,,,14,,33,,34,,8,31.2,,,4,3,Dépendance,,0,,,,,,1.622919,48.274874
2021-386776,2021-05-27,000001,Vente,55000,30,B,BD COLLIER BORDIER,0055,28150,28422,Les Villages Vovéens,28,,,284220000B2286,,,14,,33,,34,,8,31.2,,,4,3,Dépendance,,0,,,,,,1.622919,48.274874
2021-386776,2021-05-27,000001,Vente,55000,30,B,BD COLLIER BORDIER,0055,28150,28422,Les Villages Vovéens,28,,,284220000B2286,,,14,,33,,34,,8,31.2,,,4,2,Appartement,30,1,,,,,,1.622919,48.274874
2021-387019,2021-05-21,000002,Vente terrain à bâtir,24000,,,MOULIN GEARGEOT,B066,28150,28422,Les Villages Vovéens,28,,,28422000YV0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,1.62526,48.278446
2021-387044,2021-05-28,000001,Vente,114000,29,,RUE PIERRE CURIE,0210,28150,28422,Les Villages Vovéens,28,,,28422000ZP0199,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,576,1.634248,48.267663
2021-387069,2021-05-17,000001,Vente,220185,3,,RUE VICTOR HUGO,0283,28150,28422,Les Villages Vovéens,28,,,28422000YZ0298,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,817,1.621507,48.269614
2021-387069,2021-05-17,000001,Vente,220185,3,,RUE VICTOR HUGO,0283,28150,28422,Les Villages Vovéens,28,,,28422000YZ0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,817,1.621507,48.269614
2021-387147,2021-06-02,000001,Vente,190000,12,,ALL GEORGE SAND,0122,28150,28422,Les Villages Vovéens,28,,,28422000YZ0430,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,600,1.619269,48.268766
2021-387513,2021-06-09,000001,Vente terrain à bâtir,47198,,,CANDIE,B018,28150,28422,Les Villages Vovéens,28,,,28422000YZ0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,1.621461,48.267052
2021-387755,2021-06-29,000001,Vente,250000,,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0238,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.61164,48.266895
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,1.611473,48.266835
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,1.611473,48.266835
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,1.611473,48.266835
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,1.611473,48.266835
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,1.611473,48.266835
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,1.611473,48.266835
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,1.611473,48.266835
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,1.611473,48.266835
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0239,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1159,1.611473,48.266835
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0240,,,,,,,,,,,,,0,,,,,T,terres,,,6737,1.611587,48.266259
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0240,,,,,,,,,,,,,0,,,,,T,terres,,,6738,1.611587,48.266259
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0240,,,,,,,,,,,,,0,,,,,S,sols,,,1666,1.611587,48.266259
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0295,,,,,,,,,,,,,0,,,,,S,sols,,,3250,1.612289,48.26663
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0295,,,,,,,,,,,,,0,,,,,T,terres,,,3078,1.612289,48.26663
2021-387755,2021-06-29,000001,Vente,250000,17,,RUE DU LOIR,0182,28150,28422,Les Villages Vovéens,28,,,28422000YZ0295,,,,,,,,,,,,,0,,,,,T,terres,,,3079,1.612289,48.26663
2021-387795,2021-06-29,000001,Vente,190000,16,B,RUE JULES LANGLOIS,0165,28150,28422,Les Villages Vovéens,28,,,28422000ZP0013,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,930,1.631532,48.272727
2021-387795,2021-06-29,000001,Vente,190000,16,B,RUE JULES LANGLOIS,0165,28150,28422,Les Villages Vovéens,28,,,28422000ZP0013,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.631532,48.272727
2021-387904,2021-06-23,000001,Vente,63016.8,14,,RUE EMILE GRAPPERON,0136,28150,28422,Les Villages Vovéens,28,,,28422000YV0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3751,1.624999,48.278258
2021-388099,2021-06-28,000001,Vente,80000,18,,RUE DES ORMES,0193,28150,28422,Les Villages Vovéens,28,,,28422000YW0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,1.631369,48.282527
2021-388099,2021-06-28,000001,Vente,80000,18,,RUE DES ORMES,0193,28150,28422,Les Villages Vovéens,28,,,28422000YW0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,1.631369,48.282527
2021-388099,2021-06-28,000001,Vente,80000,18,,RUE DES ORMES,0193,28150,28422,Les Villages Vovéens,28,,,28422000YW0158,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,244,1.631369,48.282527
2021-388376,2021-07-15,000001,Vente,143000,2,,RUE GUYNEMER,0135,28150,28422,Les Villages Vovéens,28,,,284220000B1684,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,124,1.624728,48.26998
2021-388376,2021-07-15,000001,Vente,143000,2,,RUE GUYNEMER,0135,28150,28422,Les Villages Vovéens,28,,,284220000B1684,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,315,1.624728,48.26998
2021-388666,2021-07-22,000001,Vente,42948,,,LE BUISSON SAINT LAURENT,B317,28150,28422,Les Villages Vovéens,28,,,28422416ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,281,1.575048,48.290901
2021-388666,2021-07-22,000001,Vente,42948,,,LE BUISSON SAINT LAURENT,B317,28150,28422,Les Villages Vovéens,28,,,28422416ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,1514,1.575048,48.290901
2021-388666,2021-07-22,000001,Vente,42948,,,LE BUISSON SAINT LAURENT,B317,28150,28422,Les Villages Vovéens,28,,,28422416ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,16578,1.575048,48.290901
2021-388666,2021-07-22,000001,Vente,42948,,,LE BUISSON SAINT LAURENT,B317,28150,28422,Les Villages Vovéens,28,,,28422416ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,17417,1.575048,48.290901
2021-388700,2021-07-19,000001,Vente,210700,,,VILLENEUVE,B335,28150,28422,Les Villages Vovéens,28,,,284224160C0134,,,,,,,,,,,,,0,,,,,J,jardins,,,355,1.5636,48.286057
2021-388700,2021-07-19,000001,Vente,210700,20,,RUE DE LA MAIRIE A VILLENEUVE,0324,28150,28422,Les Villages Vovéens,28,,,284224160C0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,1.563682,48.286302
2021-388700,2021-07-19,000001,Vente,210700,20,,RUE DE LA MAIRIE A VILLENEUVE,0324,28150,28422,Les Villages Vovéens,28,,,284224160C0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,1.563682,48.286302
2021-388700,2021-07-19,000001,Vente,210700,20,,RUE DE LA MAIRIE A VILLENEUVE,0324,28150,28422,Les Villages Vovéens,28,,,284224160C0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,1.563682,48.286302
2021-388700,2021-07-19,000001,Vente,210700,20,,RUE DE LA MAIRIE A VILLENEUVE,0324,28150,28422,Les Villages Vovéens,28,,,284224160C0135,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,365,1.563682,48.286302
2021-388700,2021-07-19,000001,Vente,210700,22,,RUE DE LA MAIRIE A VILLENEUVE,0324,28150,28422,Les Villages Vovéens,28,,,284224160C0136,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.563868,48.286294
2021-388700,2021-07-19,000001,Vente,210700,,,VILLENEUVE,B335,28150,28422,Les Villages Vovéens,28,,,284224160C0217,,,,,,,,,,,,,0,,,,,J,jardins,,,716,1.563467,48.286103
2021-388723,2021-07-16,000001,Vente,85000,30,,RUE GUYNEMER,0135,28150,28422,Les Villages Vovéens,28,,,284220000B0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.619981,48.270548
2021-388723,2021-07-16,000001,Vente,85000,30,,RUE GUYNEMER,0135,28150,28422,Les Villages Vovéens,28,,,284220000B0534,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,605,1.619981,48.270548
2021-388723,2021-07-16,000001,Vente,85000,30,,RUE GUYNEMER,0135,28150,28422,Les Villages Vovéens,28,,,284220000B0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.619981,48.270548
2021-388734,2021-07-20,000001,Vente,150000,,,OUCHES DE SOIGNOLLES,B074,28150,28422,Les Villages Vovéens,28,,,28422000XI0046,,,,,,,,,,,,,0,,,,,J,jardins,,,678,1.667264,48.27417
2021-388734,2021-07-20,000001,Vente,150000,5,,RUE DE BEAUCE,0013,28150,28422,Les Villages Vovéens,28,,,28422000XI0047,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,240,1.66706,48.273913
2021-388734,2021-07-20,000001,Vente,150000,5,,RUE DE BEAUCE,0013,28150,28422,Les Villages Vovéens,28,,,28422000XI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.66706,48.273913
2021-388734,2021-07-20,000001,Vente,150000,5,,RUE DE BEAUCE,0013,28150,28422,Les Villages Vovéens,28,,,28422000XI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.66706,48.273913
2021-388837,2021-07-21,000001,Vente,275000,59,,RUE DE CHATEAUDUN,0041,28150,28422,Les Villages Vovéens,28,,,28422000YZ0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.617979,48.269739
2021-388837,2021-07-21,000001,Vente,275000,59,,RUE DE CHATEAUDUN,0041,28150,28422,Les Villages Vovéens,28,,,28422000YZ0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.617979,48.269739
2021-388837,2021-07-21,000001,Vente,275000,59,,RUE DE CHATEAUDUN,0041,28150,28422,Les Villages Vovéens,28,,,28422000YZ0144,,,,,,,,,,,,,0,1,Maison,183,9,S,sols,,,900,1.617979,48.269739
2021-388837,2021-07-21,000001,Vente,275000,,,CANDIE,B018,28150,28422,Les Villages Vovéens,28,,,28422000YZ0146,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.618446,48.269412
2021-388837,2021-07-21,000001,Vente,275000,,,CANDIE,B018,28150,28422,Les Villages Vovéens,28,,,28422000YZ0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1140,1.618446,48.269412
2021-389078,2021-07-03,000001,Vente,96300,2,,GR GRANDE RUE,0301,28150,28422,Les Villages Vovéens,28,,,28422258ZL0076,,,,,,,,,,,,,0,,,,,S,sols,,,339,1.534608,48.287255
2021-389078,2021-07-03,000001,Vente,96300,2,,GR GRANDE RUE,0301,28150,28422,Les Villages Vovéens,28,,,28422258ZL0077,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1101,1.534511,48.287106
2021-389145,2021-07-30,000001,Vente,121560,,,LE GIBET CHAUVEAU,B052,28150,28422,Les Villages Vovéens,28,,,28422000YY0154,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.636836,48.266617
2021-389145,2021-07-30,000001,Vente,121560,,,LE GIBET CHAUVEAU,B052,28150,28422,Les Villages Vovéens,28,,,28422000YY0156,,,,,,,,,,,,,0,,,,,S,sols,,,2500,1.645749,48.262906
2021-389145,2021-07-30,000001,Vente,121560,,,LE GIBET CHAUVEAU,B052,28150,28422,Les Villages Vovéens,28,,,28422000YY0156,,,,,,,,,,,,,0,,,,,T,terres,,,5518,1.645749,48.262906
2021-389145,2021-07-30,000001,Vente,121560,,,LE GIBET CHAUVEAU,B052,28150,28422,Les Villages Vovéens,28,,,28422000YY0156,,,,,,,,,,,,,0,,,,,T,terres,,,3621,1.645749,48.262906
2021-389145,2021-07-30,000001,Vente,121560,,,LE GIBET CHAUVEAU,B052,28150,28422,Les Villages Vovéens,28,,,28422000YY0156,,,,,,,,,,,,,0,,,,,T,terres,,,4960,1.645749,48.262906
2021-389145,2021-07-30,000001,Vente,121560,,,LE GIBET CHAUVEAU,B052,28150,28422,Les Villages Vovéens,28,,,28422000YY0156,,,,,,,,,,,,,0,,,,,T,terres,,,219,1.645749,48.262906
2021-389163,2021-07-13,000001,Vente,89243.24,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,1.636584,48.270105
2021-389163,2021-07-13,000001,Vente,89243.24,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,1.636761,48.270033
2021-389163,2021-07-13,000001,Vente,89243.24,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,1.636946,48.270019
2021-389163,2021-07-13,000001,Vente,89243.24,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,1.636723,48.26928
2021-389163,2021-07-13,000001,Vente,89243.24,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,1.636551,48.269273
2021-389163,2021-07-13,000001,Vente,89243.24,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,1.636373,48.269325
2021-389163,2021-07-13,000001,Vente,89243.24,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,1.636204,48.269357
2021-389163,2021-07-13,000001,Vente,89243.24,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,1.636098,48.269448
2021-389300,2021-08-03,000001,Vente,164700,11,,RUE DU BICENTENAIRE,0011,28150,28422,Les Villages Vovéens,28,,,28422000YZ0082,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,579,1.62185,48.269136
2021-389317,2021-07-24,000001,Vente,175000,21,,ALL DU CHATEAU D EAU,0034,28150,28422,Les Villages Vovéens,28,,,284220000B1930,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,633,1.626199,48.275974
2021-389317,2021-07-24,000001,Vente,175000,21,,ALL DU CHATEAU D EAU,0034,28150,28422,Les Villages Vovéens,28,,,284220000B1930,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.626199,48.275974
2021-389325,2021-07-15,000001,Vente,1240323.4,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,1.636584,48.270105
2021-389325,2021-07-15,000001,Vente,1240323.4,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,1.636761,48.270033
2021-389325,2021-07-15,000001,Vente,1240323.4,,,LE BOIS PAILLET,B011,28150,28422,Les Villages Vovéens,28,,,28422000YY0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,1.636946,48.270019