siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704290,00015,21270429000015,O,1983-03-01,01,2021,,2023-11-30T10:18:10,true,4,,11,,RUE,DENIS TARDIF,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.420994,48.933966,0.94,housenumber,11 Rue Denis Tardif 27730 Neuilly,27429_0007_00011,G,11 RUE DENIS TARDIF,
262706294,00010,26270629400010,O,1995-12-25,,,,2022-09-07T09:02:39,true,3,MAIRIE,11,,RUE,DENIS TARDIF,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.420994,48.933966,0.94,housenumber,11 Rue Denis Tardif 27730 Neuilly,27429_0007_00011,G,11 RUE DENIS TARDIF,
305531618,00018,30553161800018,O,,,,,,true,1,,,,,,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314015959,00013,31401595900013,O,,,,,,true,1,,,,,,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,62.11,NAP,N,,,0,,,,,,
323090613,00015,32309061300015,O,1900-01-01,,,,2022-10-26T14:18:54,false,2,,,,RUE,DENIS TARDIF,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.420856,48.932718,0.94,street,Rue Denis Tardif 27730 Neuilly,27429_0007,G,RUE DENIS TARDIF,
331050872,00018,33105087200018,O,1984-10-01,NN,,,2008-01-04T20:07:25,true,4,,,,,,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343746780,00026,34374678000026,O,2003-12-18,NN,,,2010-07-05T19:19:06,true,3,,8,,RUE,DES VALLEES,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.419245,48.924136,0.94,housenumber,8 Rue des Vallees 27730 Neuilly,27429_0024_00008,G,8 RUE DES VALLEES,
383546991,00019,38354699100019,O,1991-11-21,NN,,,2008-11-08T00:43:33,false,4,,24,,RUE,DE GARENNE,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.8K,NAF1993,N,1.419642,48.927618,0.89,housenumber,24 Rue de Garennes 27730 Neuilly,27429_0011_00024,G,24 RUE DE GARENNES,
393125968,00015,39312596800015,O,1993-11-08,NN,,,,true,2,,18,,RUE,DENIS TARDIF,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,1.419227,48.931964,0.94,housenumber,18 Rue Denis Tardif 27730 Neuilly,27429_0007_00018,G,18 RUE DENIS TARDIF,
395192404,00014,39519240400014,O,1993-11-08,NN,,,,true,4,,18,,RUE,DENIS TARDIF,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,55.3A,NAF1993,O,1.419227,48.931964,0.94,housenumber,18 Rue Denis Tardif 27730 Neuilly,27429_0007_00018,G,18 RUE DENIS TARDIF,
399777192,00010,39977719200010,O,,NN,,,,true,1,,,,,LES FRICHES GAUMONT,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,1.400888,48.930534,0.93,street,Les Friches Gaumont 27730 Neuilly,27429_B026,G,LES FRICHES GAUMONT,
400308631,00011,40030863100011,O,1995-01-01,NN,,,2009-06-05T11:00:20,true,4,,,,,,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400920617,00018,40092061700018,O,1900-01-01,,,,2011-05-03T00:21:35,false,3,,,,,LES FRICHES SAUMONT,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,1.400888,48.930534,0.79,street,Les Friches Gaumont 27730 Neuilly,27429_B026,G,LES FRICHES GAUMONT,
404666323,00013,40466632300013,O,1980-07-01,NN,,,,true,4,,,,,,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414308155,00012,41430815500012,O,1997-09-01,NN,,,2008-11-08T01:30:01,false,4,,12,,RUE,DU BOC MONET,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.6E,NAF1993,O,1.420567,48.931629,0.9,housenumber,12 Rue du Boc Monnet 27730 Neuilly,27429_0002_00012,G,12 RUE DU BOC MONNET,
420997439,00013,42099743900013,O,1998-11-23,NN,,,2013-06-16T03:26:11,true,4,,2,,RUE,DES VALLEES,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.420743,48.924308,0.94,housenumber,2 Rue des Vallees 27730 Neuilly,27429_0024_00002,G,2 RUE DES VALLEES,
422147850,00016,42214785000016,O,1999-03-01,00,2021,,2023-11-30T10:17:44,true,4,,12,,RUE,DENIS TARDIF,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.420756,48.932279,0.94,housenumber,12 Rue Denis Tardif 27730 Neuilly,27429_0007_00012,G,12 RUE DENIS TARDIF,
437760218,00036,43776021800036,P,2009-11-06,,,,2014-06-17T10:13:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUILLY,,[ND],27429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
449891472,00028,44989147200028,O,2004-03-01,NN,,,2014-07-08T02:39:45,true,4,,4,,RUE,DE LA PETITE FERME,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,43.22B,NAFRev2,O,1.420296,48.933455,0.94,housenumber,4 Rue de la Petite Ferme 27730 Neuilly,27429_0021_00004,G,4 RUE DE LA PETITE FERME,
450634456,00021,45063445600021,O,2003-12-02,NN,,,2008-01-05T02:09:09,true,3,CHEZ MME RENEE BOSSUYT,8,,RUE,DE LA PETITE FERME,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.421444,48.934013,0.94,housenumber,8 Rue de la Petite Ferme 27730 Neuilly,27429_0021_00008,G,8 RUE DE LA PETITE FERME,
484661798,00021,48466179800021,O,2008-03-01,,,,2021-02-23T13:50:07,true,1,,10,,RUE,DE LA PETITE FERME,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,70.22Z,NAFRev2,N,1.421858,48.933987,0.94,housenumber,10 Rue de la Petite Ferme 27730 Neuilly,27429_0021_00010,G,10 RUE DE LA PETITE FERME,
484872007,00030,48487200700030,P,2023-06-12,,,,2023-07-01T11:48:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUILLY,,[ND],27429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-12,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
492440904,00018,49244090400018,P,2006-01-01,,,,2024-01-18T02:00:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUILLY,,[ND],27429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
507537942,00017,50753794200017,O,2008-08-04,,,,2014-07-10T01:26:15,false,2,,24,,RTE,DE  GARENNE,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2011-06-30,F,PAUSE CHOCOLAT,,,,10.82Z,NAFRev2,N,1.419642,48.927618,0.74,housenumber,24 Rue de Garennes 27730 Neuilly,27429_0011_00024,G,24 RUE DE GARENNES,
510355019,00017,51035501900017,O,2008-03-01,,,,2021-02-23T15:17:42,true,3,,10,,RUE,DE LA PETITE FERME,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.31Z,NAFRev2,N,1.421858,48.933987,0.94,housenumber,10 Rue de la Petite Ferme 27730 Neuilly,27429_0021_00010,G,10 RUE DE LA PETITE FERME,
515106854,00018,51510685400018,O,2009-10-01,,,,2016-05-23T02:37:19,true,2,,7,,RUE,BOC MONNET,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,1.419897,48.932846,0.88,housenumber,7 Rue du Boc Monnet 27730 Neuilly,27429_0002_00007,G,7 RUE DU BOC MONNET,
522240035,00025,52224003500025,P,2016-10-12,,,,2022-03-12T04:11:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUILLY,,[ND],27429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
524138625,00016,52413862500016,O,2010-07-16,,,,2013-04-09T19:28:11,true,2,,6,,RUE,DES VALLEES,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,71.12B,NAFRev2,N,1.41973,48.924151,0.94,housenumber,6 Rue des Vallees 27730 Neuilly,27429_0024_00006,G,6 RUE DES VALLEES,
524419447,00015,52441944700015,O,2010-07-16,,,,2018-01-18T03:52:37,true,3,,6,,RUE,DES VALLEES,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,85.32Z,NAFRev2,N,1.41973,48.924151,0.94,housenumber,6 Rue des Vallees 27730 Neuilly,27429_0024_00006,G,6 RUE DES VALLEES,
529289381,00012,52928938100012,O,2011-01-04,NN,,4322AZ,2017-05-04T07:21:18,false,3,,18,,RUE,DENIS TARDIF,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2016-01-11,F,ISPC,,,,43.22A,NAFRev2,O,1.419227,48.931964,0.94,housenumber,18 Rue Denis Tardif 27730 Neuilly,27429_0007_00018,G,18 RUE DENIS TARDIF,
532522398,00017,53252239800017,O,2011-05-01,,,,2018-06-20T04:42:42,true,2,,5,,RUE,DU BOC MONET,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,93.29Z,NAFRev2,N,1.419855,48.932949,0.89,housenumber,5 Rue du Boc Monnet 27730 Neuilly,27429_0002_00005,G,5 RUE DU BOC MONNET,
533237715,00016,53323771500016,O,2008-06-26,,,,2011-06-28T10:35:17,true,1,MAIRIE,11,,RUE,DENIS TARDIF,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,94.99Z,NAFRev2,N,1.420994,48.933966,0.94,housenumber,11 Rue Denis Tardif 27730 Neuilly,27429_0007_00011,G,11 RUE DENIS TARDIF,
780830329,00014,78083032900014,O,1900-01-01,NN,,,2008-01-05T03:14:39,true,3,,,,,,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
791088776,00012,79108877600012,O,2013-01-15,NN,,,2016-04-26T05:57:16,true,2,,6,,RUE,DES VALLEES,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,71.12B,NAFRev2,O,1.41973,48.924151,0.94,housenumber,6 Rue des Vallees 27730 Neuilly,27429_0024_00006,G,6 RUE DES VALLEES,
793603267,00014,79360326700014,O,2013-04-04,,,,2019-05-28T04:30:45,true,2,,10,,RUE,DE GARENNES,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,02.10Z,NAFRev2,N,1.419048,48.932292,0.94,housenumber,10 Rue de Garennes 27730 Neuilly,27429_0011_00010,G,10 RUE DE GARENNES,
804903524,00010,80490352400010,O,2014-10-01,,,4399CZ,2018-12-07T03:41:19,false,2,,21,,RUE,DU BOC MONNET,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,43.39Z,NAFRev2,N,1.421009,48.93076,0.94,housenumber,21 Rue du Boc Monnet 27730 Neuilly,27429_0002_00021,G,21 RUE DU BOC MONNET,
811675792,00014,81167579200014,O,2015-05-14,,,,2016-01-06T04:43:08,true,2,,15,,RUE,DE GARENNES,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,56.21Z,NAFRev2,N,1.419824,48.930335,0.94,housenumber,15 Rue de Garennes 27730 Neuilly,27429_0011_00015,G,15 RUE DE GARENNES,
833250855,00016,83325085500016,O,2017-09-08,,,,2017-11-13T09:17:57,true,1,,9,,RUE,DENIS TARDIF,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,90.02Z,NAFRev2,N,1.420824,48.932282,0.94,housenumber,9 Rue Denis Tardif 27730 Neuilly,27429_0007_00009,G,9 RUE DENIS TARDIF,
833875867,00024,83387586700024,O,2022-09-05,,,4321AB,2023-04-03T11:13:44,true,1,,20,,RUE,DU PRE MADAME,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2022-09-05,A,LEFEBVRE,,,LEFEBVRE,43.21A,NAFRev2,N,1.429978,48.919378,0.94,housenumber,20 Rue du Pré Madame 27730 Neuilly,27429_0015_00020,G,20 RUE DU PRE MADAME,
839045903,00011,83904590300011,P,2018-02-07,,,,2022-12-06T20:02:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUILLY,,[ND],27429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
841288525,00014,84128852500014,O,2018-07-01,,,,2022-05-03T04:04:08,true,1,,7,,RUE,DU BOC MONNET,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,1.419897,48.932846,0.94,housenumber,7 Rue du Boc Monnet 27730 Neuilly,27429_0002_00007,G,7 RUE DU BOC MONNET,
842508905,00010,84250890500010,P,2018-10-02,,,1082ZZ,2022-05-17T14:31:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUILLY,,[ND],27429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,F,[ND],[ND],[ND],[ND],10.82Z,NAFRev2,N,,,0,,,,,,
878036946,00019,87803694600019,P,2019-09-20,,,9529ZF,2019-12-13T11:23:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUILLY,,[ND],27429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-20,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
894351717,00018,89435171700018,O,2021-02-18,,,,2021-03-02T09:52:11,true,2,,15,,RUE,DENIS TARDIF,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,62.02A,NAFRev2,N,1.419629,48.931625,0.94,housenumber,15 Rue Denis Tardif 27730 Neuilly,27429_0007_00015,G,15 RUE DENIS TARDIF,
904792884,00010,90479288400010,O,2021-11-01,,,,2021-11-03T08:35:39,true,1,,22,,RUE,DU PRE MADAME,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20A,NAFRev2,N,1.429749,48.91969,0.94,housenumber,22 Rue du Pré Madame 27730 Neuilly,27429_0015_00022,G,22 RUE DU PRE MADAME,
910402098,00016,91040209800016,O,2022-03-01,,,9602BA,2022-02-17T08:49:36,true,1,,25,,RUE,DU PRE MADAME,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,NA'AILS,96.02B,NAFRev2,N,1.428932,48.92004,0.94,housenumber,25 Rue du Pré Madame 27730 Neuilly,27429_0015_00025,G,25 RUE DU PRE MADAME,
948669924,00011,94866992400011,O,2023-02-05,,,,2023-03-11T20:09:35,true,1,,15,,RUE,DU BOC MONNET,27730,NEUILLY,,,27429,,,,,,,,,,,,,,,,,,,2023-02-05,A,,,,MISS LOOLA,14.19Z,NAFRev2,N,1.421327,48.931234,0.94,housenumber,15 Rue du Boc Monnet 27730 Neuilly,27429_0002_00015,G,15 RUE DU BOC MONNET,
979608965,00013,97960896500013,P,2023-09-01,,,,2023-10-07T14:26:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUILLY,,[ND],27429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
983061078,00017,98306107800017,P,2023-12-12,,,,2024-01-04T12:00:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUILLY,,[ND],27429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-12,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
983993320,00016,98399332000016,P,2024-02-01,,,,2024-01-31T19:00:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUILLY,,[ND],27429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-02-01,A,[ND],[ND],[ND],[ND],38.11Z,NAFRev2,N,,,0,,,,,,
