siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501465,00010,21150146500010,O,1983-03-01,02,2021,,2023-11-30T10:18:04,true,3,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501465,00028,21150146500028,O,1995-12-25,NN,,,2021-09-27T10:43:47,false,3,MAIRIE,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261501068,00017,26150106800017,O,1983-03-01,NN,,,2010-06-26T03:05:12,true,3,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503528,00018,26150352800018,O,1983-03-01,NN,,,2016-07-23T12:24:51,true,4,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
319698494,00014,31969849400014,O,1980-06-17,NN,,,2017-10-08T03:09:26,true,3,,,,,MAIRIE,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323950063,00012,32395006300012,O,1982-02-11,02,2021,1051CZ,2023-11-30T10:23:11,true,6,,,,,LABONETIE,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
323950063,00095,32395006300095,O,2022-02-22,,,,2022-09-03T13:53:03,false,1,,,,,LA BONETIE,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,01.41Z,NAFRev2,N,0.8793821,45.2407862,0.8,poi.3,Château de la Bonnetie (Patrimoine national) Sarliac-sur-l'Isle,https://osm.org/node/4558559110,G,,
327389532,00018,32738953200018,O,1983-05-14,11,2021,5610CQ,2023-11-30T10:24:08,true,4,,,,,LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
330528969,00034,33052896900034,O,1999-08-01,NN,,4120AZ,2017-05-04T04:18:50,true,4,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
339112146,00016,33911214600016,O,1986-10-19,01,2021,,2023-11-30T10:27:04,true,9,,,,,LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,56.30Z,NAFRev2,O,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
339132201,00015,33913220100015,O,1986-10-11,01,2021,,2023-11-30T10:27:04,true,4,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
339997785,00011,33999778500011,O,1987-01-01,NN,,,2008-01-04T21:37:01,true,3,,,,,FRAYPRAT,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340478270,00010,34047827000010,O,,NN,,,,true,1,,,,,BARRIAC,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,2.6648157,44.4652375,0.89,poi.cemetery,Cimetière de Barriac Bozouls,https://osm.org/way/282679547,G,,
342221009,00018,34222100900018,O,,NN,,,,true,1,,,,,LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
344117866,00014,34411786600014,O,1988-01-12,NN,,,2020-12-01T03:50:51,true,4,,,,,BROMET,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344558523,00017,34455852300017,O,1988-04-18,NN,,,2008-11-08T00:19:36,true,4,,,,,BROMET,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
349260612,00016,34926061200016,O,1989-01-01,NN,,,2008-01-04T23:01:52,true,3,,,,,SISTRIERE,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8026323,50.5317148,0.71,poi.pharmacy,Pharmacie Sistrier Vasseur La Bassée,https://osm.org/node/4411649364,G,,
353355340,00012,35335534000012,O,1989-11-14,NN,,,2008-01-04T23:53:24,true,3,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353467558,00014,35346755800014,O,,NN,,,,true,1,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378145528,00014,37814552800014,O,1990-05-14,01,2021,,2023-11-30T10:18:45,true,4,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
378511786,00022,37851178600022,O,1998-01-01,NN,,,2021-12-18T03:40:28,true,4,,,,,FLOIRAC,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
390141034,00012,39014103400012,O,1993-01-01,NN,,,2008-01-04T23:35:43,true,3,,,,,FEYSSERGUES,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391199619,00019,39119961900019,O,1993-02-01,NN,,,2021-02-23T11:17:04,true,3,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
391199619,00027,39119961900027,O,1993-02-01,NN,,,2012-07-11T09:17:31,false,4,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392133492,00018,39213349200018,O,1993-08-01,NN,,,2008-01-05T00:01:29,true,3,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393157201,00012,39315720100012,O,1993-12-01,NN,,,2021-02-23T11:18:55,true,4,,,,,BROMET,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393310917,00017,39331091700017,O,1993-11-30,NN,,,2008-01-05T00:14:41,true,3,,,,,BROMMET,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394804975,00024,39480497500024,O,2012-07-09,,,4331ZB,2021-02-23T11:20:35,true,1,,,,,LE POUGET,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,43.32A,NAFRev2,N,2.689262,44.921145,0.37,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
399600592,00014,39960059200014,O,1994-01-01,NN,,,2021-02-23T11:23:25,true,3,,,,,FLOIRAC,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
399600592,00022,39960059200022,O,2004-10-01,NN,,,2009-07-10T14:41:59,false,4,,,,,FLOIRAC,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.23Z,NAFRev2,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
401497292,00011,40149729200011,O,1994-01-01,NN,,,2008-01-04T19:48:03,true,3,,,,,SISTRIERES,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
404874141,00017,40487414100017,O,1995-01-01,NN,,,2008-01-04T20:47:05,true,3,,,,,FLORAC,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5934307,44.3232659,0.88,poi.castle,Château de Florac Florac-Trois-Rivières,https://osm.org/node/1469343725,G,,
405610684,00012,40561068400012,O,1900-01-01,NN,,1051CZ,2022-07-21T08:44:03,true,7,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
405610684,00038,40561068400038,O,1989-12-31,00,2020,,2022-08-29T09:25:23,false,5,,,,,LA BONETIE,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,01.41Z,NAFRev2,O,0.8793821,45.2407862,0.8,poi.3,Château de la Bonnetie (Patrimoine national) Sarliac-sur-l'Isle,https://osm.org/node/4558559110,G,,
405812611,00011,40581261100011,O,,NN,,,,true,1,,,,,FLOIRAC,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
406015362,00014,40601536200014,O,,NN,,,,true,1,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
406113027,00014,40611302700014,O,1961-01-01,NN,,,2013-02-02T12:47:30,true,4,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
406113035,00017,40611303500017,O,,NN,,,,true,1,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
406411322,00018,40641132200018,O,,,,,,true,1,,,,,GRIFFOUL,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,1.3570514,44.0182307,0.89,poi.parking,Parking Griffoul Montauban,https://osm.org/node/1773565199,G,,
407558568,00017,40755856800017,O,1996-06-01,NN,,,2012-04-24T08:57:25,true,3,,,,,BARRIAC,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6648157,44.4652375,0.89,poi.cemetery,Cimetière de Barriac Bozouls,https://osm.org/way/282679547,G,,
409322500,00011,40932250000011,O,1980-01-01,NN,,,,true,1,,,,,FLOIRAC,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,01.1A,NAF1993,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
409322518,00013,40932251800013,O,1983-12-31,NN,,,,true,1,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409322526,00016,40932252600016,O,1980-01-01,NN,,,2008-01-04T21:25:09,true,3,,,,,FEYSSERGUES,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409322534,00010,40932253400010,O,1982-12-31,NN,,,,true,3,,,,,FEYSSERGUES,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409322542,00013,40932254200013,O,1980-01-01,NN,,,,true,1,,,,,BROMET,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409322559,00017,40932255900017,O,1980-01-01,NN,,,2008-12-18T05:21:10,true,4,,,,,FL0IRAC,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409322575,00013,40932257500013,O,1980-01-01,NN,,,2016-01-12T00:18:01,true,3,,,,,GRIFFOUL,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.3570514,44.0182307,0.89,poi.parking,Parking Griffoul Montauban,https://osm.org/node/1773565199,G,,
409322583,00017,40932258300017,O,1995-10-27,NN,,,2017-06-13T15:43:36,true,6,,,,,BARRIAC,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6648157,44.4652375,0.89,poi.cemetery,Cimetière de Barriac Bozouls,https://osm.org/way/282679547,G,,
409326006,00023,40932600600023,O,2020-05-01,01,2021,,2023-11-30T10:29:11,true,2,,,,,LA BONETIE,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,01.41Z,NAFRev2,O,0.8793821,45.2407862,0.8,poi.3,Château de la Bonnetie (Patrimoine national) Sarliac-sur-l'Isle,https://osm.org/node/4558559110,G,,
410977565,00010,41097756500010,O,1980-01-01,NN,,,2008-01-04T21:51:42,true,3,,,,,FEYSSERGUE,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410977573,00014,41097757300014,O,1980-01-01,NN,,,2008-11-06T05:13:45,true,4,,,,,SISTRIERES,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
410977581,00017,41097758100017,O,1982-01-01,NN,,,2013-05-18T04:13:17,true,4,,,,,LA BONNETIE,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,0.8793821,45.2407862,0.88,poi.3,Château de la Bonnetie (Patrimoine national) Sarliac-sur-l'Isle,https://osm.org/node/4558559110,G,,
410977599,00019,41097759900019,O,1989-12-31,NN,,,2006-10-28T03:52:19,true,3,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411330491,00019,41133049100019,O,1997-03-01,NN,,,2006-11-25T15:30:51,false,3,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
411576515,00018,41157651500018,O,1997-04-01,NN,,,2013-05-17T10:11:29,false,4,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2013-04-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437750714,00028,43775071400028,O,2021-04-01,,,,2023-04-17T19:39:03,true,2,,,,,FEYSSERGUES,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440445153,00016,44044515300016,O,2002-01-01,NN,,,2008-01-04T20:56:58,true,3,,,,,BROMMET,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442037644,00014,44203764400014,O,2001-12-19,NN,,,2008-01-05T21:13:07,true,3,,,,,LE CLOS DES GENTIANES,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442457602,00013,44245760200013,O,1996-12-28,NN,,,2008-01-04T21:42:43,true,3,MAIRIE,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
450085659,00016,45008565900016,O,2003-03-01,NN,,,2006-10-31T23:54:55,false,3,,,,,FEYSSERGUES,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
452477995,00016,45247799500016,O,2004-01-01,NN,,,2008-01-05T02:44:44,true,3,,,,,FEYSSERGUES,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
453720815,00027,45372081500027,O,2004-08-02,NN,,,2017-02-16T15:19:10,true,4,,,,,PAILHES,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,81.30Z,NAFRev2,N,2.68176,44.917497,0.68,municipality,Pailherols,15146,G,PAILHEROLS,
477539480,00012,47753948000012,O,2004-04-05,,,,2008-01-05T03:22:02,true,3,MAIRIE,,,,LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
479608812,00018,47960881200018,O,2004-07-01,NN,,,2008-01-05T04:06:08,true,3,LE BOURG,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,D,PUECH BOURSOU ET LE CAMP,
488015850,00016,48801585000016,O,2005-01-10,,,,2023-10-06T14:31:26,true,2,FEYSSERGUES,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
488015850,00024,48801585000024,O,2023-01-01,,,,2023-10-11T17:56:28,false,1,,,,,FEYSSERGUES,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
488689399,00019,48868939900019,O,2006-02-21,02,2021,1013AZ,2023-11-30T10:28:20,true,4,LE CLOS DES GENTIANES,,,,LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CLOS DES GENTIANES,,,,55.10Z,NAFRev2,O,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
491815700,00027,49181570000027,O,2018-12-01,,,,2019-01-17T14:21:14,true,1,,,,,LE POUGET,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.42Z,NAFRev2,N,2.689262,44.921145,0.37,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
494630494,00024,49463049400024,O,2013-05-01,,,,2015-08-02T04:02:05,false,2,,,,,LE POUGET,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.42Z,NAFRev2,N,2.689262,44.921145,0.37,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
500994439,00015,50099443900015,O,1994-02-01,,,,2008-01-05T01:56:23,true,2,MAIRIE,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508686185,00010,50868618500010,O,2008-11-05,NN,,,2014-06-14T02:07:06,true,3,,,,,LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.32A,NAFRev2,O,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
508884376,00015,50888437600015,O,2008-11-01,,,,2022-12-23T03:45:31,true,2,SISTRIERES,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509489498,00014,50948949800014,O,2009-01-01,NN,,,2014-10-26T03:15:39,true,2,FLOIRAC,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
519069769,00015,51906976900015,O,2009-12-15,,,,2012-02-28T04:34:15,true,1,,,,,BARRIAC,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,35.14Z,NAFRev2,N,2.6648157,44.4652375,0.89,poi.cemetery,Cimetière de Barriac Bozouls,https://osm.org/way/282679547,G,,
519835821,00017,51983582100017,O,2010-01-08,01,2021,,2023-11-30T10:30:59,true,2,,,,,LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2017-12-24,A,,,,,82.99Z,NAFRev2,O,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
521853101,00025,52185310100025,O,2022-01-01,,,,2022-02-05T12:47:11,true,1,,,,,BARRIAC,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.21Z,NAFRev2,N,2.6648157,44.4652375,0.89,poi.cemetery,Cimetière de Barriac Bozouls,https://osm.org/way/282679547,G,,
530561349,00016,53056134900016,O,2011-03-10,,,,2015-11-04T08:25:06,false,2,LIEU DIT BROMET,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
532115490,00015,53211549000015,O,2011-04-01,,,,2023-07-07T19:53:51,false,2,,,,,FAYPRAT,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
532115490,00023,53211549000023,O,2023-06-30,,,,2023-11-15T20:02:14,true,1,,,,,LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2023-06-30,A,LE PAILHEROLAIS,,,LE PAILHEROLAIS,56.30Z,NAFRev2,O,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
534653647,00055,53465364700055,O,2011-09-16,,,,2011-09-20T10:40:10,false,1,,,,,BARRIAC,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,35.11Z,NAFRev2,N,2.6648157,44.4652375,0.89,poi.cemetery,Cimetière de Barriac Bozouls,https://osm.org/way/282679547,G,,
534653647,00063,53465364700063,O,2011-09-16,,,,2012-10-10T12:36:59,false,2,,,,,LD LA FUMADE,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,35.11Z,NAFRev2,N,5.4408523,43.3438432,0.89,poi.culvert,La Fumade (Buse) Marseille,https://osm.org/way/551080339,G,,
534653647,00105,53465364700105,O,2011-09-16,,,,2011-09-20T10:45:21,false,1,,,,,LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,35.11Z,NAFRev2,N,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
534653647,00329,53465364700329,O,2011-09-16,,,,2011-09-20T11:08:19,false,1,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
534653647,00345,53465364700345,O,2013-08-29,,,,2013-09-09T15:44:12,false,1,PARCELLE 345,,,LD,LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2013-08-29,A,,,,,35.11Z,NAFRev2,N,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
750017428,00129,75001742800129,O,2012-03-19,,,,2014-06-25T04:27:04,false,2,,,,,LD LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,35.11Z,NAFRev2,N,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
779097187,00016,77909718700016,O,,,,,,true,1,,,,,LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
789397551,00365,78939755100365,O,2012-12-13,,,,2022-09-10T04:13:36,false,2,,,,,PAILHES,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,35.11Z,NAFRev2,N,2.68176,44.917497,0.68,municipality,Pailherols,15146,G,PAILHEROLS,
797677200,00017,79767720000017,O,2013-09-26,,,,2021-12-15T08:36:03,true,2,,,,,LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20B,NAFRev2,N,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
799432190,00012,79943219000012,O,2013-12-21,,,,2023-01-06T03:47:46,true,2,,,,,LA BONTIE,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
802468405,00294,80246840500294,O,2015-07-31,,,,2015-08-05T11:07:52,false,1,,,,LD,PAILHES - PARCELLE 339,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
804747707,00011,80474770700011,O,2002-07-01,,,,2014-09-24T09:11:16,true,1,,,,,PAILHES,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2002-07-01,A,,,,,55.20Z,NAFRev2,N,2.68176,44.917497,0.68,municipality,Pailherols,15146,G,PAILHEROLS,
805137205,00029,80513720500029,O,2016-05-01,,,,2019-01-07T09:09:32,false,2,,,,,LE PRE DE MAGNE,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,2.686932,44.952387,0.93,locality,Le Pre de Magne 15800 Pailherols,15146_B115,G,LE PRE DE MAGNE,
807380829,00018,80738082900018,O,2014-11-01,,,,2014-12-16T03:31:54,true,1,,,,,FLOIRAC,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.42Z,NAFRev2,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
807526199,00011,80752619900011,O,2008-10-24,,,,2014-10-31T15:39:25,true,1,MAIRIE,,,,LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,93.29Z,NAFRev2,N,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
811169754,00017,81116975400017,O,2015-05-01,,,,2018-11-27T03:52:47,true,2,,,,,LE POUGET,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.42Z,NAFRev2,N,2.689262,44.921145,0.37,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,
824519672,00011,82451967200011,O,2017-02-01,,,,2016-12-23T03:32:50,true,1,,,,,GRIFFOUL,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2017-02-01,A,CANTAL MUSHING,,,,01.49Z,NAFRev2,N,1.3570514,44.0182307,0.89,poi.parking,Parking Griffoul Montauban,https://osm.org/node/1773565199,G,,
829887959,00015,82988795900015,O,2017-06-01,,,,2021-06-30T05:09:23,true,9,,,,LD,LA BONETIE,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,93.29Z,NAFRev2,N,0.8793821,45.2407862,0.8,poi.3,Château de la Bonnetie (Patrimoine national) Sarliac-sur-l'Isle,https://osm.org/node/4558559110,G,,
847856085,00018,84785608500018,O,2018-11-10,,,,2019-04-23T08:09:01,true,1,,,,,,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
879712669,00016,87971266900016,O,2019-12-03,,,,2020-10-30T03:50:52,true,1,,,,,LA BONETIE,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,70.10Z,NAFRev2,N,0.8793821,45.2407862,0.8,poi.3,Château de la Bonnetie (Patrimoine national) Sarliac-sur-l'Isle,https://osm.org/node/4558559110,G,,
891417149,00012,89141714900012,O,2021-01-01,,,,2020-11-27T03:51:16,true,1,,,,,BROMMET,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
891518441,00011,89151844100011,O,2020-12-01,,,,2020-12-01T08:34:44,true,1,,,,,LE BOURG,15800,PAILHEROLS,,,15146,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,LEA DELCHET,85.51Z,NAFRev2,N,2.689262,44.921145,0.6,locality,Puech Boursou et le Camp 15800 Pailherols,15146_B126,G,PUECH BOURSOU ET LE CAMP,