siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012669,00102,13001266900102,O,2010-10-01,NN,,,2021-10-27T08:03:53,false,1,HOTEL DE VILLE,,,,,09240,LA BASTIDE-DE-SEROU,,BP   1,09042,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE LA BASTIDE-DE-SEROU,,,,84.11Z,NAFRev2,N,1.42949,43.011244,0.5,street,La Ville 09240 La Bastide-de-Sérou,09042_ckrlej,D,LA VILLE,
170902118,00216,17090211800216,O,1983-09-15,,,,2019-11-14T14:00:16,false,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,09240,LA BASTIDE-DE-SEROU,,BP 1,09042,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE LA BASTIDE-DE-SEROU,,,,84.11Z,NAFRev2,N,1.429126,43.012301,0.83,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
170906614,00053,17090661400053,O,1985-02-18,NN,,,2019-11-14T14:00:16,false,3,,,,,COTTES,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1994-08-01,F,DDE SUBDIVISION DE LABASTIDE,,,,75.1E,NAF1993,N,1.434585,43.01103,0.77,street,Cotes 09240 La Bastide-de-Sérou,09042_kb7cni,G,COTES,
210900429,00015,21090042900015,O,1983-03-01,11,2020,,2022-08-29T09:05:51,true,4,,,,PL,DE LA MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.429126,43.012301,0.83,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
210900429,00023,21090042900023,O,1983-03-16,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,DE LA MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2006-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAFRev1,N,1.429126,43.012301,0.83,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
210900429,00031,21090042900031,O,1983-03-16,NN,,,2019-11-14T14:00:16,false,3,,,,,COTTES,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2007-12-25,F,CAMPING MUNICIPAL DE COTTES,,,,55.2C,NAFRev1,N,1.434585,43.01103,0.77,street,Cotes 09240 La Bastide-de-Sérou,09042_kb7cni,G,COTES,
210900429,00049,21090042900049,O,1983-12-21,03,2020,,2022-08-29T09:05:51,false,3,,,,,LAMBRILLES,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.429288,43.009951,0.92,street,Chemin les Lambrilles 09240 La Bastide-de-Sérou,09042_0210,G,CHEMIN LES LAMBRILLES,
210900429,00056,21090042900056,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,,,,HAMEAU D UNJAT,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.465314,43.022189,0.51,street,Village d’Unjat 09240 La Bastide-de-Sérou,09042_49vguh,G,VILLAGE D UNJAT,
210900429,00072,21090042900072,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,PL,DE LA MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.429126,43.012301,0.83,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
210900429,00080,21090042900080,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,RUE,ST GIRONS,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2005-01-20,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.429127,43.010869,0.41,street,Rue des Moulins 09240 La Bastide-de-Sérou,09042_0053,G,RUE DES MOULINS,
210900429,00098,21090042900098,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,,,,RUE,DE ST GIRONS,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE NAT DU MERENS-AT RELAIS,,,,68.20B,NAFRev2,N,1.429127,43.010869,0.51,street,Rue des Moulins 09240 La Bastide-de-Sérou,09042_0053,G,RUE DES MOULINS,
210900429,00106,21090042900106,O,2003-01-09,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,DE LA MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2006-12-25,F,BA AMENAGEMENT LOGEMENTS (AV DE LA GARE,,,,70.2A,NAFRev1,N,1.429126,43.012301,0.83,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
210900429,00130,21090042900130,O,2016-11-15,,,,2023-05-04T09:57:17,false,1,,,,PL,DE LA MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2016-11-15,A,VILLAGE DE VACANCE,,,,68.20B,NAFRev2,N,1.429126,43.012301,0.83,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
220900013,00388,22090001300388,O,2007-01-01,NN,,,2021-10-27T08:11:35,false,2,,,,,ENSALES,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INTERVENTION EQUIP BASTIDE,,,,84.13Z,NAFRev2,N,1.436159,43.007984,0.95,street,Ensales 09240 La Bastide-de-Sérou,09042_xtwxhh,G,ENSALES,
240900241,00011,24090024100011,O,1984-04-18,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,84.11Z,NAFRev2,N,1.429126,43.012301,0.83,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
240900340,00011,24090034000011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,75.1A,NAF1993,O,1.429126,43.012301,0.92,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
240900423,00015,24090042300015,O,1993-12-24,NN,,,2019-11-14T14:00:16,false,5,MAIRIE,,,PL,DE LA MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,84.11Z,NAFRev2,O,1.429126,43.012301,0.83,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
240900423,00031,24090042300031,O,1999-08-02,NN,,,2019-11-14T14:00:16,false,4,,,,,COTES,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE DE DEBROUSSAILLAGE,,,,42.91Z,NAFRev2,N,1.434585,43.01103,0.95,street,Cotes 09240 La Bastide-de-Sérou,09042_kb7cni,G,COTES,
240900423,00106,24090042300106,O,2013-07-30,NN,,,2019-11-14T14:00:16,false,2,,,,,COTES,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,84.11Z,NAFRev2,O,1.434585,43.01103,0.95,street,Cotes 09240 La Bastide-de-Sérou,09042_kb7cni,G,COTES,
250900032,00013,25090003200013,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2004-04-28,F,SICOM FOREST PASTORAL,,,,75.1A,NAFRev1,N,1.429126,43.012301,0.92,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
250900750,00010,25090075000010,O,1985-02-18,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2003-12-23,F,SERONNAIS MAS D'AZIL,,,,92.6A,NAFRev1,N,1.429126,43.012301,0.83,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
250901881,00012,25090188100012,O,2005-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,LD,COTES,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,84.13Z,NAFRev2,O,1.434585,43.01103,0.95,street,Cotes 09240 La Bastide-de-Sérou,09042_kb7cni,G,COTES,
250901881,00020,25090188100020,O,2009-09-08,NN,,,2019-11-14T14:00:16,false,2,,,,LD,UNJAT,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,84.13Z,NAFRev2,O,1.465387,43.02214,0.94,street,Unjat 09240 La Bastide-de-Sérou,09042_06662x,G,UNJAT,
260900022,00013,26090002200013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
260901012,00013,26090101200013,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.429126,43.012301,0.83,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
260901012,00021,26090101200021,O,1984-12-04,21,2020,,2022-08-29T09:10:17,false,3,,,,LD,SAINT ROCH,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.H.P.A.D.RESIDENSE GENERAL G.PEDOYA,,,,87.10A,NAFRev2,N,1.42406,43.01402,0.93,street,Lieu Dit Saint Roch 09240 La Bastide-de-Sérou,09042_B403,G,LIEU DIT SAINT ROCH,
260901012,00039,26090101200039,O,1994-05-01,03,2020,,2022-08-29T09:10:17,false,3,RESIDENCE G.PEDOYA,,,,ST ROCH,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIDPA SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,1.42406,43.01402,0.69,street,Lieu Dit Saint Roch 09240 La Bastide-de-Sérou,09042_B403,G,LIEU DIT SAINT ROCH,
260905062,00014,26090506200014,O,1983-09-14,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.3K,NAFRev1,N,1.429126,43.012301,0.83,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
270900897,00017,27090089700017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.429126,43.012301,0.92,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
270901218,00015,27090121800015,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,1.429126,43.012301,0.92,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
301396115,00026,30139611500026,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE SOULEILLA,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,55.72,NAP,N,1.437275,43.009275,0.78,street,Chemin du Souleilla 09240 La Bastide-de-Sérou,09042_0075,G,CHEMIN DU SOULEILLA,
302545967,00010,30254596700010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
302702501,00016,30270250100016,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
302702501,00024,30270250100024,O,2012-08-07,,,,2019-11-14T14:00:16,true,2,COTTES,,,,CENTRE MEDICAL,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,1.434585,43.01103,0.31,street,Cotes 09240 La Bastide-de-Sérou,09042_kb7cni,D,COTES,
303305395,00012,30330539500012,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,FG,STE CROIX,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5E,NAF1993,N,1.430246,43.012112,0.66,street,Faubourg Sainte Croix 09240 La Bastide-de-Sérou,09042_B156,G,FAUBOURG SAINTE CROIX,
303616080,00022,30361608000022,O,2015-10-29,,,,2021-01-05T03:43:14,false,2,,,,LD,LE FREYCHE DE DARE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,70.10Z,NAFRev2,N,1.394131,43.041444,0.88,street,Lieu Dit le Freyche de Darre 09240 La Bastide-de-Sérou,09042_B175,G,LIEU DIT LE FREYCHE DE DARRE,
304789761,00018,30478976100018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
305242893,00033,30524289300033,O,2006-04-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DE LA PORTE DU MAS,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,87.90A,NAFRev2,O,1.427333,43.01277,0.95,street,Rue de la Porte du Mas 09240 La Bastide-de-Sérou,09042_0060,G,RUE DE LA PORTE DU MAS,
309955821,00017,30995582100017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,ENSALES,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,81.21,NAP,N,1.436159,43.007984,0.95,street,Ensales 09240 La Bastide-de-Sérou,09042_xtwxhh,G,ENSALES,
311680755,00049,31168075500049,O,1994-02-15,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,PORTE DE FOIX,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.3E,NAF1993,,1.428687,43.012334,0.9,street,Rue de la Porte de Foix 09240 La Bastide-de-Sérou,09042_0055,G,RUE DE LA PORTE DE FOIX,
311680755,00056,31168075500056,O,2000-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,PL,DE LA MAIRIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3E,NAFRev1,N,1.429126,43.012301,0.83,street,Place de la Mairie 09240 La Bastide-de-Sérou,09042_0050,G,PLACE DE LA MAIRIE,
312001522,00019,31200152200019,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,5,,,,,,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
312135049,00079,31213504900079,O,2012-10-20,,,,2019-11-14T14:00:16,true,2,,,,CHE,CHEMIN DU ROY,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.31Z,NAFRev2,N,1.428507,43.011291,0.85,street,Chemin du Roy 09240 La Bastide-de-Sérou,09042_0070,G,CHEMIN DU ROY,
312313778,00036,31231377800036,O,2013-11-15,,,,2019-11-14T14:00:16,false,2,IMMEUBLE SALMI,,,LD,ATIELS,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.79Z,NAFRev2,N,1.38345,43.003429,0.92,street,Lieu Dit les Atiels 09240 La Bastide-de-Sérou,09042_c1txrk,G,LIEU DIT LES ATIELS,
312683055,00015,31268305500015,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,FOULGARAS,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.429609,43.045143,0.92,street,Lieu Dit Foulgaras 09240 La Bastide-de-Sérou,09042_yiwzqf,G,LIEU DIT FOULGARAS,
313876419,00018,31387641900018,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,CHE,DU ROI,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,1.428507,43.011291,0.69,street,Chemin du Roy 09240 La Bastide-de-Sérou,09042_0070,G,CHEMIN DU ROY,
314515396,00013,31451539600013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RES,GAL G. PEDOYA,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.06,NAP,N,,,0,,,,,,
315033357,00072,31503335700072,O,2009-05-05,,,,2019-11-14T14:00:16,false,2,,,,RUE,DE L'AUJOLLE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.69C,NAFRev2,N,1.430474,43.013016,0.55,street,Chemin d’Aujole 09240 La Bastide-de-Sérou,09042_fu4mo7,G,CHEMIN D AUJOLE,
315033357,00080,31503335700080,O,2016-03-15,,,,2022-05-04T07:25:50,false,2,,,,FG,SAINTE CROIX,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,47.78C,NAFRev2,N,1.430246,43.012112,0.83,street,Faubourg Sainte Croix 09240 La Bastide-de-Sérou,09042_B156,G,FAUBOURG SAINTE CROIX,
315579334,00014,31557933400014,O,1979-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,LD,LARBONT,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,1.42406,43.01402,0.35,street,Lieu Dit Saint Roch 09240 La Bastide-de-Sérou,09042_B403,G,LIEU DIT SAINT ROCH,
315782987,00012,31578298700012,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,LD,COURRONNE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2V,NAF1993,N,1.424087,43.014453,0.65,street,Chemin de Couronnes 09240 La Bastide-de-Sérou,09042_0016,G,CHEMIN DE COURONNES,
315922583,00010,31592258300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CHAMP DE MARS,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1987-08-22,F,,,,,01.80,NAP,N,1.428492,43.013001,0.95,street,Champ de Mars 09240 La Bastide-de-Sérou,09042_B091,G,CHAMP DE MARS,
316681790,00010,31668179000010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,BROUZENAC,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.385916,43.026225,0.95,street,Brouzenac 09240 La Bastide-de-Sérou,09042_y9nilq,G,BROUZENAC,
317133999,00043,31713399900043,O,1997-10-01,NN,,,2019-11-14T14:00:16,false,3,,,,CHE,DU ROY,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,1.428507,43.011291,0.84,street,Chemin du Roy 09240 La Bastide-de-Sérou,09042_0070,G,CHEMIN DU ROY,
317133999,00068,31713399900068,O,2007-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,CENTRE MEDICAL DU SERONAIS,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
318428042,00036,31842804200036,O,2016-12-01,,,,2020-12-07T13:37:21,true,2,SISA POLE DE SANTE DU SERONAIS,,,,LIEU DIT COTES,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,1.434585,43.01103,0.95,street,Cotes 09240 La Bastide-de-Sérou,09042_kb7cni,G,COTES,
318572195,00010,31857219500010,O,1980-01-01,NN,,,2023-02-16T03:51:09,true,3,SAURADE,,,,SAURADE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
318572203,00012,31857220300012,O,,,,,2019-11-14T14:00:16,true,1,,,,,ENSALES,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,24.08,NAP,N,1.436159,43.007984,0.95,street,Ensales 09240 La Bastide-de-Sérou,09042_xtwxhh,G,ENSALES,
318951563,00010,31895156300010,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE FOIX,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.428687,43.012334,0.86,street,Rue de la Porte de Foix 09240 La Bastide-de-Sérou,09042_0055,G,RUE DE LA PORTE DE FOIX,
319450789,00015,31945078900015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,JAFFE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,62.46,NAP,N,-1.0217942,45.6576523,0.88,poi.bus_stop,Jaffe (Arrêt de bus) Saint-Sulpice-de-Royan,https://osm.org/node/719944953,G,,
319607859,00059,31960785900059,O,1992-08-07,NN,,,2019-11-14T14:00:16,false,4,FAUBOURG ST CROIX,,,,,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1J,NAF1993,O,1.430246,43.012112,0.8,street,Faubourg Sainte Croix 09240 La Bastide-de-Sérou,09042_B156,D,FAUBOURG SAINTE CROIX,
320513666,00018,32051366600018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,CHE,DU ROY,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1997-05-18,F,,,,,55.1A,NAF1993,O,1.428507,43.011291,0.84,street,Chemin du Roy 09240 La Bastide-de-Sérou,09042_0070,G,CHEMIN DU ROY,
320549579,00011,32054957900011,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,LARBONT,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.42406,43.01402,0.35,street,Lieu Dit Saint Roch 09240 La Bastide-de-Sérou,09042_B403,G,LIEU DIT SAINT ROCH,
320558901,00023,32055890100023,O,2004-01-26,NN,,,2019-11-14T14:00:16,true,3,,,,LD,CASTELMIR,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
320703085,00052,32070308500052,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,PORTE DE FOIX,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,38.40,NAP,N,1.428687,43.012334,0.9,street,Rue de la Porte de Foix 09240 La Bastide-de-Sérou,09042_0055,G,RUE DE LA PORTE DE FOIX,
321077968,00014,32107796800014,O,1981-02-07,NN,,,2019-11-14T14:00:16,true,3,,,,CHE,LAFAURIE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.424535,43.01135,0.45,street,Rue de la Facherie 09240 La Bastide-de-Sérou,09042_0150,G,RUE DE LA FACHERIE,
321425860,00020,32142586000020,O,1991-11-18,NN,,,2019-11-14T14:00:16,false,3,,,,PL,DE VILOTTE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,N,1.428103,43.011065,0.67,street,Place de Vilote 09240 La Bastide-de-Sérou,09042_0090,G,PLACE DE VILOTE,
322085861,00019,32208586100019,O,1981-08-01,NN,,,2019-11-14T14:00:16,true,4,,,,CHE,DU ROY,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.2C,NAFRev1,O,1.428507,43.011291,0.84,street,Chemin du Roy 09240 La Bastide-de-Sérou,09042_0070,G,CHEMIN DU ROY,
322170770,00059,32217077000059,O,2014-12-01,,,1813ZA,2019-11-14T14:00:16,true,2,,,,PL,DU FOIRAIL,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,32.99Z,NAFRev2,N,1.428205,43.010647,0.81,street,Place du Foirail 09240 La Bastide-de-Sérou,09042_0157,G,PLACE DU FOIRAIL,
322395666,00017,32239566600017,O,1981-06-15,NN,,,2019-11-14T14:00:16,true,3,,,,,FITES,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.424116,43.011955,0.94,street,Fites 09240 La Bastide-de-Sérou,09042_ywogel,G,FITES,
322558875,00025,32255887500025,O,1994-11-18,NN,,4332AA,2019-11-14T14:00:16,false,5,,,,,CERT,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,43.32A,NAFRev2,O,1.418501,43.006204,0.91,street,Lieu Dit Cert 09240 La Bastide-de-Sérou,09042_1yq4v4,G,LIEU DIT CERT,
322558875,00033,32255887500033,O,2010-04-27,NN,,4332AA,2019-11-14T14:00:16,true,2,,,,,ENSALES,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA MAISON DE POUPEES,,,,43.32A,NAFRev2,O,1.436159,43.007984,0.95,street,Ensales 09240 La Bastide-de-Sérou,09042_xtwxhh,G,ENSALES,
322935065,00027,32293506500027,P,2010-05-25,,,,2019-11-14T14:00:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE-DE-SEROU,,[ND],09042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-25,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
322935065,00035,32293506500035,P,2013-07-01,,,,2019-11-14T14:00:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE-DE-SEROU,,[ND],09042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-01,A,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
322935065,00043,32293506500043,P,2021-07-03,,,,2021-09-06T10:00:31,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BASTIDE-DE-SEROU,,[ND],09042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-03,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
323621631,00015,32362163100015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,FG,STE CROIX,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3J,NAF1993,O,1.430246,43.012112,0.66,street,Faubourg Sainte Croix 09240 La Bastide-de-Sérou,09042_B156,G,FAUBOURG SAINTE CROIX,
323701409,00035,32370140900035,O,1998-01-01,,,,2019-11-14T14:00:16,true,1,,,,,ANTUZAN,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3C,NAF1993,N,1.408615,43.023403,0.92,street,Debant Antuzan 09240 La Bastide-de-Sérou,09042_B146,G,DEBANT ANTUZAN,
324443316,00017,32444331600017,O,1982-04-01,NN,,4520AB,2020-08-25T10:30:46,true,5,,,,LD,FLEURY,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,45.20A,NAFRev2,O,1.43589,43.010908,0.94,street,Fleury 09240 La Bastide-de-Sérou,09042_35nw9e,G,FLEURY,
324719921,00037,32471992100037,O,1996-04-02,,,,2019-11-14T14:00:16,true,1,,,,,CENTRE NATIONAL MERENS,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324901594,00030,32490159400030,O,2014-04-15,,,,2019-11-14T14:00:16,true,2,VILLA LA LICORNE,,,,LES GAILLARDS,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.04Z,NAFRev2,N,1.433332,43.013881,0.95,street,Les Gaillards 09240 La Bastide-de-Sérou,09042_dlg4vw,G,LES GAILLARDS,
326358033,00024,32635803300024,O,1995-07-13,NN,,,2019-11-14T14:00:16,false,3,,,,CHE,DE L AUJOLLE,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1996-05-31,F,LE VIKING,,,,92.3H,NAF1993,N,1.430474,43.013016,0.66,street,Chemin d’Aujole 09240 La Bastide-de-Sérou,09042_fu4mo7,G,CHEMIN D AUJOLE,
326416351,00046,32641635100046,O,1998-01-01,,,,2019-11-14T14:00:16,false,3,,,,PL,DU CHAMP DE MARS,09240,LA BASTIDE-DE-SEROU,,,09042,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,1.428281,43.01289,0.81,street,Promenade du Champ de Mars 09240 La Bastide-de-Sérou,09042_0013,G,PROMENADE DU CHAMP DE MARS,