id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141635,2021-01-22,000001,Vente,108000,,,LE BOUYSSOU,B013,12130,12182,Pierrefiche,12,,,12182000AC0187,,,,,,,,,,,,,0,,,,,T,terres,,,6585,2.936847,44.44365
2021-141635,2021-01-22,000001,Vente,108000,5014,,LE TRUEL,B128,12130,12182,Pierrefiche,12,,,12182000AC0326,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,560,2.935819,44.445409
2021-141635,2021-01-22,000001,Vente,108000,5014,,LE TRUEL,B128,12130,12182,Pierrefiche,12,,,12182000AC0326,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,560,2.935819,44.445409
2021-141900,2021-02-04,000001,Vente,92630,,,BARTHAS NEGRE,B004,12130,12182,Pierrefiche,12,,,12182000AL0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,109818,2.920284,44.415865
2021-141900,2021-02-04,000001,Vente,92630,,,BARTHAS NEGRE,B004,12130,12182,Pierrefiche,12,,,12182000AL0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5000,2.920284,44.415865
2021-141900,2021-02-04,000001,Vente,92630,,,BARTHAS NEGRE,B004,12130,12182,Pierrefiche,12,,,12182000AL0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,60902,2.920284,44.415865
2021-141900,2021-02-04,000001,Vente,92630,,,BARTHAS NEGRE,B004,12130,12182,Pierrefiche,12,,,12182000AL0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4098,2.918227,44.417241
2021-141900,2021-02-04,000001,Vente,92630,,,BARTHAS NEGRE,B004,12130,12182,Pierrefiche,12,,,12182000AL0087,,,,,,,,,,,,,0,,,,,P,prés,,,48000,2.914155,44.417559
2021-141900,2021-02-04,000001,Vente,92630,,,BARTHAS NEGRE,B004,12130,12182,Pierrefiche,12,,,12182000AL0087,,,,,,,,,,,,,0,,,,,L,landes,,,19200,2.914155,44.417559
2021-141900,2021-02-04,000001,Vente,92630,,,BARTHAS NEGRE,B004,12130,12182,Pierrefiche,12,,,12182000AL0087,,,,,,,,,,,,,0,,,,,T,terres,,,11800,2.914155,44.417559
2021-141900,2021-02-04,000001,Vente,92630,,,BARTHAS NEGRE,B004,12130,12182,Pierrefiche,12,,,12182000AL0088,,,,,,,,,,,,,0,,,,,T,terres,,,16000,2.91385,44.417574
2021-141900,2021-02-04,000001,Vente,92630,,,BARTHAS NEGRE,B004,12130,12182,Pierrefiche,12,,,12182000AL0089,,,,,,,,,,,,,0,,,,,T,terres,,,9760,2.913179,44.418612
2021-141900,2021-02-04,000001,Vente,92630,,,BARTHAS NEGRE,B004,12130,12182,Pierrefiche,12,,,12182000AL0199,,,,,,,,,,,,,0,,,,,L,landes,,,4561,2.91124,44.419102
2021-142738,2021-03-15,000002,Vente,3500,,,LE CRES,B041,12130,12182,Pierrefiche,12,,,12182000AC0413,,,,,,,,,,,,,0,,,,,L,landes,,,676,2.940957,44.443226
2021-142738,2021-03-15,000002,Vente,3500,,,LE CRES,B041,12130,12182,Pierrefiche,12,,,12182000AC0415,,,,,,,,,,,,,0,,,,,T,terres,,,1887,2.94074,44.442961
2021-142738,2021-03-15,000002,Vente,3500,,,LE CRES,B041,12130,12182,Pierrefiche,12,,,12182000AC0417,,,,,,,,,,,,,0,,,,,L,landes,,,1465,2.940513,44.442681
2021-142739,2021-03-15,000001,Vente,1300,,,LA FON,B048,12130,12182,Pierrefiche,12,,,12182000AC0064,,,,,,,,,,,,,0,,,,,L,landes,,,4135,2.946747,44.447222
2021-142742,2021-03-05,000001,Vente,75950,,,ZA LE TUMULUS 2,A030,12130,12182,Pierrefiche,12,,,12182000ZE0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5312,2.953173,44.439461
2021-142742,2021-03-05,000001,Vente,75950,,,ZA LE TUMULUS 2,A030,12130,12182,Pierrefiche,12,,,12182000ZE0336,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.952938,44.439017
2021-142761,2021-03-15,000001,Vente,7000,,,LE CRES,B041,12130,12182,Pierrefiche,12,,,12182000AC0168,,,,,,,,,,,,,0,,,,,L,landes,,,2045,2.941756,44.442994
2021-142761,2021-03-15,000001,Vente,7000,,,LE CRES,B041,12130,12182,Pierrefiche,12,,,12182000AC0414,,,,,,,,,,,,,0,,,,,L,landes,,,269,2.941217,44.443299
2021-142761,2021-03-15,000001,Vente,7000,,,LE CRES,B041,12130,12182,Pierrefiche,12,,,12182000AC0416,,,,,,,,,,,,,0,,,,,T,terres,,,5013,2.941332,44.442948
2021-142761,2021-03-15,000001,Vente,7000,,,LE CRES,B041,12130,12182,Pierrefiche,12,,,12182000AC0418,,,,,,,,,,,,,0,,,,,L,landes,,,25,2.940864,44.442599
2021-142846,2021-03-18,000001,Vente,111555,5053,,PIERREFICHE D OLT,B091,12130,12182,Pierrefiche,12,,,12182000AE0086,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,477,2.949851,44.443333
2021-142894,2021-03-05,000001,Echange,10000,,,LES RIVES,B114,12130,12182,Pierrefiche,12,,,12182000ZD0110,,,,,,,,,,,,,0,,,,,P,prés,,,8956,2.928055,44.437033
2021-142894,2021-03-05,000001,Echange,10000,,,LES RIVES,B114,12130,12182,Pierrefiche,12,,,12182000ZD0110,,,,,,,,,,,,,0,,,,,P,prés,,,2985,2.928055,44.437033
2021-142895,2021-03-05,000002,Echange,120000,,,LES CLEDIERES,B029,12130,12182,Pierrefiche,12,,,12182000AD0103,,,,,,,,,,,,,0,,,,,T,terres,,,5255,2.952178,44.44638
2021-142895,2021-03-05,000002,Echange,120000,,,LES CLEDIERES,B029,12130,12182,Pierrefiche,12,,,12182000AD0103,,,,,,,,,,,,,0,,,,,T,terres,,,5255,2.952178,44.44638
2021-142895,2021-03-05,000002,Echange,120000,,,LES CLEDIERES,B029,12130,12182,Pierrefiche,12,,,12182000AD0104,,,,,,,,,,,,,0,,,,,T,terres,,,2061,2.953329,44.445823
2021-142895,2021-03-05,000002,Echange,120000,,,LES CLEDIERES,B029,12130,12182,Pierrefiche,12,,,12182000AD0105,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.953898,44.445727
2021-144094,2021-05-03,000001,Vente,190000,,,LE CRES,B041,12130,12182,Pierrefiche,12,,,12182000AC0165,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4280,2.943369,44.44336
2021-144094,2021-05-03,000001,Vente,190000,5132,,PIERREFICHE D OLT,B091,12130,12182,Pierrefiche,12,,,12182000AE0290,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,2.943774,44.443743
2021-144094,2021-05-03,000001,Vente,190000,5132,,PIERREFICHE D OLT,B091,12130,12182,Pierrefiche,12,,,12182000AE0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.943774,44.443743
2021-144094,2021-05-03,000001,Vente,190000,5132,,PIERREFICHE D OLT,B091,12130,12182,Pierrefiche,12,,,12182000AE0290,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1204,2.943774,44.443743
2021-144094,2021-05-03,000001,Vente,190000,5132,,PIERREFICHE D OLT,B091,12130,12182,Pierrefiche,12,,,12182000AE0290,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,1204,2.943774,44.443743
2021-144185,2021-04-30,000001,Vente,110000,5103,,PIERREFICHE D OLT,B091,12130,12182,Pierrefiche,12,,,12182000AE0200,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,400,2.945619,44.443126
2021-144185,2021-04-30,000001,Vente,110000,,,PIERREFICHE D OLT,B091,12130,12182,Pierrefiche,12,,,12182000AE0201,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.945865,44.443137
2021-144185,2021-04-30,000001,Vente,110000,,,PIERREFICHE D OLT,B091,12130,12182,Pierrefiche,12,,,12182000AE0203,,,,,,,,,,,,,0,,,,,T,terres,,,556,2.945671,44.442975
2021-145967,2021-07-23,000001,Vente,3500,,,LE BOUYSSOU,B013,12130,12182,Pierrefiche,12,,,12182000AC0199,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5875,2.936076,44.444084
2021-145967,2021-07-23,000001,Vente,3500,,,ROUSSILLOU,B117,12130,12182,Pierrefiche,12,,,12182000AC0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,563,2.940373,44.447941
2021-145967,2021-07-23,000001,Vente,3500,,,ROUSSILLOU,B117,12130,12182,Pierrefiche,12,,,12182000AC0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,1375,2.940237,44.447616
2021-145967,2021-07-23,000001,Vente,3500,,,ROUSSILLOU,B117,12130,12182,Pierrefiche,12,,,12182000AC0240,,,,,,,,,,,,,0,,,,,L,landes,,,2385,2.940217,44.447288
2021-146864,2021-08-17,000001,Vente,48500,,,LA BARTASSE,B003,12130,12182,Pierrefiche,12,,,12182000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,17760,2.908695,44.413345
2021-147202,2021-08-30,000001,Vente,45000,,,PIERREFICHE D OLT,B091,12130,12182,Pierrefiche,12,,,12182000AE0208,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.945167,44.443125
2021-147566,2021-09-20,000001,Vente,82000,5042,,PIERREFICHE D OLT,B091,12130,12182,Pierrefiche,12,,,12182000AE0055,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,410,2.948294,44.443626
2021-147566,2021-09-20,000001,Vente,82000,,,PIERREFICHE D OLT,B091,12130,12182,Pierrefiche,12,,,12182000AE0254,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.948233,44.443736
2021-149095,2021-11-29,000001,Vente,250000,5056,,PIERREFICHE D OLT,B091,12130,12182,Pierrefiche,12,,,12182000AE0090,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,732,2.95123,44.442893
2021-149096,2021-11-24,000001,Vente,3000,,,PIERREFICHE D OLT,B091,12130,12182,Pierrefiche,12,,,12182000AE0201,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.945865,44.443137
2021-149404,2021-12-10,000001,Vente,74700,9999,,LOT LE CLOS DES GRANDS CHENES,A010,12130,12182,Pierrefiche,12,,,12182000AE0351,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,884,2.949224,44.441522
2021-150067,2021-12-22,000001,Vente,129000,5053,,PIERREFICHE D OLT,B091,12130,12182,Pierrefiche,12,,,12182000AE0086,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,477,2.949851,44.443333
