siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100297,00011,21610029700011,O,1983-03-01,03,2017,,2019-11-14T14:00:49,true,4,,26,,PL,DE LA MAIRIE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.471957,48.552987,0.69,street,Place de la Mairie 61560 Bazoches-sur-Hoëne,61029_0026,G,PLACE DE LA MAIRIE,
216100297,00029,21610029700029,O,1983-12-21,02,2017,,2019-11-14T14:00:49,false,4,,,,RUE,DU PRESBYTERE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.470712,48.552899,0.94,street,Rue du Presbytère 61560 Bazoches-sur-Hoëne,61029_0017,G,RUE DU PRESBYTERE,
216100297,00037,21610029700037,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,PL,DE LA MAIRIE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.471957,48.552987,0.82,street,Place de la Mairie 61560 Bazoches-sur-Hoëne,61029_0026,G,PLACE DE LA MAIRIE,
216100297,00045,21610029700045,O,1999-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,PL,DE LA MAIRIE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.471957,48.552987,0.82,street,Place de la Mairie 61560 Bazoches-sur-Hoëne,61029_0026,G,PLACE DE LA MAIRIE,
246100184,00018,24610018400018,O,1983-03-01,NN,,,2019-11-14T14:00:49,false,5,MAIRIE,26,,PL,DE LA MAIRIE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,84.11Z,NAFRev2,O,0.471957,48.552987,0.69,street,Place de la Mairie 61560 Bazoches-sur-Hoëne,61029_0026,G,PLACE DE LA MAIRIE,
256101049,00011,25610104900011,O,1983-03-01,03,2017,,2019-11-14T14:00:49,true,4,MAIRIE,26,,PL,DE LA MAIRIE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.471957,48.552987,0.69,street,Place de la Mairie 61560 Bazoches-sur-Hoëne,61029_0026,G,PLACE DE LA MAIRIE,
256102385,00034,25610238500034,O,1986-09-25,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,26,,PL,DE LA MAIRIE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,0.471957,48.552987,0.69,street,Place de la Mairie 61560 Bazoches-sur-Hoëne,61029_0026,G,PLACE DE LA MAIRIE,
256103136,00014,25610313600014,O,1986-03-10,NN,,,2019-11-14T14:00:49,true,1,,26,,PL,DE LA MAIRIE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.1C,NAF1993,N,0.471957,48.552987,0.69,street,Place de la Mairie 61560 Bazoches-sur-Hoëne,61029_0026,G,PLACE DE LA MAIRIE,
266102318,00018,26610231800018,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,26,,PL,DE LA MAIRIE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2015-10-28,F,CCAS,,,,88.99B,NAFRev2,N,0.471957,48.552987,0.69,street,Place de la Mairie 61560 Bazoches-sur-Hoëne,61029_0026,G,PLACE DE LA MAIRIE,
276100385,00018,27610038500018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300742095,00023,30074209500023,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,,,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,25.50B,NAFRev2,O,,,0,,,,,,
303554513,00026,30355451300026,O,1988-05-25,,,,2019-11-14T14:00:49,false,4,,21,,RUE,DU PERCHE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,0.475949,48.552155,0.94,housenumber,21 Rue du Perche 61560 Bazoches-sur-Hoëne,61029_0032_00021,G,21 RUE DU PERCHE,
303706931,00027,30370693100027,O,1986-02-28,NN,,,2019-11-14T14:00:49,true,1,,4,,PL,DE L EGLISE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,0.471019,48.553132,0.83,housenumber,4 Place de l'Eglise 61560 Bazoches-sur-Hoëne,61029_0015_00004,G,4 PLACE DE L EGLISE,
303717508,00012,30371750800012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
305003295,00030,30500329500030,O,1988-05-01,NN,,,2019-11-14T14:00:49,false,4,,2,,RUE,DES NOES,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1993-12-25,F,HOTEL DE FRANCE,,,,55.1A,NAF1993,N,0.47074,48.553621,0.94,housenumber,2 Rue des Noes 61560 Bazoches-sur-Hoëne,61029_0044_00002,G,2 RUE DES NOES,
305177958,00017,30517795800017,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,ECOLE PUBLIQUE,,,,,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
307920678,00017,30792067800017,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,,MAIRIE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,88.10A,NAFRev2,N,0.471957,48.552987,0.91,street,Place de la Mairie 61560 Bazoches-sur-Hoëne,61029_0026,G,PLACE DE LA MAIRIE,
308462134,00013,30846213400013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOULAY,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.472936,48.537736,0.94,street,Le Boulay 61560 Bazoches-sur-Hoëne,61029_j8chpf,G,LE BOULAY,
310965454,00013,31096545400013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
310987573,00030,31098757300030,O,1982-10-01,NN,,4322BA,2019-11-14T14:00:49,true,4,,3,,,GRANDE RUE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.22B,NAFRev2,O,0.469852,48.553006,0.94,housenumber,3 Grande Rue 61560 Bazoches-sur-Hoëne,61029_b110_00003,G,3 GRANDE RUE,
311188395,00033,31118839500033,O,1991-10-22,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.472936,48.537736,0.61,street,Le Boulay 61560 Bazoches-sur-Hoëne,61029_j8chpf,G,LE BOULAY,
311579510,00018,31157951000018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.03,NAP,N,0.472936,48.537736,0.61,street,Le Boulay 61560 Bazoches-sur-Hoëne,61029_j8chpf,G,LE BOULAY,
311750020,00019,31175002000019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PERCHE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,77.12,NAP,N,0.471843,48.553255,0.64,street,Rue du Perche 61560 Bazoches-sur-Hoëne,61029_0032,G,RUE DU PERCHE,
312136567,00020,31213656700020,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE JARRIER,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.46362,48.532915,0.94,street,Le Jarrier 61560 Bazoches-sur-Hoëne,61029_ds15wz,G,LE JARRIER,
312605223,00014,31260522300014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312754542,00032,31275454200032,O,1996-11-12,NN,,,2019-11-14T14:00:49,false,3,,13,,,GRANDE RUE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,45.4J,NAFRev1,N,0.469081,48.552828,0.94,housenumber,13 Grande Rue 61560 Bazoches-sur-Hoëne,61029_b110_00013,G,13 GRANDE RUE,
312754542,00040,31275454200040,O,2004-04-06,,,,2019-11-14T14:00:49,true,7,,2,,ALL,DE LA SOURCE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.34Z,NAFRev2,N,0.468353,48.552801,0.84,housenumber,2 Allee de la Source 61560 Bazoches-sur-Hoëne,61029_0062_00002,G,2 ALLEE DE LA SOURCE,
312824428,00014,31282442800014,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,COURTOULIN,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,0.468628,48.552958,0.67,street,Cour de l'Etre au Moulin 61560 Bazoches-sur-Hoëne,61029_b260,G,COUR DE L ETRE AU MOULIN,
313347767,00011,31334776700011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PONT,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,0.473497,48.556683,0.94,street,Le Pont 61560 Bazoches-sur-Hoëne,61029_ihp2dn,G,LE PONT,
313464323,00028,31346432300028,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
313644015,00015,31364401500015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,0.472936,48.537736,0.61,street,Le Boulay 61560 Bazoches-sur-Hoëne,61029_j8chpf,G,LE BOULAY,
314264847,00018,31426484700018,O,,,,,2019-11-14T14:00:49,true,1,,6,,,LOUCHE FONTAINE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.472379,48.551041,0.78,housenumber,6 Rue de l'Ouche Fontaine 61560 Bazoches-sur-Hoëne,61029_0045_00006,G,6 RUE DE L OUCHE FONTAINE,
314415258,00040,31441525800040,O,2007-01-03,,,,2019-11-14T14:00:49,true,4,RUE PRINCIPALE,9,,PL,DE L EGLISE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02A,NAFRev2,N,0.470114,48.553125,0.83,housenumber,9 Place de l'Eglise 61560 Bazoches-sur-Hoëne,61029_0015_00009,G,9 PLACE DE L EGLISE,
314719246,00014,31471924600014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,,,0,,,,,,
316127422,00012,31612742200012,O,1965-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
317672079,00058,31767207900058,O,1999-10-26,NN,,,2019-11-14T14:00:49,false,3,,31,,,GRANDE RUE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.467723,48.552573,0.94,housenumber,31 Grande Rue 61560 Bazoches-sur-Hoëne,61029_b110_00031,G,31 GRANDE RUE,
319711636,00013,31971163600013,O,1980-07-18,NN,,,2019-11-14T14:00:49,true,4,,,,,,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
320604473,00027,32060447300027,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,69.23,NAP,N,0.466589,48.560583,0.59,street,La Bourdiniere 61560 Bazoches-sur-Hoëne,61029_2jyfjh,G,LA BOURDINIERE,
320845340,00019,32084534000019,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,RUE,DES MARAIS,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2E,NAF1993,O,0.465943,48.55205,0.94,housenumber,4 Rue des Marais 61560 Bazoches-sur-Hoëne,61029_0066_00004,G,4 RUE DES MARAIS,
321219768,00017,32121976800017,O,,,,,2019-11-14T14:00:49,true,1,,,,,L HEMITIERE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
321650046,00014,32165004600014,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,CHE,DU BOUILLON,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.472642,48.550172,0.78,housenumber,10 Rue du Bouillon 61560 Bazoches-sur-Hoëne,61029_0031_00010,G,10 RUE DU BOUILLON,
321806861,00035,32180686100035,O,1990-12-27,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,GESLIN,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,0.471304,48.558934,0.94,street,Rue Geslin 61560 Bazoches-sur-Hoëne,61029_0020,G,RUE GESLIN,
321869695,00015,32186969500015,O,,,,,2019-11-14T14:00:49,true,1,,6,,RUE,L'OUCHES FONTAINE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.472379,48.551041,0.88,housenumber,6 Rue de l'Ouche Fontaine 61560 Bazoches-sur-Hoëne,61029_0045_00006,G,6 RUE DE L OUCHE FONTAINE,
322888355,00029,32288835500029,O,1983-01-02,NN,,,2019-11-14T14:00:49,false,4,,4,,,GRANDE RUE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,O,0.469813,48.553041,0.94,housenumber,4 Grande Rue 61560 Bazoches-sur-Hoëne,61029_b110_00004,G,4 GRANDE RUE,
322888355,00037,32288835500037,O,1996-01-01,NN,,,2019-11-14T14:00:49,false,4,,7,,RUE,BOUILLON,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,85.1G,NAF1993,O,0.472973,48.54997,0.87,housenumber,7 Rue du Bouillon 61560 Bazoches-sur-Hoëne,61029_0031_00007,G,7 RUE DU BOUILLON,
323073247,00039,32307324700039,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,4,HARAS DE BRENARD,,,,,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,01.2C,NAFRev1,N,0.486038,48.567954,0.5,street,Brenard 61560 Bazoches-sur-Hoëne,61029_8dol0x,D,BRENARD,
323192039,00010,32319203900010,O,1981-10-01,02,2017,1013BZ,2019-11-14T14:00:49,true,6,,,,PL,DE L EGLISE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,10.13B,NAFRev2,O,0.470575,48.553449,0.81,street,Place de l'Eglise 61560 Bazoches-sur-Hoëne,61029_0015,G,PLACE DE L EGLISE,
324270719,00028,32427071900028,O,1997-11-14,NN,,,2019-11-14T14:00:49,true,4,,5,,PL,DE L EGLISE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,52.1J,NAFRev1,O,0.470351,48.553236,0.83,housenumber,5 Place de l'Eglise 61560 Bazoches-sur-Hoëne,61029_0015_00005,G,5 PLACE DE L EGLISE,
324306364,00039,32430636400039,O,1998-02-01,01,2017,4322BA,2019-11-14T14:00:49,true,3,,,,,LES HAIES,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.462993,48.542366,0.62,street,Les Hayes 61560 Bazoches-sur-Hoëne,61029_3wohgg,G,LES HAYES,
324984426,00019,32498442600019,O,1978-05-22,NN,,,2019-11-14T14:00:49,true,3,,,,,LES SABLONS,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,01.3Z,NAF1993,N,0.46383,48.568786,0.94,street,Les Sablons 61560 Bazoches-sur-Hoëne,61029_t3dk01,G,LES SABLONS,
325198497,00019,32519849700019,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,PL,DE L EGLISE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,0.470575,48.553449,0.81,street,Place de l'Eglise 61560 Bazoches-sur-Hoëne,61029_0015,G,PLACE DE L EGLISE,
325451466,00016,32545146600016,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,RUE,DES SABLONS,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,20.1A,NAF1993,N,0.473733,48.551172,0.94,housenumber,8 Rue des Sablons 61560 Bazoches-sur-Hoëne,61029_0058_00008,G,8 RUE DES SABLONS,
325552479,00017,32555247900017,O,1982-07-15,NN,,,2019-11-14T14:00:49,false,4,,,,,LES HAIES,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.12A,NAFRev2,N,0.462993,48.542366,0.62,street,Les Hayes 61560 Bazoches-sur-Hoëne,61029_3wohgg,G,LES HAYES,
325552479,00025,32555247900025,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES HAIES,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.462993,48.542366,0.62,street,Les Hayes 61560 Bazoches-sur-Hoëne,61029_3wohgg,G,LES HAYES,
326474616,00017,32647461600017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BAS MONDION,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.463913,48.551068,0.68,street,Mondion 61560 Bazoches-sur-Hoëne,61029_oaxho7,G,MONDION,
326474640,00017,32647464000017,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PETIT CREMEL,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.454012,48.562026,0.94,street,Le Petit Cremel 61560 Bazoches-sur-Hoëne,61029_b161,G,LE PETIT CREMEL,
328439062,00014,32843906200014,O,1983-09-01,NN,,,2019-11-14T14:00:49,true,1,,,,PL,DE L EGLISE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,52.1B,NAF1993,O,0.470575,48.553449,0.81,street,Place de l'Eglise 61560 Bazoches-sur-Hoëne,61029_0015,G,PLACE DE L EGLISE,
329240865,00017,32924086500017,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES HAYES,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,0.462993,48.542366,0.94,street,Les Hayes 61560 Bazoches-sur-Hoëne,61029_3wohgg,G,LES HAYES,
329444442,00019,32944444200019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PETIT CREMEL,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,0.454012,48.562026,0.94,street,Le Petit Cremel 61560 Bazoches-sur-Hoëne,61029_b161,G,LE PETIT CREMEL,
329491773,00019,32949177300019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,24.08,NAP,N,,,0,,,,,,
329725824,00042,32972582400042,O,1991-10-22,NN,,4520AB,2019-11-14T14:00:49,false,4,,,,,SUR LES VAUX,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,45.20A,NAFRev2,O,0.478891,48.552903,0.94,street,Sur les Vaux 61560 Bazoches-sur-Hoëne,61029_q57px1,G,SUR LES VAUX,
330900911,00018,33090091100018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MECREL,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,0.487859,48.56162,0.94,street,Mecrel 61560 Bazoches-sur-Hoëne,61029_kf3o3p,G,MECREL,
331821421,00012,33182142100012,O,1985-02-01,NN,,,2019-11-14T14:00:49,true,1,,7,,PL,DE L'EGLISE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,0.470244,48.553172,0.83,housenumber,7 Place de l'Eglise 61560 Bazoches-sur-Hoëne,61029_0015_00007,G,7 PLACE DE L EGLISE,
332171123,00018,33217112300018,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOULAY,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,0.472936,48.537736,0.94,street,Le Boulay 61560 Bazoches-sur-Hoëne,61029_j8chpf,G,LE BOULAY,
332712983,00011,33271298300011,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LA PLAINE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,55.50,NAP,N,0.473471,48.553358,0.94,street,Rue de la Plaine 61560 Bazoches-sur-Hoëne,61029_0033,G,RUE DE LA PLAINE,
332936194,00015,33293619400015,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,DU PERCHE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.472355,48.553267,0.94,housenumber,3 Rue du Perche 61560 Bazoches-sur-Hoëne,61029_0032_00003,G,3 RUE DU PERCHE,
333280865,00028,33328086500028,O,2006-11-01,NN,,,2019-11-14T14:00:49,true,6,,7,,PL,DE L EGLISE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2016-03-05,A,BAR DES CHARMILLES,,,,56.30Z,NAFRev2,N,0.470244,48.553172,0.83,housenumber,7 Place de l'Eglise 61560 Bazoches-sur-Hoëne,61029_0015_00007,G,7 PLACE DE L EGLISE,
333458628,00026,33345862800026,O,2013-01-01,,,,2019-11-14T14:00:49,true,2,,,,,ROUMARTEL,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,0.473142,48.530783,0.94,street,Roumartel 61560 Bazoches-sur-Hoëne,61029_t7qxhu,G,ROUMARTEL,
333458636,00011,33345863600011,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES QUATRE VENTS,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.457248,48.537832,0.53,street,Les 4 Vents 61560 Bazoches-sur-Hoëne,61029_b199,G,LES 4 VENTS,
333458644,00015,33345864400015,O,1978-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA SAUSSAIE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,0.458354,48.53159,0.92,street,Lieu Dit la Saussaie 61560 Bazoches-sur-Hoëne,61029_gvadko,G,LIEU DIT LA SAUSSAIE,
333458651,00010,33345865100010,O,1975-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOULAY,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,0.472936,48.537736,0.94,street,Le Boulay 61560 Bazoches-sur-Hoëne,61029_j8chpf,G,LE BOULAY,
333458669,00012,33345866900012,O,1959-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ANGLAICHERIE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.500297,48.540096,0.92,street,Lieu Dit l'Anglaicherie 61560 Bazoches-sur-Hoëne,61029_4vsf99,G,LIEU DIT L ANGLAICHERIE,
333458677,00015,33345867700015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA MOTTE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1985-03-01,F,,,,,01.1A,NAF1993,N,0.483082,48.544398,0.94,street,La Motte 61560 Bazoches-sur-Hoëne,61029_dzgh45,G,LA MOTTE,
333580108,00012,33358010800012,O,1966-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PATIS,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.464441,48.552397,0.94,street,Le Patis 61560 Bazoches-sur-Hoëne,61029_p5ha7x,G,LE PATIS,
333639789,00010,33363978900010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'OUCHE FONTAINE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,67.2Z,NAF1993,N,0.472339,48.551408,0.92,street,Rue de l'Ouche Fontaine 61560 Bazoches-sur-Hoëne,61029_0045,G,RUE DE L OUCHE FONTAINE,
333806016,00015,33380601600015,O,,NN,,,2019-11-14T14:00:49,true,1,,28,,,GRANDE RUE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,77.14,NAP,N,0.46738,48.552549,0.94,housenumber,28 Grande Rue 61560 Bazoches-sur-Hoëne,61029_b110_00028,G,28 GRANDE RUE,
334290954,00018,33429095400018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.08,NAP,N,,,0,,,,,,
335066551,00037,33506655100037,O,2000-07-06,NN,,,2019-11-14T14:00:49,false,4,LE BOURG,10,,PL,DE L EGLISE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2012-05-17,F,,,,,47.22Z,NAFRev2,N,0.470732,48.55309,0.84,housenumber,10 Place de l'Eglise 61560 Bazoches-sur-Hoëne,61029_0015_00010,G,10 PLACE DE L EGLISE,
335329264,00014,33532926400014,O,1986-03-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA MOTTE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.42Z,NAFRev2,N,0.483082,48.544398,0.94,street,La Motte 61560 Bazoches-sur-Hoëne,61029_dzgh45,G,LA MOTTE,
335329272,00017,33532927200017,O,1983-04-01,,,,2019-11-14T14:00:49,false,3,,,,,CHANTEPIE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,0.451992,48.554412,0.94,street,Chantepie 61560 Bazoches-sur-Hoëne,61029_fn46bf,G,CHANTEPIE,
338823552,00017,33882355200017,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,2,,ALL,DE LA SOURCE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,85.1C,NAF1993,N,0.468353,48.552801,0.84,housenumber,2 Allee de la Source 61560 Bazoches-sur-Hoëne,61029_0062_00002,G,2 ALLEE DE LA SOURCE,
339713554,00055,33971355400055,O,2007-06-16,01,2017,,2019-11-14T14:00:49,false,3,,19,,RUE,DU PERCHE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,86.90A,NAFRev2,O,0.475615,48.552287,0.94,housenumber,19 Rue du Perche 61560 Bazoches-sur-Hoëne,61029_0032_00019,G,19 RUE DU PERCHE,
340769173,00030,34076917300030,O,,,,,2019-11-14T14:00:49,true,1,,10,,RUE,DU PERCHE,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,28.1C,NAF1993,N,0.47274,48.553209,0.94,housenumber,10 Rue du Perche 61560 Bazoches-sur-Hoëne,61029_0032_00010,G,10 RUE DU PERCHE,
340940816,00010,34094081600010,O,1987-03-02,NN,,,2019-11-14T14:00:49,true,3,ZA,,,RUE,DES BOULEAUX,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.477221,48.552566,0.94,street,Rue des Bouleaux 61560 Bazoches-sur-Hoëne,61029_0042,G,RUE DES BOULEAUX,
342154739,00011,34215473900011,O,1987-08-01,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61560,BAZOCHES-SUR-HOENE,,,61029,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,N,0.472936,48.537736,0.61,street,Le Boulay 61560 Bazoches-sur-Hoëne,61029_j8chpf,G,LE BOULAY,