id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282608,2021-01-29,000001,Vente,4091,,,FAUCONAUX,B109,21350,21381,Marcilly-et-Dracy,21,,,21381000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.47811,47.411988
2021-282608,2021-01-29,000001,Vente,4091,,,FAUCONAUX,B109,21350,21381,Marcilly-et-Dracy,21,,,21381000ZA0025,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2580,4.478303,47.411744
2021-282947,2021-02-08,000001,Vente,192500,2,,LOT LA NIVELLE,A050,21350,21381,Marcilly-et-Dracy,21,,,21381000ZH0035,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,982,4.496654,47.40351
2021-288652,2021-07-08,000001,Vente,38000,,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0069,,,,,,,,,,,,,0,,,,,J,jardins,,,320,4.500132,47.401686
2021-288652,2021-07-08,000001,Vente,38000,5039,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,4.499869,47.401934
2021-288652,2021-07-08,000001,Vente,38000,5039,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0103,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,197,4.499869,47.401934
2021-290983,2021-07-29,000001,Vente,9050,,,COT GRIMAUD,B107,21350,21381,Marcilly-et-Dracy,21,,,21381000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,13600,4.492211,47.40079
2021-290983,2021-07-29,000001,Vente,9050,,,COT GRIMAUD,B107,21350,21381,Marcilly-et-Dracy,21,,,21381000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,13600,4.492211,47.40079
2021-290983,2021-07-29,000001,Vente,9050,,,COT GRIMAUD,B107,21350,21381,Marcilly-et-Dracy,21,,,21381000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,13720,4.492211,47.40079
2021-292202,2021-08-26,000001,Vente,11652,,,LA COUEE,B108,21350,21381,Marcilly-et-Dracy,21,,,21381000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,13360,4.477244,47.406521
2021-292202,2021-08-26,000001,Vente,11652,,,LA COUEE,B108,21350,21381,Marcilly-et-Dracy,21,,,21381000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,17830,4.478489,47.404712
2021-292202,2021-08-26,000001,Vente,11652,,,LA COUEE,B108,21350,21381,Marcilly-et-Dracy,21,,,21381000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,17830,4.478489,47.404712
2021-292202,2021-08-26,000001,Vente,11652,,,LA COUEE,B108,21350,21381,Marcilly-et-Dracy,21,,,21381000ZA0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1640,4.478489,47.404712
2021-293082,2021-09-15,000001,Vente,2100,,,LES PIERRES,B070,21350,21381,Marcilly-et-Dracy,21,,,213810000A0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2014,4.489446,47.413186
2021-293082,2021-09-15,000001,Vente,2100,,,LES TACHES,B094,21350,21381,Marcilly-et-Dracy,21,,,213810000A0337,,,,,,,,,,,,,0,,,,,L,landes,,,280,4.494456,47.408145
2021-293082,2021-09-15,000001,Vente,2100,,,LA COUEE,B108,21350,21381,Marcilly-et-Dracy,21,,,21381000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,10820,4.479203,47.405961
2021-293082,2021-09-15,000001,Vente,2100,,,LA COUEE,B108,21350,21381,Marcilly-et-Dracy,21,,,21381000ZA0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,4.479203,47.405961
2021-293082,2021-09-15,000001,Vente,2100,,,LA COUEE,B108,21350,21381,Marcilly-et-Dracy,21,,,21381000ZA0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13840,4.480018,47.406462
2021-294008,2021-10-15,000001,Vente,157000,5066,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0088,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,159,4.501142,47.402212
2021-294008,2021-10-15,000001,Vente,157000,,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.501095,47.401981
2021-294008,2021-10-15,000001,Vente,157000,,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0091,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.500993,47.402109
2021-294008,2021-10-15,000001,Vente,157000,,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,692,4.50092,47.40226
2021-294008,2021-10-15,000001,Vente,157000,,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.501274,47.402242
2021-295144,2021-10-25,000001,Vente,1000,,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0069,,,,,,,,,,,,,0,,,,,J,jardins,,,320,4.500132,47.401686
2021-295320,2021-11-02,000001,Vente,2500,,,LES PIERRES,B070,21350,21381,Marcilly-et-Dracy,21,,,213810000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,4.488539,47.41233
2021-295320,2021-11-02,000001,Vente,2500,,,VIVROT,B102,21350,21381,Marcilly-et-Dracy,21,,,213810000A0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,4.495074,47.408766
2021-295320,2021-11-02,000001,Vente,2500,,,LES TACHES,B094,21350,21381,Marcilly-et-Dracy,21,,,213810000A0362,,,,,,,,,,,,,0,,,,,L,landes,,,573,4.49314,47.40714
2021-295320,2021-11-02,000001,Vente,2500,,,SOUS LE BOIS,B090,21350,21381,Marcilly-et-Dracy,21,,,213810000E0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1480,4.496297,47.413653
2021-295320,2021-11-02,000001,Vente,2500,,,VERS LA GRANDE VOIE,B098,21350,21381,Marcilly-et-Dracy,21,,,213810000E0019,,,,,,,,,,,,,0,,,,,L,landes,,,3060,4.497607,47.414679
2021-295320,2021-11-02,000001,Vente,2500,,,LES VIGNES DU PELLE,B100,21350,21381,Marcilly-et-Dracy,21,,,213810000E0058,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,555,4.4978,47.413679
2021-295320,2021-11-02,000001,Vente,2500,,,LES VIGNES DU PELLE,B100,21350,21381,Marcilly-et-Dracy,21,,,213810000E0062,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1830,4.497308,47.413085
2021-295320,2021-11-02,000001,Vente,2500,,,LA GRANDE VIGNE,B045,21350,21381,Marcilly-et-Dracy,21,,,213810000E0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,4.495647,47.408807
2021-295320,2021-11-02,000001,Vente,2500,,,LA GRANDE VIGNE,B045,21350,21381,Marcilly-et-Dracy,21,,,213810000E0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,4.494291,47.408969
2021-295320,2021-11-02,000001,Vente,2500,,,LA GRANDE VIGNE,B045,21350,21381,Marcilly-et-Dracy,21,,,213810000E0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,4.494236,47.408842
