id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275962,2020-10-31,000001,Vente,235500,,,LE BOURG,B019,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZS0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,0.317019,44.848746
2020-275962,2020-10-31,000001,Vente,235500,,,LE BOURG,B019,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZS0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,0.317153,44.848782
2020-275962,2020-10-31,000001,Vente,235500,15,A,RTE DE LA MARCHANDE,0335,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZS0282,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,718,0.317346,44.848937
2020-275962,2020-10-31,000001,Vente,235500,,,LE BOURG,B019,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZS0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,0.317496,44.848845
2020-275962,2020-10-31,000001,Vente,235500,,,LE BOURG,B019,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZS0284,,,,,,,,,,,,,0,,,,,T,terres,,,617,0.31772,44.848937
2020-275966,2020-11-13,000001,Vente,165000,112,,RTE DE COUTOU,0140,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZV0106,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,1719,0.299196,44.862116
2020-275966,2020-11-13,000001,Vente,165000,112,,RTE DE COUTOU,0140,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZV0106,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,0.299196,44.862116
2020-276329,2020-11-25,000001,Vente,80000,855,,RUE DE MONSEMPEY,0380,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZP0114,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,5699,0.330439,44.854238
2020-276329,2020-11-25,000001,Vente,80000,855,,RUE DE MONSEMPEY,0380,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZP0114,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1400,0.330439,44.854238
2020-276547,2020-11-30,000001,Vente,130000,5,,CHE DES TISSERANDS,0575,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZI0028,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,2275,0.338573,44.862367
2020-276547,2020-11-30,000001,Vente,130000,5,,CHE DES TISSERANDS,0575,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZI0028,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,800,0.338573,44.862367
2020-276547,2020-11-30,000001,Vente,130000,,,LES CATHERINES,B031,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZI0080,,,,,,,,,,,,,0,,,,,S,sols,,,732,0.338477,44.8629
2020-276612,2020-11-27,000001,Vente,78000,41,,RTE DU SABLIER,0540,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZR0022,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,800,0.323513,44.845769
2020-278153,2020-12-17,000001,Vente,54000,41,,RTE DE COUTOU,0140,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZW0024,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,860,0.30562,44.858081
2020-278308,2020-01-13,000001,Vente,30000,,,COURTAUDOU,B033,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZT0167,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.311655,44.859265
2020-278325,2020-01-10,000001,Vente,205000,2380,,RTE DU FLEIX,0210,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZD0094,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,800,0.324238,44.862029
2020-278325,2020-01-10,000001,Vente,205000,2380,,RTE DU FLEIX,0210,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZD0094,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,1754,0.324238,44.862029
2020-278354,2020-01-09,000001,Vente,165000,57,,RTE DES BARREAUX,0030,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZN0057,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,0.340028,44.844682
2020-278354,2020-01-09,000001,Vente,165000,57,,RTE DES BARREAUX,0030,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZN0057,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,5845,0.340028,44.844682
2020-278445,2020-01-21,000001,Vente,24000,,,BORIES MONSEMPEY OUEST,B017,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZR0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1027,0.323692,44.852385
2020-278581,2020-01-30,000001,Vente,23000,,,LE SABLIER,B099,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZR0250,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.325076,44.843998
2020-278622,2020-02-14,000001,Vente,1600,,,GARA,B043,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000A0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4921,0.307559,44.905002
2020-278622,2020-02-14,000001,Vente,1600,,,GARA,B043,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000A0079,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.316392,44.901478
2020-278622,2020-02-14,000001,Vente,1600,,,CASSEYROU,B029,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000A0459,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,377,0.321185,44.895742
2020-278622,2020-02-14,000001,Vente,1600,,,CASSEYROU,B029,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000A0460,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1298,0.321373,44.895982
2020-278622,2020-02-14,000001,Vente,1600,,,GOUYNA,B046,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1034,0.308187,44.90451
2020-278681,2020-02-14,000001,Vente,102000,4,,RTE DES BARREAUX,0030,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZN0201,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,876,0.333497,44.841518
2020-278734,2020-02-18,000001,Vente,6500,,,PELAUTHIER,B082,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6263,0.305448,44.890838
2020-278756,2020-02-21,000001,Vente,7614,,,GASTEBOIS,B108,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZO0113,,,,,,,,,,,,,0,,,,,T,terres,,,8460,0.336794,44.85291
2020-278756,2020-02-21,000001,Vente,7614,,,GASTEBOIS,B108,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZO0113,,,,,,,,,,,,,0,,,,,T,terres,,,8460,0.336794,44.85291
2020-278757,2020-02-21,000001,Vente,500,,,BAS MADURAN,B006,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.342586,44.848678
2020-278758,2020-02-21,000001,Vente,100000,,,MALACART,B065,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZO0035,,,,,,,,,,,,,0,,,,,P,prés,,,16610,0.332139,44.845861
2020-278758,2020-02-21,000001,Vente,100000,,,MALACART,B065,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZO0097,,,,,,,,,,,,,0,,,,,T,terres,,,49560,0.329117,44.84737
2020-278758,2020-02-21,000001,Vente,100000,,,MALACART,B065,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZO0097,,,,,,,,,,,,,0,,,,,P,prés,,,27275,0.329117,44.84737
2020-278758,2020-02-21,000001,Vente,100000,,,MALACART,B065,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZO0097,,,,,,,,,,,,,0,,,,,P,prés,,,27275,0.329117,44.84737
2020-278758,2020-02-21,000001,Vente,100000,,,MALACART,B065,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZO0097,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.329117,44.84737
2020-278758,2020-02-21,000001,Vente,100000,,,MALACART,B065,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZO0097,,,,,,,,,,,,,0,,,,,P,prés,,,31640,0.329117,44.84737
2020-278852,2020-02-27,000001,Vente,450,,,GOUYNA,B046,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2042,0.300475,44.901558
2020-278852,2020-02-27,000001,Vente,450,,,GOUYNA,B046,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1213,0.30045,44.901989
2020-278852,2020-02-27,000001,Vente,450,,,PELAUTHIER,B082,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B1080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1728,0.30996,44.891323
2020-278854,2020-02-27,000001,Vente,164465,200,,RTE DE LA CAPELLE,0085,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZE0068,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,594,0.32398,44.86697
2020-278854,2020-02-27,000001,Vente,164465,,,LE BASSOULIE,B010,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZE0069,,,,,,,,,,,,,0,,,,,S,sols,,,365,0.324184,44.866915
2020-278854,2020-02-27,000001,Vente,164465,,,LE BASSOULIE,B010,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZE0119,,,,,,,,,,,,,0,,,,,T,terres,,,1678,0.324288,44.866826
2020-278959,2020-03-25,000001,Vente,80000,1205,,RTE DU METADIER,0355,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZE0083,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,3533,0.330185,44.871288
2020-278977,2020-03-18,000001,Vente,77500,,,LES BARREAUX,B004,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZN0296,,,,,,,,,,,,,0,,,,,S,sols,,,654,0.33558,44.842475
2020-279116,2020-03-17,000002,Vente,90000,19,,RUE DE LA RESISTANCE,0510,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZR0253,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,0.318562,44.847544
2020-279247,2020-05-29,000001,Vente,3500,,,HAUT MADURAN,B052,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZM0051,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.340669,44.854371
2020-279247,2020-05-29,000001,Vente,3500,,,HAUT MADURAN,B052,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,895,0.340669,44.854371
2020-279251,2020-05-28,000001,Vente,2000,1,,TERASSE,B101,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000A0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.336147,44.901442
2020-279251,2020-05-28,000001,Vente,2000,1,,TERASSE,B101,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000A0724,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,520,0.336147,44.901442
2020-279251,2020-05-28,000001,Vente,2000,,,BEYLIEU SUD,B014,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.319009,44.888683
2020-279278,2020-05-11,000001,Vente,140000,2,,CHE DE LA BALASTIERE,0015,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZN0227,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,0.327029,44.84263
2020-279278,2020-05-11,000001,Vente,140000,2,,CHE DE LA BALASTIERE,0015,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZN0227,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,759,0.327029,44.84263
2020-279285,2020-05-12,000001,Vente,900000,,,LA RAUFIE OUEST,B092,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,4180,0.292386,44.866979
2020-279285,2020-05-12,000001,Vente,900000,,,LA RAUFIE OUEST,B092,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,25030,0.292386,44.866979
2020-279285,2020-05-12,000001,Vente,900000,,,LA RAUFIE OUEST,B092,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,119769,0.292683,44.869363
2020-279285,2020-05-12,000001,Vente,900000,,,LA RAUFIE OUEST,B092,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZA0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,24416,0.292683,44.869363
2020-279396,2020-06-16,000001,Vente,660,,,CASSEYROU,B029,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000A0475,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1554,0.321648,44.899197
2020-279396,2020-06-16,000001,Vente,660,,,CASSEYROU,B029,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000A0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,0.321377,44.898323
2020-279448,2020-06-24,000001,Vente,44000,,,MADURAN OUEST,B061,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZO0108,,,,,,,,,,,,,0,,,,,T,terres,,,2818,0.340522,44.846257
2020-279448,2020-06-24,000001,Vente,44000,,,MADURAN OUEST,B061,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZO0127,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.340332,44.846263
2020-279460,2020-06-16,000002,Echange,1000,,,PELAUTHIER SUD,B083,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B1052,,,,,,,,,,,,,0,,,,,L,landes,,,2960,0.317131,44.887023
2020-279460,2020-06-16,000002,Echange,1000,,,GUILLONNET,B050,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000C0781,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6710,0.318806,44.882345
2020-279487,2020-06-19,000001,Vente,178200,68,,RTE DU SABLIER,0540,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZR0212,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,975,0.325455,44.843632
2020-279487,2020-06-19,000001,Vente,178200,,,LE SABLIER,B099,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZR0226,,,,,,,,,,,,,0,,,,,S,sols,,,281,0.325365,44.843701
2020-279487,2020-06-19,000001,Vente,178200,,,LE SABLIER,B099,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZR0243,,,,,,,,,,,,,0,,,,,P,prés,,,531,0.32505,44.843292
2020-279487,2020-06-19,000001,Vente,178200,,,LE SABLIER,B099,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZR0245,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.324967,44.84335
2020-279499,2020-06-03,000001,Vente,85000,,,LES BARREAUX,B004,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZN0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,271,0.335737,44.842508
2020-279499,2020-06-03,000001,Vente,85000,,,LES BARREAUX,B004,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZN0297,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.335737,44.842508
2020-279769,2020-07-16,000002,Vente,137500,61,,RUE DE LA RESISTANCE,0510,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZS0297,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,0.313576,44.849978
2020-279844,2020-07-22,000001,Vente,35000,1515,,RTE DE LARBOGNE,0290,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZB0109,,,,,,,,,,,,,0,1,Maison,67,2,VI,vignes,,,1338,0.313923,44.876451
2020-279844,2020-07-22,000001,Vente,35000,1515,,RTE DE LARBOGNE,0290,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZB0109,,,,,,,,,,,,,0,1,Maison,93,4,VI,vignes,,,1338,0.313923,44.876451
2020-279844,2020-07-22,000001,Vente,35000,1515,,RTE DE LARBOGNE,0290,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZB0109,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1000,0.313923,44.876451
2020-279844,2020-07-22,000001,Vente,35000,1515,,RTE DE LARBOGNE,0290,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZB0109,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,0.313923,44.876451
2020-279844,2020-07-22,000001,Vente,35000,1515,,RTE DE LARBOGNE,0290,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZB0109,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,6957,0.313923,44.876451
2020-279844,2020-07-22,000001,Vente,35000,1515,,RTE DE LARBOGNE,0290,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZB0109,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,6957,0.313923,44.876451
2020-279966,2020-08-20,000001,Vente,80000,1020,,RUE DE MONSEMPEY,0380,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZO0010,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,800,0.332851,44.853621
2020-279966,2020-08-20,000001,Vente,80000,1020,,RUE DE MONSEMPEY,0380,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZO0010,,,,,,,,,,,,,0,1,Maison,45,3,T,terres,,,29040,0.332851,44.853621
2020-280081,2020-08-18,000001,Vente,5000,,,CASSEYROU,B029,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2341,0.319608,44.899078
2020-280081,2020-08-18,000001,Vente,5000,,,GOUYNA,B046,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,0.302095,44.902065
2020-280081,2020-08-18,000001,Vente,5000,,,GOUYNA,B046,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1434,0.302328,44.903366
2020-280081,2020-08-18,000001,Vente,5000,,,LE TUQUET,B102,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1218,0.314181,44.897065
2020-280081,2020-08-18,000001,Vente,5000,,,LA JOUBINE,B054,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1003,0.305992,44.895282
2020-280081,2020-08-18,000001,Vente,5000,,,LE MASSON,B072,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1232,0.315805,44.895563
2020-280081,2020-08-18,000001,Vente,5000,,,LES RIBAUX,B096,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B0746,,,,,,,,,,,,,0,,,,,L,landes,,,2530,0.310847,44.889863
2020-280081,2020-08-18,000001,Vente,5000,,,GUILLONNET NORD,B051,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000C0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1683,0.320988,44.888454
2020-280081,2020-08-18,000001,Vente,5000,,,VARNEUIL,B103,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000C0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1726,0.330605,44.894405
2020-280081,2020-08-18,000001,Vente,5000,,,VARNEUIL,B103,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000C0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2021,0.329209,44.894061
2020-280081,2020-08-18,000001,Vente,5000,,,VARNEUIL,B103,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000C0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1044,0.329967,44.891513
2020-280081,2020-08-18,000001,Vente,5000,,,VIGNAUD VIEUX,B105,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000C0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,0.327273,44.877626
2020-280092,2020-08-18,000001,Vente,5500,,,GOUYNA,B046,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2830,0.302042,44.899148
2020-280092,2020-08-18,000001,Vente,5500,,,FUMA,B041,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B0940,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5284,0.313083,44.881495
2020-280092,2020-08-18,000001,Vente,5500,,,FUMA,B041,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000B0941,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1060,0.31386,44.881402
2020-280092,2020-08-18,000001,Vente,5500,,,GUILLONNET NORD,B051,24130,24487,Saint-Pierre-d'Eyraud,24,,,244870000C0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7950,0.321561,44.888967
2020-280186,2020-09-17,000001,Vente,85000,26,,RUE DES DEPORTES,0160,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZR0054,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,1411,0.322719,44.85116
2020-280214,2020-09-04,000001,Vente,60000,,,LES MASSERIES OUEST,B070,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZV0033,,,,,,,,,,,,,0,,,,,T,terres,,,4960,0.310486,44.862023
2020-280214,2020-09-04,000001,Vente,60000,,,LES MASSERIES OUEST,B070,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZV0204,,,,,,,,,,,,,0,,,,,T,terres,,,384,0.311564,44.862132
2020-280214,2020-09-04,000001,Vente,60000,,,LES MASSERIES OUEST,B070,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZV0206,,,,,,,,,,,,,0,,,,,T,terres,,,3411,0.31124,44.86182
2020-280214,2020-09-04,000001,Vente,60000,367,A,LES MASSERIES,B110,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZV0207,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5650,0.31097,44.862169
2020-280214,2020-09-04,000001,Vente,60000,367,A,LES MASSERIES,B110,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZV0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3163,0.31097,44.862169
2020-280404,2020-09-28,000001,Vente,262500,50,,RTE DU DRY,0170,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZA0007,,,,,,,,,,,,,0,1,Maison,125,4,BP,peupleraies,,,6900,0.298726,44.86834
2020-280404,2020-09-28,000001,Vente,262500,50,,RTE DU DRY,0170,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZA0007,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,15470,0.298726,44.86834
2020-280404,2020-09-28,000001,Vente,262500,50,,RTE DU DRY,0170,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZA0007,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,2100,0.298726,44.86834
2020-280417,2020-10-06,000001,Vente,115980,,,MADURAN SUD,B062,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZN0055,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.338866,44.843823
2020-280417,2020-10-06,000001,Vente,115980,,,MADURAN SUD,B062,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZN0162,,,,,,,,,,,,,0,,,,,T,terres,,,1054,0.338928,44.84367
2020-280417,2020-10-06,000001,Vente,115980,49,,RTE DES BARREAUX,0030,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZN0163,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,288,0.338922,44.843681
2020-280622,2020-10-21,000001,Vente,100000,,,MAURIAC,B073,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZR0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,451,0.321672,44.849474
2020-280622,2020-10-21,000001,Vente,100000,16,,RUE DES DEPORTES,0160,24130,24487,Saint-Pierre-d'Eyraud,24,,,24487000ZR0115,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,778,0.321494,44.849592
