id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10860,2020-01-04,000001,Vente,135000,5309,,GR GRANDE RUE,0135,01320,01074,Chalamont,01,,,010740000E0824,,,12,85.65,15,,,,,,,,2,2,Appartement,98,4,,,,,,5.170953,45.995911
2020-10994,2020-01-28,000001,Vente,222000,2,,RUE DES ETANGS,0094,01320,01074,Chalamont,01,,,010740000E0173,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,222,5.169097,45.997634
2020-10994,2020-01-28,000001,Vente,222000,,,CHALAMONT,B037,01320,01074,Chalamont,01,,,010740000E0698,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.168885,45.997795
2020-10994,2020-01-28,000001,Vente,222000,,,CHALAMONT,B037,01320,01074,Chalamont,01,,,010740000E0707,,,,,,,,,,,,,0,,,,,S,sols,,,433,5.168891,45.997838
2020-10994,2020-01-28,000001,Vente,222000,,,CHALAMONT,B037,01320,01074,Chalamont,01,,,010740000E0708,,,,,,,,,,,,,0,,,,,S,sols,,,311,5.169053,45.997792
2020-10994,2020-01-28,000001,Vente,222000,,,CHALAMONT,B037,01320,01074,Chalamont,01,,,010740000E0711,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.168722,45.997795
2020-11063,2020-01-27,000001,Vente,77900,151,,RUE DE LA CROIX DOREE,0650,01320,01074,Chalamont,01,,,010740000C0307,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.173354,45.994676
2020-11063,2020-01-27,000001,Vente,77900,151,,RUE DE LA CROIX DOREE,0650,01320,01074,Chalamont,01,,,010740000C0307,,,24,,29,,,,,,,,2,2,Appartement,69,3,,,,,,5.173354,45.994676
2020-11097,2020-02-07,000001,Vente,170000,5407,,RUE DES GARENNES,0125,01320,01074,Chalamont,01,,,010740000E0195,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,195,5.168956,45.996931
2020-11097,2020-02-07,000001,Vente,170000,,,CHALAMONT,B037,01320,01074,Chalamont,01,,,010740000E0196,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.168661,45.99685
2020-11194,2020-01-31,000001,Vente,72000,99,,GR GRANDE RUE,0135,01320,01074,Chalamont,01,,,010740000E0824,,,21,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.170953,45.995911
2020-11194,2020-01-31,000001,Vente,72000,99,,GR GRANDE RUE,0135,01320,01074,Chalamont,01,,,010740000E0824,,,4,33.99,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.170953,45.995911
2020-11244,2020-02-03,000001,Vente,103300,59,,CHE DE LA CHAVETIERE,0055,01320,01074,Chalamont,01,,,010740000E0949,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.173869,45.996338
2020-11244,2020-02-03,000001,Vente,103300,59,,CHE DE LA CHAVETIERE,0055,01320,01074,Chalamont,01,,,010740000E0949,,,9,30,,,,,,,,,1,2,Appartement,39,2,,,,,,5.173869,45.996338
2020-11360,2020-02-21,000001,Vente,206000,5623,,CREUZAT,B054,01320,01074,Chalamont,01,,,010740000A0720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3,0,S,sols,,,1700,5.171814,46.004601
2020-11360,2020-02-21,000001,Vente,206000,5623,,CREUZAT,B054,01320,01074,Chalamont,01,,,010740000A0720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,746,0,P,prés,,,1300,5.171814,46.004601
2020-11360,2020-02-21,000001,Vente,206000,5623,,CREUZAT,B054,01320,01074,Chalamont,01,,,010740000A0720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3,0,P,prés,,,1300,5.171814,46.004601
2020-11360,2020-02-21,000001,Vente,206000,5623,,CREUZAT,B054,01320,01074,Chalamont,01,,,010740000A0720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,746,0,S,sols,,,1700,5.171814,46.004601
2020-11360,2020-02-21,000001,Vente,206000,,,CREUZAT,B054,01320,01074,Chalamont,01,,,010740000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,277,5.171942,46.004933
2020-11432,2020-02-28,000001,Vente,98400,5747,,RUE FERRACHAT,0109,01320,01074,Chalamont,01,,,010740000E0348,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,45,5.170171,45.995977
2020-11537,2020-03-06,000001,Vente,262500,174,,RUE DU STADE,0378,01320,01074,Chalamont,01,,,010740000E0985,,,,,,,,,,,,,0,,,,,S,sols,,,341,5.171777,45.994855
2020-11563,2020-03-12,000001,Vente,204000,15,,RUE DE L EGLISE,0087,01320,01074,Chalamont,01,,,010740000E1101,,5,,,,,,,,,,,0,,,,,,,,,,5.171013,45.996342
2020-11639,2020-03-10,000001,Vente,121000,99,,GR GRANDE RUE,0135,01320,01074,Chalamont,01,,,010740000E0824,,,14,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.170953,45.995911
2020-11639,2020-03-10,000001,Vente,121000,99,,GR GRANDE RUE,0135,01320,01074,Chalamont,01,,,010740000E0824,,,10,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.170953,45.995911
2020-11681,2020-03-11,000001,Vente,93000,5285,,RUE DU PUITS GONOD,0318,01320,01074,Chalamont,01,,,010740000E0534,,,4,,,,,,,,,,1,2,Appartement,75,3,,,,,,5.170581,45.997332
2020-11764,2020-03-11,000001,Vente,45000,5285,,RUE DU PUITS GONOD,0318,01320,01074,Chalamont,01,,,010740000E0534,,,3,24.73,,,,,,,,,1,2,Appartement,25,1,,,,,,5.170581,45.997332
2020-11780,2020-04-08,000001,Vente,163100,59,,CHE DE LA CHAVETIERE,0055,01320,01074,Chalamont,01,,,010740000E0949,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.173869,45.996338
2020-11780,2020-04-08,000001,Vente,163100,59,,CHE DE LA CHAVETIERE,0055,01320,01074,Chalamont,01,,,010740000E0949,,,1,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.173869,45.996338
2020-11780,2020-04-08,000001,Vente,163100,59,,CHE DE LA CHAVETIERE,0055,01320,01074,Chalamont,01,,,010740000E0949,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.173869,45.996338
2020-11812,2020-04-30,000001,Vente,277720,3,,LOT LE PARC DES ORMES,A165,01320,01074,Chalamont,01,,,010740000D0466,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,900,5.161478,45.996839
2020-11838,2020-04-30,000001,Vente,155000,144,,RUE DU STADE,0378,01320,01074,Chalamont,01,,,010740000E0973,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,115,5.171862,45.995067
2020-12012,2020-05-14,000001,Vente,9000,,,L ORME,B148,01320,01074,Chalamont,01,,,010740000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,3457,5.198713,46.002257
2020-12012,2020-05-14,000001,Vente,9000,,,L ORME,B148,01320,01074,Chalamont,01,,,010740000B0592,,,,,,,,,,,,,0,,,,,P,prés,,,7003,5.198636,46.001478
2020-12012,2020-05-14,000001,Vente,9000,,,L ORME,B148,01320,01074,Chalamont,01,,,010740000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,3665,5.199525,46.002038
2020-12012,2020-05-14,000001,Vente,9000,,,L ORME,B148,01320,01074,Chalamont,01,,,010740000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,3405,5.199378,46.001522
2020-12012,2020-05-14,000001,Vente,9000,,,L ORME,B148,01320,01074,Chalamont,01,,,010740000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,8279,5.201127,46.001893
2020-12012,2020-05-14,000001,Vente,9000,,,L ORME,B148,01320,01074,Chalamont,01,,,010740000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,4770,5.200592,46.001366
2020-12179,2020-05-15,000001,Vente,238320,42,,ALL DU NOYER,0294,01320,01074,Chalamont,01,,,010740000D0339,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,664,5.165465,45.991555
2020-12199,2020-06-02,000001,Vente,111000,,,LA BOURDONNIERE,B023,01320,01074,Chalamont,01,,,010740000E0007,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.17312,45.998356
2020-12199,2020-06-02,000001,Vente,111000,,,LA BOURDONNIERE,B023,01320,01074,Chalamont,01,,,010740000E0834,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.172856,45.998365
2020-12204,2020-06-02,000001,Vente,50000,,,LA BOURDONNIERE,B023,01320,01074,Chalamont,01,,,010740000E0006,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.173163,45.998328
2020-12204,2020-06-02,000001,Vente,50000,37,,IMP DE LA BOURDONNIERE,0035,01320,01074,Chalamont,01,,,010740000E0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,52,5.172936,45.998292
2020-12204,2020-06-02,000001,Vente,50000,37,,IMP DE LA BOURDONNIERE,0035,01320,01074,Chalamont,01,,,010740000E0018,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,52,5.172936,45.998292
2020-12204,2020-06-02,000001,Vente,50000,37,,IMP DE LA BOURDONNIERE,0035,01320,01074,Chalamont,01,,,010740000E0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,5.172936,45.998292
2020-12204,2020-06-02,000001,Vente,50000,,,LA BOURDONNIERE,B023,01320,01074,Chalamont,01,,,010740000E0831,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.172846,45.998287
2020-12720,2020-06-29,000001,Vente,1,,,LA CROIX DOREE,B056,01320,01074,Chalamont,01,,,010740000C0391,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.174557,45.994162
2020-12720,2020-06-29,000001,Vente,1,,,LA CROIX DOREE,B056,01320,01074,Chalamont,01,,,010740000C0403,,,,,,,,,,,,,0,,,,,S,sols,,,226,5.174677,45.994138
2020-12720,2020-06-29,000001,Vente,1,,,LA CROIX DOREE,B056,01320,01074,Chalamont,01,,,010740000C0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,5.174701,45.994467
2020-12720,2020-06-29,000001,Vente,1,,,LA CROIX DOREE,B056,01320,01074,Chalamont,01,,,010740000C0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,5.174807,45.994438
2020-12723,2020-07-07,000001,Vente,82500,59,,GR GRANDE RUE,0135,01320,01074,Chalamont,01,,,010740000E0256,,,3,45.38,,,,,,,,,1,2,Appartement,55,3,,,,,,5.17095,45.996477
2020-12991,2020-07-28,000001,Vente,130000,5177,,A LA MONTEE,B140,01320,01074,Chalamont,01,,,010740000E0588,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,335,5.170966,45.998894
2020-12991,2020-07-28,000001,Vente,130000,,,CHALAMONT,B037,01320,01074,Chalamont,01,,,010740000E0589,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.170838,45.998827
2020-13007,2020-07-30,000001,Vente,208750,47,,CHE DU PETIT ETANG,0298,01320,01074,Chalamont,01,,,010740000B0878,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,5.175723,45.996535
2020-13031,2020-07-27,000001,Vente,172500,64,,ALL DE GRAVEL,0138,01320,01074,Chalamont,01,,,010740000D0266,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,828,5.167592,45.991957
2020-13031,2020-07-27,000001,Vente,172500,5342,,GR GRANDE RUE,0135,01320,01074,Chalamont,01,,,010740000E0351,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,50,5.170335,45.995801
2020-13031,2020-07-27,000001,Vente,172500,5342,,GR GRANDE RUE,0135,01320,01074,Chalamont,01,,,010740000E0351,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,50,5.170335,45.995801
2020-13062,2020-07-31,000001,Vente,312575,101,,ALL DES LYS,0320,01320,01074,Chalamont,01,,,010740000E1037,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,677,5.166759,45.99903
2020-13062,2020-07-31,000001,Vente,312575,,,LA GUILLONNE,B121,01320,01074,Chalamont,01,,,010740000E1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,5.166716,45.998864
2020-13133,2020-07-30,000001,Vente,370000,5025,,BEL AIR,B007,01320,01074,Chalamont,01,,,010740000A0791,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1566,5.174236,46.004651
2020-13133,2020-07-30,000001,Vente,370000,5025,,BEL AIR,B007,01320,01074,Chalamont,01,,,010740000A0791,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,5.174236,46.004651
2020-13227,2020-08-31,000001,Vente,317160,298,,CHE DE ST CLAUDE,0363,01320,01074,Chalamont,01,,,010740000E1093,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,900,5.169542,46.000061
2020-13255,2020-08-25,000001,Vente,276400,6,,LOT LES TERRES DE LA TOUR,A172,01320,01074,Chalamont,01,,,010740000D0556,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,899,5.166073,45.990609
2020-13286,2020-09-04,000001,Vente,314000,6,,LOT LE GRAND ETANG,A065,01320,01074,Chalamont,01,,,010740000A0858,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,910,5.176446,46.000068
2020-13328,2020-08-28,000001,Vente,87000,59,,CHE DE LA CHAVETIERE,0055,01320,01074,Chalamont,01,,,010740000E0949,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.173869,45.996338
2020-13328,2020-08-28,000001,Vente,87000,59,,CHE DE LA CHAVETIERE,0055,01320,01074,Chalamont,01,,,010740000E0949,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.173869,45.996338
2020-13328,2020-08-28,000001,Vente,87000,59,,CHE DE LA CHAVETIERE,0055,01320,01074,Chalamont,01,,,010740000E0949,,,12,38.31,,,,,,,,,1,2,Appartement,31,1,,,,,,5.173869,45.996338
2020-13349,2020-09-04,000001,Vente,247000,267,,ALL DES VIOLETTES,0370,01320,01074,Chalamont,01,,,010740000E0158,,,8,88.86,,,,,,,,,1,1,Maison,88,4,,,,,,5.170458,45.998899
2020-13541,2020-09-24,000001,Vente,80000,,,MARINET,B130,01320,01074,Chalamont,01,,,010740000D0135,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,773,5.155642,45.989348
2020-13541,2020-09-24,000001,Vente,80000,,,MARINET,B130,01320,01074,Chalamont,01,,,010740000D0136,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,64563,5.157439,45.988599
2020-13541,2020-09-24,000001,Vente,80000,,,DE L ORME,B149,01320,01074,Chalamont,01,,,010740000D0147,,,,,,,,,,,,,0,,,,,T,terres,,,6333,5.154988,45.98912
2020-13812,2020-09-30,000001,Vente,62522.2,12,,GR GRANDE RUE,0135,01320,01074,Chalamont,01,,,010740000E1004,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,93,5.170497,45.996932
2020-13812,2020-09-30,000001,Vente,62522.2,12,,GR GRANDE RUE,0135,01320,01074,Chalamont,01,,,010740000E1004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,93,5.170497,45.996932
2020-13849,2020-10-09,000001,Vente,215000,,,LA CHAVETIERE,B045,01320,01074,Chalamont,01,,,010740000B0678,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.177363,45.995335
2020-13849,2020-10-09,000001,Vente,215000,276,,CHE DE LA CHAVETIERE,0055,01320,01074,Chalamont,01,,,010740000B0679,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,776,5.1772,45.99525
2020-13849,2020-10-09,000001,Vente,215000,,,LA CHAVETIERE,B045,01320,01074,Chalamont,01,,,010740000B0681,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.177101,45.995252
2020-13867,2020-09-23,000001,Vente,558700,,,LA BOULATIERE,B021,01320,01074,Chalamont,01,,,010740000D0075,,,,,,,,,,,,,0,,,,,P,prés,,,4505,5.167018,45.979514
2020-13867,2020-09-23,000001,Vente,558700,1300,,RTE DE MEXIMIEUX,0265,01320,01074,Chalamont,01,,,010740000D0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,3140,5.166454,45.979129
2020-13867,2020-09-23,000001,Vente,558700,1300,,RTE DE MEXIMIEUX,0265,01320,01074,Chalamont,01,,,010740000D0076,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,3140,5.166454,45.979129
2020-13867,2020-09-23,000001,Vente,558700,,,LA BOULATIERE,B021,01320,01074,Chalamont,01,,,010740000D0077,,,,,,,,,,,,,0,,,,,T,terres,,,2168,5.166423,45.979556
2020-13867,2020-09-23,000001,Vente,558700,,,LA BOULATIERE,B021,01320,01074,Chalamont,01,,,010740000D0078,,,,,,,,,,,,,0,,,,,P,prés,,,5490,5.16552,45.979286
2020-13897,2020-10-15,000001,Vente,308000,11,,LOT LES TERRES DE LA TOUR,A172,01320,01074,Chalamont,01,,,010740000D0568,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,957,5.168293,45.990493
2020-14019,2020-10-09,000001,Vente,282000,8,,IMP DES LYS,0323,01320,01074,Chalamont,01,,,010740000E1064,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,810,5.166755,45.998739
2020-14127,2020-10-13,000001,Vente,15900,,,LE MANU,B128,01320,01074,Chalamont,01,,,010740000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,3102,5.162723,46.000763
2020-14127,2020-10-13,000001,Vente,15900,,,LE MANU,B128,01320,01074,Chalamont,01,,,010740000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,20710,5.161388,46.000965
2020-14127,2020-10-13,000001,Vente,15900,,,LE MANU,B128,01320,01074,Chalamont,01,,,010740000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,5214,5.16051,46.000975
2020-14127,2020-10-13,000001,Vente,15900,,,LE MANU,B128,01320,01074,Chalamont,01,,,010740000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,7802,5.159927,46.00088
2020-14316,2020-11-10,000001,Vente,307500,114,,CHE DE TERRAYON,0383,01320,01074,Chalamont,01,,,010740000D0337,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,601,5.164856,45.991533
2020-14554,2020-12-04,000001,Vente,198300,10,,LOT LE GRAND ETANG,A065,01320,01074,Chalamont,01,,,010740000A0863,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,720,5.175653,45.999763
2020-14839,2020-12-16,000001,Vente,85000,,,CHALAMONT,B037,01320,01074,Chalamont,01,,,010740000E0528,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.170527,45.996662
2020-14839,2020-12-16,000001,Vente,85000,40,,GR GRANDE RUE,0135,01320,01074,Chalamont,01,,,010740000E0529,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,23,5.170529,45.996644
2020-14839,2020-12-16,000001,Vente,85000,40,,GR GRANDE RUE,0135,01320,01074,Chalamont,01,,,010740000E0529,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,23,5.170529,45.996644
