siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029387,00012,20002938700012,O,2011-08-10,NN,,,2020-08-25T10:14:45,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,6.07961,47.3362,0.94,housenumber,1 Rue de la Mairie 25870 Vieilley,25612_0025_00001,G,1 RUE DE LA MAIRIE,
200068286,00018,20006828600018,O,2017-01-01,03,2020,,2022-08-29T09:05:22,true,1,MAIRIE DE VIEILLEY,1,,RUE,DE LA MAIRIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.12Z,NAFRev2,O,6.07961,47.3362,0.94,housenumber,1 Rue de la Mairie 25870 Vieilley,25612_0025_00001,G,1 RUE DE LA MAIRIE,
212506125,00013,21250612500013,O,1983-03-01,NN,,,2012-05-05T00:25:40,false,4,,8,,RUE,CURE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.07834,47.3361,0.85,housenumber,8 Rue de la Cure 25870 Vieilley,25612_0014_00008,G,8 RUE DE LA CURE,
212506125,00021,21250612500021,O,1983-12-21,11,2020,,2022-08-29T09:06:29,false,3,,2,,RUE,DE LA MAIRIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.07947,47.3364,0.94,housenumber,2 Rue de la Mairie 25870 Vieilley,25612_0025_00002,G,2 RUE DE LA MAIRIE,
212506125,00039,21250612500039,O,1995-01-01,NN,,,2011-09-19T10:28:20,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.07961,47.3362,0.94,housenumber,1 Rue de la Mairie 25870 Vieilley,25612_0025_00001,G,1 RUE DE LA MAIRIE,
212506125,00047,21250612500047,O,1995-01-01,NN,,,2011-09-19T10:30:27,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.07961,47.3362,0.94,housenumber,1 Rue de la Mairie 25870 Vieilley,25612_0025_00001,G,1 RUE DE LA MAIRIE,
212506125,00054,21250612500054,O,1998-01-01,NN,,,2016-01-12T00:10:27,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.07961,47.3362,0.94,housenumber,1 Rue de la Mairie 25870 Vieilley,25612_0025_00001,G,1 RUE DE LA MAIRIE,
212506125,00062,21250612500062,O,2008-01-01,02,2020,,2022-08-29T09:06:29,true,1,,1,,RUE,DE LA MAIRIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.07961,47.3362,0.94,housenumber,1 Rue de la Mairie 25870 Vieilley,25612_0025_00001,G,1 RUE DE LA MAIRIE,
252501010,00026,25250101000026,O,2002-03-08,NN,,,2012-05-05T00:35:30,false,4,MAIRIE,8,,RUE,CURE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,6.07834,47.3361,0.85,housenumber,8 Rue de la Cure 25870 Vieilley,25612_0014_00008,G,8 RUE DE LA CURE,
252501010,00034,25250101000034,O,2001-12-25,NN,,,2013-06-10T10:24:02,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2013-03-01,F,SERVICE CONTRAT EDUCATIF LOCAL,,,,84.12Z,NAFRev2,N,6.07961,47.3362,0.94,housenumber,1 Rue de la Mairie 25870 Vieilley,25612_0025_00001,G,1 RUE DE LA MAIRIE,
252501010,00042,25250101000042,O,2008-01-01,NN,,,2015-05-14T03:46:20,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,84.12Z,NAFRev2,O,6.07961,47.3362,0.94,housenumber,1 Rue de la Mairie 25870 Vieilley,25612_0025_00001,G,1 RUE DE LA MAIRIE,
252501465,00014,25250146500014,O,1996-01-11,NN,,,,true,1,,,,,MAIRIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,41.0Z,NAF1993,N,6.07969,47.3361,0.91,street,Rue de la Mairie 25870 Vieilley,25612_0025,G,RUE DE LA MAIRIE,
262501646,00018,26250164600018,O,1983-03-01,NN,,,2011-09-19T10:36:14,false,3,,,,,MAIRIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.07969,47.3361,0.91,street,Rue de la Mairie 25870 Vieilley,25612_0025,G,RUE DE LA MAIRIE,
262501646,00026,26250164600026,O,2008-01-01,,,,2020-09-10T17:57:05,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,88.99B,NAFRev2,N,6.07961,47.3362,0.94,housenumber,1 Rue de la Mairie 25870 Vieilley,25612_0025_00001,G,1 RUE DE LA MAIRIE,
292506128,00019,29250612800019,O,,,,,,true,1,,,,,MAIRIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,70.1C,NAF1993,N,6.07969,47.3361,0.91,street,Rue de la Mairie 25870 Vieilley,25612_0025,G,RUE DE LA MAIRIE,
301447116,00015,30144711600015,O,,,,,,true,1,,,,RTE,DE VENISE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,6.083,47.3581,0.36,street,Route de Palise 25870 Vieilley,25612_0045,G,ROUTE DE PALISE,
301924320,00015,30192432000015,O,1975-01-01,NN,,4332BB,2015-03-17T00:11:02,true,3,,38,,RUE,DU GENERAL DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,6.07951,47.3377,0.91,housenumber,38 Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00038,G,38 RUE DU GAL CHARLES DE GAULLE,
303615595,00012,30361559500012,O,,,,,,true,1,,48,,RUE,CHARLES DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,91.3E,NAF1993,N,6.08064,47.3384,0.91,housenumber,48 Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00048,G,48 RUE DU GAL CHARLES DE GAULLE,
303701635,00029,30370163500029,O,1981-10-22,NN,,,,true,1,,1,,CHE,DE MONCEY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,70.2C,NAF1993,N,6.08158,47.339,0.83,housenumber,1 Chemin de Moncey 25870 Vieilley,25612_0033_00001,G,1 CHEMIN DE MONCEY,
310292453,00019,31029245300019,O,1977-01-01,NN,,,2008-11-07T00:25:11,true,4,,20,,RUE,DU GENERAL DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,6.07429,47.3369,0.91,housenumber,20 Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00020,G,20 RUE DU GAL CHARLES DE GAULLE,
311477590,00013,31147759000013,O,,,,,,true,1,,,,RUE,CHARLES DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.07698,47.3376,0.9,street,Rue du General Charles de Gaulle 25870 Vieilley,25612_0017,G,RUE DU GENERAL CHARLES DE GAULLE,
311773998,00019,31177399800019,O,,,,,,true,1,,6,,CHE,DE MEREY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.07396,47.3359,0.83,housenumber,6 Chemin de Merey 25870 Vieilley,25612_0032_00006,G,6 CHEMIN DE MEREY,
312716301,00014,31271630100014,O,,NN,,,,true,1,,28,B,RUE,DU GENERAL DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,62.11,NAP,N,6.07767,47.337,0.92,housenumber,28b Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00028_b,G,28B RUE DU GAL CHARLES DE GAULLE,
315659979,00027,31565997900027,O,1983-04-02,NN,,,2016-02-01T11:36:13,true,6,,5,C,RUE,DU GENERAL DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,68.20B,NAFRev2,N,6.07424,47.3369,0.91,housenumber,5c Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00005_c,G,5C RUE DU GAL CHARLES DE GAULLE,
324196013,00050,32419601300050,O,2012-04-01,,,,2021-02-23T10:47:17,true,1,,9,,RTE,DE CROMARY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,56.10C,NAFRev2,N,6.08113,47.3418,0.84,housenumber,9 Route de Cromary 25870 Vieilley,25612_0012_00009,G,9 ROUTE DE CROMARY,
326245990,00014,32624599000014,O,,,,,,true,1,,10,,RUE,DU MOULIN,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,6.08023,47.3349,0.95,housenumber,10 Rue du Moulin 25870 Vieilley,25612_0035_00010,G,10 RUE DU MOULIN,
327167136,00032,32716713600032,O,2004-09-01,NN,,,2018-09-29T12:23:12,true,4,,10,,RTE,DE CROMARY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,43.91A,NAFRev2,O,6.08133,47.3414,0.85,housenumber,10 Route de Cromary 25870 Vieilley,25612_0012_00010,G,10 ROUTE DE CROMARY,
327207387,00033,32720738700033,O,2004-09-01,,,4391AZ,2016-10-27T04:13:23,true,4,,10,,RTE,DE CROMARY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,43.91A,NAFRev2,O,6.08133,47.3414,0.85,housenumber,10 Route de Cromary 25870 Vieilley,25612_0012_00010,G,10 ROUTE DE CROMARY,
329559843,00027,32955984300027,O,,NN,,,,true,1,,12,,CHE,MEREY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,6.0727,47.3361,0.87,housenumber,12 Chemin de Merey 25870 Vieilley,25612_0032_00012,G,12 CHEMIN DE MEREY,
331215889,00014,33121588900014,O,1985-01-01,,,,2011-04-28T00:26:22,false,3,,38,,RUE,DU GENERAL DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,6.07951,47.3377,0.91,housenumber,38 Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00038,G,38 RUE DU GAL CHARLES DE GAULLE,
333025948,00022,33302594800022,O,1987-06-08,NN,,,2021-06-24T07:02:45,true,5,,4,,RTE,DE MARCHAUX,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,47.99A,NAFRev2,N,6.07939,47.3371,0.85,housenumber,4 Route de Marchaux 25870 Vieilley,25612_0028_00004,G,4 ROUTE DE MARCHAUX,
333310233,00056,33331023300056,O,2006-05-26,,,4331ZB,2015-03-17T00:21:59,true,4,,4,,CHE,NEUF,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,43.31Z,NAFRev2,O,6.08001,47.3366,0.77,housenumber,4 Chemin Neuf 25870 Vieilley,25612_0040_00004,G,4 CHEMIN NEUF,
341867240,00028,34186724000028,O,2002-01-01,NN,,,2006-10-27T03:11:30,false,3,,105,,RTE,DE CROMARY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,70.2C,NAFRev1,N,6.08188,47.3551,0.86,housenumber,105 Route de Cromary 25870 Vieilley,25612_0012_00105,G,105 ROUTE DE CROMARY,
344348180,00011,34434818000011,O,,NN,,,,true,1,,12,,RTE,DE MARCHAUX,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1E,NAF1993,N,6.08124,47.3365,0.85,housenumber,12 Route de Marchaux 25870 Vieilley,25612_0028_00012,G,12 ROUTE DE MARCHAUX,
344872965,00019,34487296500019,O,1988-05-11,NN,,,,true,4,,12,,CHE,DE MEREY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.1C,NAF1993,N,6.0727,47.3361,0.83,housenumber,12 Chemin de Merey 25870 Vieilley,25612_0032_00012,G,12 CHEMIN DE MEREY,
345030027,00014,34503002700014,O,,NN,,,2006-11-25T10:53:14,true,1,,12,,CHE,DE MEREY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,92.1C,NAF1993,N,6.0727,47.3361,0.83,housenumber,12 Chemin de Merey 25870 Vieilley,25612_0032_00012,G,12 CHEMIN DE MEREY,
352494959,00013,35249495900013,O,1988-01-01,NN,,,,false,3,,3,,CHE,,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,85.1E,NAF1993,N,6.07531,47.3361,0.76,housenumber,3 Chemin de Merey 25870 Vieilley,25612_0032_00003,G,3 CHEMIN DE MEREY,
352655351,00018,35265535100018,O,,NN,,,,true,1,,28,B,RUE,DU GENERAL DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.1B,NAF1993,N,6.07767,47.337,0.92,housenumber,28b Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00028_b,G,28B RUE DU GAL CHARLES DE GAULLE,
352657886,00037,35265788600037,O,2004-09-01,,,4391AZ,2016-10-27T04:13:24,true,4,,10,,RTE,DE CROMARY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,43.91A,NAFRev2,O,6.08133,47.3414,0.85,housenumber,10 Route de Cromary 25870 Vieilley,25612_0012_00010,G,10 ROUTE DE CROMARY,
380511055,00101,38051105500101,O,2012-11-19,,,,2013-09-02T14:24:44,false,2,,8,B,RTE,DE GROSSARY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,47.99A,NAFRev2,N,6.08136,47.3414,0.46,housenumber,8b Route de Cromary 25870 Vieilley,25612_0012_00008_b,G,8B ROUTE DE CROMARY,
380511055,00119,38051105500119,O,2008-10-10,,,,2014-03-18T11:56:48,true,2,,8,B,RUE,DE CROMARY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,96.09Z,NAFRev2,N,6.08136,47.3414,0.8,housenumber,8b Route de Cromary 25870 Vieilley,25612_0012_00008_b,G,8B ROUTE DE CROMARY,
380563791,00017,38056379100017,O,1991-01-01,NN,,,2007-02-05T14:47:59,false,4,,2,,RTE,DE CROMARY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,6.08108,47.3393,0.84,housenumber,2 Route de Cromary 25870 Vieilley,25612_0012_00002,G,2 ROUTE DE CROMARY,
380563791,00025,38056379100025,O,2001-01-01,NN,,,2009-11-29T04:48:42,true,4,,5,B,RTE,DE CROMARY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.08125,47.341,0.85,housenumber,5b Route de Cromary 25870 Vieilley,25612_0012_00005_b,G,5B ROUTE DE CROMARY,
381281708,00036,38128170800036,O,1995-11-01,NN,,,,false,4,,1,,RTE,,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2003-01-01,F,PIGMENT STUDUIO GRAPHIQUE,,,,22.2G,NAF1993,N,,,0,,,,,,
382734267,00018,38273426700018,O,1991-09-01,NN,,,2008-01-05T19:53:46,true,3,,,,RTE,DE CROMARY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.08171,47.3434,0.83,street,Route de Cromary 25870 Vieilley,25612_0012,G,ROUTE DE CROMARY,
384560884,00015,38456088400015,O,1992-01-01,NN,,,2010-01-20T05:36:33,true,6,,1,,CHE,DE MONCEY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.99B,NAFRev2,O,6.08158,47.339,0.83,housenumber,1 Chemin de Moncey 25870 Vieilley,25612_0033_00001,G,1 CHEMIN DE MONCEY,
384672473,00012,38467247300012,O,,NN,,,,true,1,,5,,RUE,DU MOULIN,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.3A,NAF1993,N,6.08034,47.3358,0.95,housenumber,5 Rue du Moulin 25870 Vieilley,25612_0035_00005,G,5 RUE DU MOULIN,
388583809,00024,38858380900024,O,1992-09-01,NN,,,,false,4,,60,,AV,GENERAL DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,6.08479,47.3399,0.76,housenumber,60 Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00060,G,60 RUE DU GAL CHARLES DE GAULLE,
389929589,00015,38992958900015,O,1991-01-01,NN,,,2008-01-04T23:32:16,true,3,,,,,,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390567501,00031,39056750100031,O,2015-03-01,,,,2022-08-12T04:10:35,true,2,,6,,RUE,DE LA TUILLERIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,71.12B,NAFRev2,N,6.08335,47.3369,0.92,housenumber,6 Rue de la Tuilerie 25870 Vieilley,25612_0055_00006,G,6 RUE DE LA TUILERIE,
390783322,00022,39078332200022,O,2005-07-20,NN,,,2013-10-16T03:48:31,true,3,,60,,RUE,DU GAL CHARLES DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,6.08479,47.3399,0.92,housenumber,60 Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00060,G,60 RUE DU GAL CHARLES DE GAULLE,
392792537,00012,39279253700012,O,1988-01-01,NN,,,2014-11-27T04:06:55,true,4,,,,,,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392844601,00014,39284460100014,O,1973-01-01,NN,,,2013-05-22T05:10:00,true,3,,,,,,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392844742,00016,39284474200016,O,1969-01-20,NN,,,,true,3,,,,,,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394784037,00068,39478403700068,O,2003-06-02,NN,,,2006-10-28T02:13:57,false,3,,31,,CHE,,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,74.1J,NAFRev1,N,6.07322,47.337,0.79,housenumber,31 Chemin de Bonnay 25870 Vieilley,25612_0004_00031,G,31 CHEMIN DE BONNAY,
399390160,00014,39939016000014,O,1994-12-02,NN,,,2008-01-05T20:14:17,true,3,,2,,RUE,CHANER,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.081555,47.3372,0.7,street,Rue de Chanère 25870 Vieilley,25612_0020,G,RUE DE CHANERE,
401722046,00026,40172204600026,O,2015-03-01,,,,2016-11-25T05:00:50,true,1,,6,,RUE,DE LA TUILERIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,6.08335,47.3369,0.94,housenumber,6 Rue de la Tuilerie 25870 Vieilley,25612_0055_00006,G,6 RUE DE LA TUILERIE,
402369797,00012,40236979700012,O,1995-08-30,NN,,,2021-05-05T08:04:38,true,4,VIEILLEY,2,,RUE,CHANER,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,41.10D,NAFRev2,N,6.081555,47.3372,0.7,street,Rue de Chanère 25870 Vieilley,25612_0020,G,RUE DE CHANERE,
403430515,00029,40343051500029,O,1998-01-01,NN,,,2019-01-17T04:27:00,true,4,,11,,RTE,DE MARCHAUX,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,6.08025,47.3368,0.85,housenumber,11 Route de Marchaux 25870 Vieilley,25612_0028_00011,G,11 ROUTE DE MARCHAUX,
404736167,00028,40473616700028,O,1999-04-01,NN,,,,true,1,,15,,RTE,DE CROMARY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8K,NAF1993,N,6.08095,47.3433,0.85,housenumber,15 Route de Cromary 25870 Vieilley,25612_0012_00015,G,15 ROUTE DE CROMARY,
409023116,00018,40902311600018,O,1980-01-01,NN,,,,true,1,,,,,,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412161382,00012,41216138200012,O,1997-01-02,NN,,,2020-11-06T03:41:20,true,6,,28,B,RUE,DU GENERAL DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.11B,NAFRev2,N,6.07767,47.337,0.92,housenumber,28b Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00028_b,G,28B RUE DU GAL CHARLES DE GAULLE,
414914523,00017,41491452300017,O,1997-10-01,NN,,,2008-11-08T01:31:00,false,3,,11,,RTE,DE MARCHAUX,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,45.2V,NAFRev1,O,6.08025,47.3368,0.85,housenumber,11 Route de Marchaux 25870 Vieilley,25612_0028_00011,G,11 ROUTE DE MARCHAUX,
418252516,00020,41825251600020,O,2000-07-11,,,,,true,1,,16,,RUE,DU GENERAL DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6D,NAF1993,N,6.07341,47.3368,0.91,housenumber,16 Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00016,G,16 RUE DU GAL CHARLES DE GAULLE,
419369871,00019,41936987100019,O,1998-06-24,NN,,,2006-10-28T04:42:29,true,3,,1,,CHE,MONCEY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,6.08158,47.339,0.86,housenumber,1 Chemin de Moncey 25870 Vieilley,25612_0033_00001,G,1 CHEMIN DE MONCEY,
421484106,00024,42148410600024,O,2019-10-01,,,,2021-02-23T11:42:49,true,1,,1,,RTE,DE MARCHAUX,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2019-10-01,A,"CUISINE, SAVEURS, A DOMICILE",,,PATRICK BERTIN,56.21Z,NAFRev2,N,6.07937,47.3372,0.85,housenumber,1 Route de Marchaux 25870 Vieilley,25612_0028_00001,G,1 ROUTE DE MARCHAUX,
423153253,00012,42315325300012,O,1999-07-01,,,,,true,1,,106,,RTE,DE CROMARY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,52.6E,NAF1993,N,6.08261,47.3569,0.86,housenumber,106 Route de Cromary 25870 Vieilley,25612_0012_00106,G,106 ROUTE DE CROMARY,
428050744,00013,42805074400013,O,1987-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430609065,00015,43060906500015,O,1991-01-01,NN,,,2008-01-05T01:54:49,true,3,,29,,RUE,DU GENERAL DEGAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.07949,47.3378,0.85,housenumber,29 Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00029,G,29 RUE DU GAL CHARLES DE GAULLE,
432371490,00017,43237149000017,O,2000-07-12,00,2019,,2021-10-27T08:11:44,true,4,,17,,CHE,DE MEIREY VIEILLEY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,O,6.07251,47.3355,0.77,housenumber,17 Chemin de Merey 25870 Vieilley,25612_0032_00017,G,17 CHEMIN DE MEREY,
434898581,00013,43489858100013,O,2001-02-15,,,,2006-10-31T01:49:28,true,3,,2,,RUE,DE LA TUILERIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,52.4Z,NAFRev1,N,6.0822,47.3369,0.94,housenumber,2 Rue de la Tuilerie 25870 Vieilley,25612_0055_00002,G,2 RUE DE LA TUILERIE,
435285713,00010,43528571300010,O,2001-02-15,NN,,,2006-11-25T17:21:52,true,1,,2,,RUE,DE LA TUILERIE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,74.1J,NAF1993,N,6.0822,47.3369,0.94,housenumber,2 Rue de la Tuilerie 25870 Vieilley,25612_0055_00002,G,2 RUE DE LA TUILERIE,
444047286,00018,44404728600018,O,2003-01-02,,,,2006-11-25T18:09:59,true,3,,12,,RUE,DU MOULIN,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,6.08067,47.3344,0.95,housenumber,12 Rue du Moulin 25870 Vieilley,25612_0035_00012,G,12 RUE DU MOULIN,
448876789,00018,44887678900018,O,2003-06-01,NN,,,2011-02-10T06:50:33,true,4,,9,,CHE,DE MEREY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,68.10Z,NAFRev2,N,6.07411,47.3359,0.83,housenumber,9 Chemin de Merey 25870 Vieilley,25612_0032_00009,G,9 CHEMIN DE MEREY,
450255609,00015,45025560900015,O,2003-08-23,NN,,,2019-04-24T03:42:09,true,3,,1,,CHE,MEREY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.07564,47.3362,0.86,housenumber,1 Chemin de Merey 25870 Vieilley,25612_0032_00001,G,1 CHEMIN DE MEREY,
451474423,00014,45147442300014,O,2004-01-01,NN,,,2018-10-19T04:55:22,true,4,,,,,,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453564742,00022,45356474200022,O,2004-09-15,,,,2010-04-12T09:04:52,false,3,,8,,RTE,DE CROMARY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.6E,NAFRev1,N,6.08139,47.341,0.84,housenumber,8 Route de Cromary 25870 Vieilley,25612_0012_00008,G,8 ROUTE DE CROMARY,
477579528,00019,47757952800019,O,2004-06-19,NN,,,2021-01-05T03:44:31,true,4,,10,,RTE,DE CROMANY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,68.20B,NAFRev2,N,6.08133,47.3414,0.7,housenumber,10 Route de Cromary 25870 Vieilley,25612_0012_00010,G,10 ROUTE DE CROMARY,
479231029,00022,47923102900022,O,2010-09-01,NN,,,2020-08-25T10:22:55,false,2,,11,,RUE,DU GAL CHARLES DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,58.29C,NAFRev2,O,6.07672,47.3374,0.92,housenumber,11 Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00011,G,11 RUE DU GAL CHARLES DE GAULLE,
484495072,00023,48449507200023,O,2007-09-01,NN,,,2014-03-04T16:47:12,false,5,,13,,RUE,DU GL DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,18.13Z,NAFRev2,N,6.07698,47.3376,0.83,housenumber,13 Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00013,G,13 RUE DU GAL CHARLES DE GAULLE,
488249756,00013,48824975600013,O,2006-01-01,02,2020,4399DC,2022-08-29T09:20:13,true,2,,5,C,RUE,DU GENERAL DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.07424,47.3369,0.91,housenumber,5c Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00005_c,G,5C RUE DU GAL CHARLES DE GAULLE,
491099479,00017,49109947900017,O,2006-07-10,NN,,,2014-07-10T00:33:54,false,5,,1,,CHE,DE MONCEY,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,26.11Z,NAFRev2,O,6.08158,47.339,0.83,housenumber,1 Chemin de Moncey 25870 Vieilley,25612_0033_00001,G,1 CHEMIN DE MONCEY,
491257622,00010,49125762200010,O,2006-08-01,,,,2014-07-10T00:34:26,false,3,,34,B,RUE,DU GENERAL DE GAULLE,25870,VIEILLEY,,,25612,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,43.32A,NAFRev2,N,6.07886,47.3372,0.92,housenumber,34b Rue du General Charles de Gaulle 25870 Vieilley,25612_0017_00034_b,G,34B RUE DU GAL CHARLES DE GAULLE,