siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028785,00018,20002878500018,O,2011-05-27,,,,2011-06-14T10:13:38,true,1,MAIRIE,17,,,GRANDE RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,84.12Z,NAFRev2,N,7.101905,48.023279,0.76,housenumber,17 Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095_00017,G,17 GRAND RUE,
216800516,00017,21680051600017,O,1983-03-01,03,2020,,2022-08-29T09:08:29,true,4,,17,,,GRAND RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.101905,48.023279,0.95,housenumber,17 Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095_00017,G,17 GRAND RUE,
216800516,00025,21680051600025,O,1983-12-21,02,2020,,2022-08-29T09:08:29,false,5,,3,,RUE,DES ECOLES,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.103021,48.024041,0.94,housenumber,3 Rue des Ecoles 68380 Breitenbach-Haut-Rhin,68051_0065_00003,G,3 RUE DES ECOLES,
216800516,00033,21680051600033,O,1983-12-21,NN,,,2012-05-05T00:30:30,false,3,,2,,RUE,DES ECOLES,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.10307,48.024035,0.94,housenumber,2 Rue des Ecoles 68380 Breitenbach-Haut-Rhin,68051_0065_00002,G,2 RUE DES ECOLES,
216800516,00041,21680051600041,O,1995-01-01,NN,,,2010-04-18T03:13:25,false,3,,17,,,GRAND RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.101905,48.023279,0.95,housenumber,17 Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095_00017,G,17 GRAND RUE,
216800516,00058,21680051600058,O,2001-01-01,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,17,,,GRAND'RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,7.101905,48.023279,0.95,housenumber,17 Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095_00017,G,17 GRAND RUE,
302569116,00015,30256911600015,O,,,,,,true,1,,,,LD,STEMLISBERG,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.120345,48.011338,0.93,street,Le Stemlisberg 68380 Breitenbach-Haut-Rhin,68051_xyuyxi,G,LE STEMLISBERG,
303594931,00014,30359493100014,O,1975-01-01,NN,,,2009-06-27T03:39:49,true,4,,,,,,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
303676845,00017,30367684500017,O,,,,,,true,1,,,,,STEMLISBERG,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.120345,48.011338,0.93,street,Le Stemlisberg 68380 Breitenbach-Haut-Rhin,68051_xyuyxi,G,LE STEMLISBERG,
304651797,00017,30465179700017,O,,,,,,true,1,,,,,STEMILSBERG,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.11726,48.014215,0.69,street,Chemin du Stemlisberg 68380 Breitenbach-Haut-Rhin,68051_cb4l4n,G,CHEMIN DU STEMLISBERG,
307130898,00017,30713089800017,O,1900-01-01,NN,,,2008-01-04T19:45:28,true,3,,,,,GRAND RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.101408,48.023162,0.95,street,Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095,G,GRAND RUE,
308414598,00018,30841459800018,O,,NN,,,,true,1,,19,,,GRAND RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,70.2C,NAF1993,N,7.101981,48.023144,0.95,housenumber,19 Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095_00019,G,19 GRAND RUE,
312116239,00012,31211623900012,O,1978-01-01,NN,,,2019-12-11T08:34:02,true,6,,4,,RUE,DE L ECKERSBERG,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,10.71C,NAFRev2,N,7.102594,48.02203,0.73,housenumber,4 Rue Eckersberg 68380 Breitenbach-Haut-Rhin,68051_0060_00004,G,4 RUE ECKERSBERG,
313235970,00057,31323597000057,O,1989-08-01,,,,,false,3,,18,,RUE,DU BREUIL,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1G,NAF1993,N,7.102107,48.017258,0.95,housenumber,18 Rue du Breuil 68380 Breitenbach-Haut-Rhin,68051_0030_00018,G,18 RUE DU BREUIL,
314457169,00014,31445716900014,O,,,,,,true,1,,34,,RUE,DE LA GARE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,7.099438,48.024794,0.95,housenumber,34 Rue de la Gare 68380 Breitenbach-Haut-Rhin,68051_0090_00034,G,34 RUE DE LA GARE,
315682153,00012,31568215300012,O,1979-01-01,NN,,,2008-01-04T20:40:41,true,3,,1,,,GRAND RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.100533,48.023969,0.95,housenumber,1 Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095_00001,G,1 GRAND RUE,
317164614,00016,31716461400016,O,,,,,,true,1,,1,,RUE,DES MOUTONS,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1986-06-15,F,,,,,69.25,NAP,N,7.09986,48.026035,0.94,housenumber,1 Rue des Moutons 68380 Breitenbach-Haut-Rhin,68051_0150_00001,G,1 RUE DES MOUTONS,
317676666,00017,31767666600017,O,1980-01-01,NN,,,2008-01-04T20:54:41,true,6,,160,,LD,CHRISTLESGUT,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.122802,48.004589,0.94,housenumber,160 Christlesgut 68380 Breitenbach-Haut-Rhin,68051_vy082i_00160,G,160 CHRISTLESGUT,
317676666,00025,31767666600025,O,1991-01-01,NN,,,,false,4,,,,,CHRISTELSGUT,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,7.122626,48.004541,0.65,street,Christlesgut 68380 Breitenbach-Haut-Rhin,68051_vy082i,G,CHRISTLESGUT,
319319380,00014,31931938000014,O,1980-08-18,NN,,,2011-10-21T10:09:07,true,6,,6,,RUE,DU RESERVOIR,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.105699,48.02015,0.95,housenumber,6 Rue du Réservoir 68380 Breitenbach-Haut-Rhin,68051_0210_00006,G,6 RUE DU RESERVOIR,
319319380,00022,31931938000022,P,2003-01-01,NN,,,2006-10-27T01:03:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BREITENBACH-HAUT-RHIN,,[ND],68051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
319384848,00028,31938484800028,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,48.01,NAP,N,7.102097,48.027124,0.95,housenumber,10 Rue de la Gare 68380 Breitenbach-Haut-Rhin,68051_0090_00010,G,10 RUE DE LA GARE,
319895124,00034,31989512400034,O,1993-01-01,,,,2008-11-07T00:35:54,true,4,,58,,RTE,DE MUNSTER,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,7.094819,48.026069,0.85,housenumber,58 Route de Munster 68380 Breitenbach-Haut-Rhin,68051_0165_00058,G,58 ROUTE DE MUNSTER,
320915317,00012,32091531700012,O,1981-01-16,NN,,,2009-03-02T09:18:00,false,4,,28,,RUE,PRINCIPALE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,7.10227,48.02887,0.41,housenumber,28 Rue Heibel 68380 Breitenbach-Haut-Rhin,68051_0100_00028,G,28 RUE HEIBEL,
320915317,00020,32091531700020,O,2008-12-01,01,2020,,2022-08-29T09:16:54,true,2,,1,,RUE,DE LA GARE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,7.104754,48.027539,0.95,housenumber,1 Rue de la Gare 68380 Breitenbach-Haut-Rhin,68051_0090_00001,G,1 RUE DE LA GARE,
322446774,00018,32244677400018,O,,NN,,,,true,1,,1,,,GRAND RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,55.3A,NAF1993,N,7.100533,48.023969,0.95,housenumber,1 Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095_00001,G,1 GRAND RUE,
324945153,00017,32494515300017,O,1982-07-01,NN,,,,true,4,,141,,RUE,OBER-BREITENBACH,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,02.0D,NAFRev1,N,7.096473,48.008176,0.69,housenumber,141 Oberbreitenbach 68380 Breitenbach-Haut-Rhin,68051_q023o1_00141,G,141 OBERBREITENBACH,
325553188,00013,32555318800013,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2C,NAF1993,N,7.098227,48.020485,0.4,housenumber,34 Rue Brechenmacher 68380 Breitenbach-Haut-Rhin,68051_0025_00034,G,34 RUE BRECHENMACHER,
326846573,00029,32684657300029,O,1999-04-06,NN,,,,false,4,,3,,CHE,DU BURNFELD,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,70.2C,NAFRev1,N,7.097944,48.023553,0.84,housenumber,3 Chemin du Burnfeld 68380 Breitenbach-Haut-Rhin,68051_0035_00003,G,3 CHEMIN DU BURNFELD,
327585410,00027,32758541000027,P,2022-02-20,,,,2022-03-05T12:57:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BREITENBACH-HAUT-RHIN,,[ND],68051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
328087572,00017,32808757200017,O,1983-09-01,NN,,,2019-04-04T14:53:22,true,4,,36,,,GRAND RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,7.101701,48.022393,0.95,housenumber,36 Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095_00036,G,36 GRAND RUE,
328671508,00021,32867150800021,O,1992-07-01,NN,,,,true,1,,46,,RTE,DE MUNSTER,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,7.096453,48.026394,0.85,housenumber,46 Route de Munster 68380 Breitenbach-Haut-Rhin,68051_0165_00046,G,46 ROUTE DE MUNSTER,
328823687,00020,32882368700020,O,2012-09-20,02,2020,4332AA,2022-08-29T09:20:34,true,1,,22,,RUE,DE LA FILATURE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2012-09-20,A,MENUISERIE ERNST SARL,,,MENUISERIE ERNST SARL,43.32A,NAFRev2,O,7.098418,48.025184,0.95,housenumber,22 Rue de la Filature 68380 Breitenbach-Haut-Rhin,68051_0080_00022,G,22 RUE DE LA FILATURE,
329309470,00022,32930947000022,O,2022-05-20,,,3299ZG,2022-09-03T13:40:08,true,1,,135,B,,OBERBREITENBACH,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,NATHALYS POTTERY,32.99Z,NAFRev2,N,7.10095,48.011349,0.95,housenumber,135b Oberbreitenbach 68380 Breitenbach-Haut-Rhin,68051_q023o1_00135_b,G,135B OBERBREITENBACH,
330145111,00010,33014511100010,O,,,,,,true,1,,12,,RUE,ECKERSBERG,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,7.103631,48.020886,0.95,housenumber,12 Rue Eckersberg 68380 Breitenbach-Haut-Rhin,68051_0060_00012,G,12 RUE ECKERSBERG,
331153338,00016,33115333800016,O,1984-08-17,NN,,,,true,1,,,,,LIEU DIT BRAESCHENBERG,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331550293,00046,33155029300046,O,1900-01-01,NN,,,2018-11-19T08:52:26,false,3,,1,,RUE,PRINCIPALE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,45.2V,NAF1993,N,7.100947,48.025093,0.42,housenumber,1 Rue des Prés 68380 Breitenbach-Haut-Rhin,68051_0185_00001,G,1 RUE DES PRES,
340710862,00012,34071086200012,O,1987-02-26,NN,,,2008-01-05T19:32:34,true,3,,5,,,GRAND RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.100946,48.023855,0.95,housenumber,5 Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095_00005,G,5 GRAND RUE,
342615085,00020,34261508500020,O,2002-01-01,NN,,,2008-01-04T22:05:57,true,3,,1,,,GRAND RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.100533,48.023969,0.95,housenumber,1 Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095_00001,G,1 GRAND RUE,
345135479,00045,34513547900045,O,2019-05-01,,,,2019-10-03T08:35:27,true,1,,3,,RUE,DE MUHLBACH,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.90E,NAFRev2,N,7.099898,48.023949,0.94,housenumber,3 Rue de Muhlbach 68380 Breitenbach-Haut-Rhin,68051_0155_00003,G,3 RUE DE MUHLBACH,
347421851,00010,34742185100010,O,1988-01-01,NN,,,2014-01-05T03:33:00,true,4,,5,,RUE,DU RESERVOIR,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,7.105135,48.020867,0.95,housenumber,5 Rue du Réservoir 68380 Breitenbach-Haut-Rhin,68051_0210_00005,G,5 RUE DU RESERVOIR,
347463713,00029,34746371300029,O,1991-10-01,NN,,,2008-11-08T00:21:12,false,3,,7,,RUE,DES PRES,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,45.4C,NAF1993,,7.101486,48.025325,0.95,housenumber,7 Rue des Prés 68380 Breitenbach-Haut-Rhin,68051_0185_00007,G,7 RUE DES PRES,
349873927,00017,34987392700017,O,1988-10-01,02,2020,,2022-08-29T09:31:38,true,4,,160,,,STEMLISBERG,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.120459,48.011112,0.88,housenumber,160 Le Stemlisberg 68380 Breitenbach-Haut-Rhin,68051_xyuyxi_00160,G,160 LE STEMLISBERG,
351872668,00014,35187266800014,O,1989-09-11,NN,,,2008-11-08T00:28:29,false,3,OBERBREITENBACH,,,,CLAIRE FONTAINE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.3E,NAF1993,,7.09712,48.009108,0.55,street,Oberbreitenbach 68380 Breitenbach-Haut-Rhin,68051_q023o1,D,OBERBREITENBACH,
351900923,00019,35190092300019,O,1989-04-01,NN,,,2008-01-04T23:36:03,true,3,,160,,,STEMLISBERG,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.120459,48.011112,0.88,housenumber,160 Le Stemlisberg 68380 Breitenbach-Haut-Rhin,68051_xyuyxi_00160,G,160 LE STEMLISBERG,
352167480,00016,35216748000016,O,,NN,,,,true,1,,1,,RUE,HEIBEL,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,7.100241,48.027235,0.95,housenumber,1 Rue Heibel 68380 Breitenbach-Haut-Rhin,68051_0100_00001,G,1 RUE HEIBEL,
352662100,00028,35266210000028,O,2005-02-28,,,,2008-08-05T11:39:50,false,3,,16,,RTE,DE MUNSTER,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,68.20B,NAFRev2,N,7.101601,48.027757,0.85,housenumber,16 Route de Munster 68380 Breitenbach-Haut-Rhin,68051_0165_00016,G,16 ROUTE DE MUNSTER,
354080426,00019,35408042600019,O,1990-01-01,NN,,,,true,3,,3,,RUE,DU BREUIL,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.104913,48.019002,0.95,housenumber,3 Rue du Breuil 68380 Breitenbach-Haut-Rhin,68051_0030_00003,G,3 RUE DU BREUIL,
356000422,03386,35600042203386,O,1991-01-01,NN,,,2009-10-17T13:23:56,false,4,,7,,,GRAND RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.101201,48.023779,0.95,housenumber,7 Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095_00007,G,7 GRAND RUE,
377562558,00017,37756255800017,O,1990-04-02,NN,,,2008-11-08T00:32:31,false,4,,4,,RUE,DES PRES,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1999-05-03,F,ENTREPRISE DE MACONNERIE AVENAS,,,,45.2V,NAF1993,O,7.101058,48.025196,0.95,housenumber,4 Rue des Prés 68380 Breitenbach-Haut-Rhin,68051_0185_00004,G,4 RUE DES PRES,
379724933,00013,37972493300013,O,1990-10-01,NN,,1610AQ,2021-12-30T15:23:08,false,5,,,,RUE,DE LA GARE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,16.10A,NAFRev2,N,7.101422,48.026319,0.95,street,Rue de la Gare 68380 Breitenbach-Haut-Rhin,68051_0090,G,RUE DE LA GARE,
379724933,00021,37972493300021,O,2021-09-01,,,1610AQ,2021-12-04T14:36:22,true,1,,28,A,RUE,DE LA GARE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,16.10A,NAFRev2,N,7.099905,48.025143,0.95,housenumber,28a Rue de la Gare 68380 Breitenbach-Haut-Rhin,68051_0090_00028_a,G,28A RUE DE LA GARE,
382418911,00048,38241891100048,P,2010-10-05,,,,2019-04-05T08:14:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BREITENBACH-HAUT-RHIN,,[ND],68051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
382606572,00016,38260657200016,O,1991-07-15,,,,,false,4,,19,,,GRAND RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1994-07-14,F,,,,,15.8C,NAF1993,N,7.101981,48.023144,0.95,housenumber,19 Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095_00019,G,19 GRAND RUE,
382606572,00032,38260657200032,O,1993-11-09,,,,,false,4,,1,,RUE,HEIBEL,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1999-01-01,F,ALIMENTATION GERARD,,,,52.1B,NAF1993,N,7.100241,48.027235,0.95,housenumber,1 Rue Heibel 68380 Breitenbach-Haut-Rhin,68051_0100_00001,G,1 RUE HEIBEL,
384259529,00012,38425952900012,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.1A,NAF1993,N,7.098227,48.020485,0.4,housenumber,34 Rue Brechenmacher 68380 Breitenbach-Haut-Rhin,68051_0025_00034,G,34 RUE BRECHENMACHER,
387610991,00029,38761099100029,O,,NN,,,,true,1,,11,,RUE,HEIBEL,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,51.6K,NAF1993,N,7.099298,48.028609,0.95,housenumber,11 Rue Heibel 68380 Breitenbach-Haut-Rhin,68051_0100_00011,G,11 RUE HEIBEL,
387614456,00011,38761445600011,O,1992-01-01,NN,,,,true,3,,,,,CENTRE DE VACANCES,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,7.2513942,48.1450475,0.9,poi.park,Centre de Vacances CCAS (Parc) Kaysersberg-Vignoble,https://osm.org/way/79087436,G,,
388231128,00025,38823112800025,O,2009-10-26,,,,2018-11-08T13:53:31,false,2,,12,,RUE,DU RESERVOIR,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.34Z,NAFRev2,N,7.106931,48.020273,0.95,housenumber,12 Rue du Réservoir 68380 Breitenbach-Haut-Rhin,68051_0210_00012,G,12 RUE DU RESERVOIR,
389283730,00023,38928373000023,O,2008-01-01,,,,2021-02-23T11:15:14,true,1,,5,,RUE,HEIBEL,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.099718,48.027751,0.95,housenumber,5 Rue Heibel 68380 Breitenbach-Haut-Rhin,68051_0100_00005,G,5 RUE HEIBEL,
390120368,00027,39012036800027,P,1999-03-01,,,,,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BREITENBACH-HAUT-RHIN,,[ND],68051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-25,F,[ND],[ND],[ND],[ND],15.8C,NAF1993,N,,,0,,,,,,
391671302,00019,39167130200019,O,1993-07-19,NN,,,2010-12-27T14:51:54,false,6,,6,,RUE,DE LA GARE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,81.21Z,NAFRev2,O,7.102207,48.027222,0.95,housenumber,6 Rue de la Gare 68380 Breitenbach-Haut-Rhin,68051_0090_00006,G,6 RUE DE LA GARE,
391934643,00019,39193464300019,O,1993-05-01,01,2020,,2022-08-29T09:16:06,true,5,,,,,FERME LAMEYSBERG,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.109546,48.002134,0.65,street,Lameysberg 68380 Breitenbach-Haut-Rhin,68051_6g47q9,G,LAMEYSBERG,
392550570,00023,39255057000023,O,1996-11-26,NN,,,2008-01-05T00:06:12,true,3,,19,,,GRAND RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.101981,48.023144,0.95,housenumber,19 Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095_00019,G,19 GRAND RUE,
393967104,00018,39396710400018,O,1994-01-01,,,,,true,1,,,,,LAMEYSBERG,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,7.109546,48.002134,0.94,street,Lameysberg 68380 Breitenbach-Haut-Rhin,68051_6g47q9,G,LAMEYSBERG,
394343800,00014,39434380000014,O,,NN,,,,true,1,,1,,RUE,DES MOUTONS,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,74.8K,NAF1993,O,7.09986,48.026035,0.94,housenumber,1 Rue des Moutons 68380 Breitenbach-Haut-Rhin,68051_0150_00001,G,1 RUE DES MOUTONS,
394916969,00014,39491696900014,O,,NN,,,,true,1,,18,,RUE,DU BREUIL,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,45.4M,NAF1993,N,7.102107,48.017258,0.95,housenumber,18 Rue du Breuil 68380 Breitenbach-Haut-Rhin,68051_0030_00018,G,18 RUE DU BREUIL,
398006874,00018,39800687400018,O,1994-06-01,01,2020,,2023-03-11T03:38:27,true,3,,,,,OBERBREITENBACH,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.09712,48.009108,0.95,street,Oberbreitenbach 68380 Breitenbach-Haut-Rhin,68051_q023o1,G,OBERBREITENBACH,
398106252,00016,39810625200016,O,1994-06-01,01,2020,,2022-08-29T09:19:27,true,3,,132,,,OBERBREITENBACH,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.09988,48.013126,0.95,housenumber,132 Oberbreitenbach 68380 Breitenbach-Haut-Rhin,68051_q023o1_00132,G,132 OBERBREITENBACH,
398170480,00022,39817048000022,O,1994-10-01,NN,,,2012-02-07T11:46:31,false,6,,11,,RUE,DE LA GARE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,64.20Z,NAFRev2,O,7.100082,48.025571,0.95,housenumber,11 Rue de la Gare 68380 Breitenbach-Haut-Rhin,68051_0090_00011,G,11 RUE DE LA GARE,
400118303,00017,40011830300017,O,1995-01-01,NN,,,2020-08-25T10:32:37,true,5,,36,,,GRAND RUE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.10Z,NAFRev2,O,7.101701,48.022393,0.95,housenumber,36 Grand'Rue 68380 Breitenbach-Haut-Rhin,68051_0095_00036,G,36 GRAND RUE,
401519368,00013,40151936800013,O,1995-06-01,NN,,,2008-01-05T20:17:12,true,3,,,,,,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402168264,00016,40216826400016,O,1995-06-19,,,,,true,1,,155,,,FERME DU SAESSERLE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,15.5C,NAF1993,N,7.113914,48.008137,0.58,housenumber,155 Saesserle 68380 Breitenbach-Haut-Rhin,68051_8kyfc2_00155,G,155 SAESSERLE,
403516511,00017,40351651100017,O,1996-01-15,NN,,,2009-06-26T04:39:15,true,4,,1,,RUE,DES MOUTONS,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,62.01Z,NAFRev2,O,7.09986,48.026035,0.94,housenumber,1 Rue des Moutons 68380 Breitenbach-Haut-Rhin,68051_0150_00001,G,1 RUE DES MOUTONS,
405236266,00020,40523626600020,O,2001-06-01,NN,,,2006-12-15T01:01:33,false,4,,12,,RUE,HEIBEL,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,71.2A,NAF1993,N,7.099103,48.028986,0.95,housenumber,12 Rue Heibel 68380 Breitenbach-Haut-Rhin,68051_0100_00012,G,12 RUE HEIBEL,
407497775,00012,40749777500012,O,1996-05-15,NN,,,2008-01-05T20:22:17,true,3,,19,,RUE,DE MUNSTER,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.096871,48.026415,0.8,housenumber,19 Route de Munster 68380 Breitenbach-Haut-Rhin,68051_0165_00019,G,19 ROUTE DE MUNSTER,
407521012,00028,40752101200028,O,1998-05-01,NN,,,2014-06-14T03:55:02,false,5,,22,,RUE,DE LA FILATURE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,33.12Z,NAFRev2,O,7.098418,48.025184,0.95,housenumber,22 Rue de la Filature 68380 Breitenbach-Haut-Rhin,68051_0080_00022,G,22 RUE DE LA FILATURE,
409024312,00079,40902431200079,O,2021-11-01,,,4399CZ,2022-03-05T12:58:20,true,1,,15,,RUE,DE LA GARE,68380,BREITENBACH-HAUT-RHIN,,,68051,,,,,,,,,,,,,,,,,,,2021-11-01,A,ENTREPRISE TRAVART,,,ENTREPRISE TRAVART,43.39Z,NAFRev2,O,7.101422,48.026319,0.81,street,Rue de la Gare 68380 Breitenbach-Haut-Rhin,68051_0090,G,RUE DE LA GARE,