id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063180,2021-01-08,000001,Vente,105500,29,,RUE MARCEL BOUCHAUDY,0279,63150,63047,La Bourboule,63,,,63047000AH0129,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,171,2.74321,45.590255
2021-1063180,2021-01-08,000001,Vente,105500,29,,RUE MARCEL BOUCHAUDY,0279,63150,63047,La Bourboule,63,,,63047000AH0129,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,171,2.74321,45.590255
2021-1063181,2021-01-09,000001,Vente,8000,,,BOURG DE LA BOURBOULE,B011,63150,63047,La Bourboule,63,,,63047000AH0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,906,2.745898,45.591827
2021-1063181,2021-01-09,000001,Vente,8000,,,BOURG DE LA BOURBOULE,B011,63150,63047,La Bourboule,63,,,63047000AH0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,523,2.74565,45.591271
2021-1063583,2021-01-28,000001,Vente,35000,1228,,AV MAL LECLERC,0290,63150,63047,La Bourboule,63,,,63047000AK0279,,,6,,,,,,,,,,1,2,Appartement,24,2,,,,,,2.762379,45.593014
2021-1063583,2021-01-28,000001,Vente,35000,1228,,AV MAL LECLERC,0290,63150,63047,La Bourboule,63,,,63047000AK0279,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.762379,45.593014
2021-1063648,2021-01-30,000001,Vente,128885,200,,RUE DE QUAIRE,0360,63150,63047,La Bourboule,63,,,63047000AH0270,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,56,2.740504,45.590484
2021-1063649,2021-01-29,000001,Vente,40000,62,,BD LOUIS CHOUSSY,0270,63150,63047,La Bourboule,63,,,63047000AD0487,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.735017,45.587504
2021-1063649,2021-01-29,000001,Vente,40000,62,,BD LOUIS CHOUSSY,0270,63150,63047,La Bourboule,63,,,63047000AD0487,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.735017,45.587504
2021-1063649,2021-01-29,000001,Vente,40000,62,,BD LOUIS CHOUSSY,0270,63150,63047,La Bourboule,63,,,63047000AD0487,,,10,,6,115.33,,,,,,,2,2,Appartement,53,2,,,,,,2.735017,45.587504
2021-1063649,2021-01-29,000001,Vente,40000,62,,BD LOUIS CHOUSSY,0270,63150,63047,La Bourboule,63,,,63047000AD0487,,,8,,,,,,,,,,1,2,Appartement,104,5,,,,,,2.735017,45.587504
2021-1063649,2021-01-29,000001,Vente,40000,62,,BD LOUIS CHOUSSY,0270,63150,63047,La Bourboule,63,,,63047000AD0487,,,10,,6,115.33,,,,,,,2,3,Dépendance,,0,,,,,,2.735017,45.587504
2021-1063649,2021-01-29,000001,Vente,40000,62,,BD LOUIS CHOUSSY,0270,63150,63047,La Bourboule,63,,,63047000AD0487,,,10,,6,115.33,,,,,,,2,3,Dépendance,,0,,,,,,2.735017,45.587504
2021-1063662,2021-01-16,000001,Vente,71300,64,,QUAI JEANNE D ARC,0235,63150,63047,La Bourboule,63,,,63047000AE0023,,,55,,71,,72,,,,,,3,3,Dépendance,,0,,,,,,2.740733,45.587831
2021-1063662,2021-01-16,000001,Vente,71300,64,,QUAI JEANNE D ARC,0235,63150,63047,La Bourboule,63,,,63047000AE0023,,,55,,71,,72,,,,,,3,2,Appartement,59,3,,,,,,2.740733,45.587831
2021-1063734,2021-02-02,000001,Vente,123359,279,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0166,,,8,,,,,,,,,,1,2,Appartement,36,1,,,,,,2.74122,45.589217
2021-1063734,2021-02-02,000001,Vente,123359,279,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0166,,,6,56.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.74122,45.589217
2021-1063734,2021-02-02,000001,Vente,123359,279,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0166,,,8,,,,,,,,,,1,2,Appartement,15,1,,,,,,2.74122,45.589217
2021-1063787,2021-02-05,000001,Vente,21500,322,,AV GUENEAU DE MUSSY,0195,63150,63047,La Bourboule,63,,,63047000AC0124,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,131,2.732267,45.588198
2021-1063790,2021-02-05,000001,Vente,55000,3,,CHE DE FENESTRE,0119,63150,63047,La Bourboule,63,,,63047000AE0379,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,217,2.744049,45.584312
2021-1063883,2021-01-27,000001,Vente,71250,54,,RUE MARGUERITE,0297,63150,63047,La Bourboule,63,,,63047000AC0322,,,1,,2,47.82,,,,,,,2,3,Dépendance,,0,,,,,,2.731897,45.588809
2021-1063903,2021-02-10,000001,Vente,65000,318,,AV D ALSACE LORRAINE,0015,63150,63047,La Bourboule,63,,,63047000AE0121,,,15,,7,24.95,,,,,,,2,3,Dépendance,,0,,,,,,2.747234,45.589762
2021-1063903,2021-02-10,000001,Vente,65000,318,,AV D ALSACE LORRAINE,0015,63150,63047,La Bourboule,63,,,63047000AE0121,,,15,,7,24.95,,,,,,,2,2,Appartement,24,2,,,,,,2.747234,45.589762
2021-1063973,2021-02-12,000001,Vente,76000,318,,AV D ALSACE LORRAINE,0015,63150,63047,La Bourboule,63,,,63047000AE0121,,,16,,,,,,,,,,1,2,Appartement,48,3,,,,,,2.747234,45.589762
2021-1063973,2021-02-12,000001,Vente,76000,318,,AV D ALSACE LORRAINE,0015,63150,63047,La Bourboule,63,,,63047000AE0121,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.747234,45.589762
2021-1063973,2021-02-12,000001,Vente,76000,318,,AV D ALSACE LORRAINE,0015,63150,63047,La Bourboule,63,,,63047000AE0121,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.747234,45.589762
2021-1063973,2021-02-12,000001,Vente,76000,318,,AV D ALSACE LORRAINE,0015,63150,63047,La Bourboule,63,,,63047000AE0121,,,4,,,,,,,,,,1,2,Appartement,46,3,,,,,,2.747234,45.589762
2021-1064111,2021-02-05,000001,Vente,50011,,,GRAND PRE,B046,63150,63047,La Bourboule,63,,,63047000AK0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,2.758967,45.592361
2021-1064111,2021-02-05,000001,Vente,50011,,,GRAND PRE,B046,63150,63047,La Bourboule,63,,,63047000AK0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,2.758583,45.592411
2021-1064111,2021-02-05,000001,Vente,50011,,,GRAND PRE,B046,63150,63047,La Bourboule,63,,,63047000AK0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,2.758256,45.592522
2021-1064111,2021-02-05,000001,Vente,50011,,,GRAND PRE,B046,63150,63047,La Bourboule,63,,,63047000AK0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,2.75837,45.592651
2021-1064119,2021-02-15,000001,Vente,70500,93,,RUE DE POLOGNE,0345,63150,63047,La Bourboule,63,,,63047000AD0047,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,283,2.732972,45.586818
2021-1064120,2021-02-13,000001,Vente,80330,7,,RUE MICHELET,0305,63150,63047,La Bourboule,63,,,63047000AE0639,,,17,67.49,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.74416,45.588235
2021-1064120,2021-02-13,000001,Vente,80330,7,,RUE MICHELET,0305,63150,63047,La Bourboule,63,,,63047000AE0639,,,17,67.49,6,,,,,,,,2,2,Appartement,66,3,,,,,,2.74416,45.588235
2021-1064210,2021-02-11,000001,Vente,21000,71,,RUE DU DOCTEUR CHATEAU,0065,63150,63047,La Bourboule,63,,,63047000AD0279,,,47,21.18,48,,,,,,,,2,2,Appartement,22,1,,,,,,2.73768,45.586804
2021-1064227,2021-02-26,000001,Vente,9975,946,,AV MAL LECLERC,0290,63150,63047,La Bourboule,63,,,63047000AK0156,,,9,21.9,,,,,,,,,1,2,Appartement,18,1,,,,,,2.758314,45.593855
2021-1064243,2021-02-18,000001,Vente,22000,115,,PL GUILLAUME LACOSTE,0207,63150,63047,La Bourboule,63,,,63047000AC0215,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737242,45.588955
2021-1064243,2021-02-18,000001,Vente,22000,115,,PL GUILLAUME LACOSTE,0207,63150,63047,La Bourboule,63,,,63047000AC0215,,,53,18.35,,,,,,,,,1,2,Appartement,20,1,,,,,,2.737242,45.588955
2021-1064291,2021-02-25,000001,Vente,32500,337,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0372,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.74191,45.589356
2021-1064291,2021-02-25,000001,Vente,32500,337,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0372,,,252,,,,,,,,,,1,2,Appartement,14,1,,,,,,2.74191,45.589356
2021-1064291,2021-02-25,000001,Vente,32500,337,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0372,,,253,21,,,,,,,,,1,2,Appartement,15,1,,,,,,2.74191,45.589356
2021-1064292,2021-02-20,000001,Vente,82000,16,,IMP DE FONT DELOUX,0138,63150,63047,La Bourboule,63,,,63047000AC0184,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,82,2.73832,45.591643
2021-1064294,2021-02-24,000001,Vente,78269,26,,RUE VICTOR HUGO,0435,63150,63047,La Bourboule,63,,,63047000AE0772,,,1,50.7,5,,,,,,,,2,2,Appartement,51,3,,,,,,2.743201,45.58674
2021-1064299,2021-02-20,000001,Vente,125000,9,,RUE COHADON LACOSTE,0080,63150,63047,La Bourboule,63,,,63047000AH0433,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,88,2.743166,45.589732
2021-1064299,2021-02-20,000001,Vente,125000,9,,RUE COHADON LACOSTE,0080,63150,63047,La Bourboule,63,,,63047000AH0433,,,,,,,,,,,,,0,2,Appartement,121,6,S,sols,,,88,2.743166,45.589732
2021-1064538,2021-02-27,000001,Vente,119000,,,LA BOURBOULE,B012,63150,63047,La Bourboule,63,,,63047000AD0409,,,,,,,,,,,,,0,,,,,J,jardins,,,66,2.733715,45.587985
2021-1064538,2021-02-27,000001,Vente,119000,167,,AV GUENEAU DE MUSSY,0195,63150,63047,La Bourboule,63,,,63047000AD0490,,,,,,,,,,,,,0,2,Appartement,30,3,S,sols,,,105,2.733806,45.587946
2021-1064538,2021-02-27,000001,Vente,119000,167,,AV GUENEAU DE MUSSY,0195,63150,63047,La Bourboule,63,,,63047000AD0490,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,105,2.733806,45.587946
2021-1064538,2021-02-27,000001,Vente,119000,167,,AV GUENEAU DE MUSSY,0195,63150,63047,La Bourboule,63,,,63047000AD0490,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,105,2.733806,45.587946
2021-1064538,2021-02-27,000001,Vente,119000,,,LA BOURBOULE,B012,63150,63047,La Bourboule,63,,,63047000AD0491,,,,,,,,,,,,,0,,,,,J,jardins,,,22,2.733703,45.587928
2021-1064540,2021-02-28,000001,Vente,103940,53,,QUAI GAMBETTA,0150,63150,63047,La Bourboule,63,,,63047000AD0133,,,6,61.21,,,,,,,,,1,2,Appartement,64,2,,,,,,2.737548,45.587404
2021-1064540,2021-02-28,000001,Vente,103940,59,,RUE DU DOCTEUR CHATEAU,0065,63150,63047,La Bourboule,63,,,63047000AD0278,,,1,,,,,,,,,,1,,,,,S,sols,,,374,2.737491,45.587126
2021-1064603,2021-03-06,000001,Vente,40000,337,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0372,,,224,,268,,,,,,,,2,2,Appartement,26,2,,,,,,2.74191,45.589356
2021-1064636,2021-03-06,000001,Vente,49000,337,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0372,,,237,34.58,,,,,,,,,1,2,Appartement,36,2,,,,,,2.74191,45.589356
2021-1064680,2021-02-16,000001,Vente,15200,946,,AV MAL LECLERC,0290,63150,63047,La Bourboule,63,,,63047000AK0156,,,45,16.4,,,,,,,,,1,2,Appartement,16,1,,,,,,2.758314,45.593855
2021-1064846,2021-03-16,000001,Vente,30000,6382,,BD LOUIS CHOUSSY,0270,63150,63047,La Bourboule,63,,,63047000AD0488,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,77,2.735275,45.587529
2021-1064854,2021-03-18,000001,Vente,19000,71,,RUE DU DOCTEUR CHATEAU,0065,63150,63047,La Bourboule,63,,,63047000AD0279,,,138,,61,28.27,,,,,,,2,2,Appartement,29,1,,,,,,2.73768,45.586804
2021-1064859,2021-03-17,000001,Vente,350000,858,,BD DES VERNIERES,0430,63150,63047,La Bourboule,63,,,63047000AK0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,960,2.759465,45.590775
2021-1064859,2021-03-17,000001,Vente,350000,858,,BD DES VERNIERES,0430,63150,63047,La Bourboule,63,,,63047000AK0259,,,,,,,,,,,,,0,,,,,S,sols,,,368,2.760264,45.590809
2021-1064874,2021-03-18,000001,Vente,19000,337,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0372,,,247,22.25,,,,,,,,,1,2,Appartement,22,1,,,,,,2.74191,45.589356
2021-1064983,2021-03-29,000001,Vente,138500,5,,RUE DE POLOGNE,0345,63150,63047,La Bourboule,63,,,63047000AD0038,,,3,101.2,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.733622,45.586363
2021-1064983,2021-03-29,000001,Vente,138500,5,,RUE DE POLOGNE,0345,63150,63047,La Bourboule,63,,,63047000AD0038,,,3,101.2,9,,,,,,,,2,2,Appartement,101,3,,,,,,2.733622,45.586363
2021-1064986,2021-03-25,000001,Vente,5000,26,B,RUE VICTOR HUGO,0435,63150,63047,La Bourboule,63,,,63047000AE0772,,,4,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.743201,45.58674
2021-1064988,2021-03-25,000001,Vente,59000,6401,,CHE DE FOHET,0136,63150,63047,La Bourboule,63,,,63047000AP0114,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,368,2.727463,45.587046
2021-1064998,2021-03-25,000001,Vente,24000,,,BOURG DE LA BOURBOULE,B011,63150,63047,La Bourboule,63,,,63047000AE0636,,,,,,,,,,,,,0,,,,,P,prés,,,618,2.747338,45.588946
2021-1065029,2021-03-26,000001,Vente,4500,19,,AV DE VERDUN,0425,63150,63047,La Bourboule,63,,,63047000AE0008,,,138,,139,,,,,,,,2,2,Appartement,15,2,,,,,,2.739862,45.587695
2021-1065098,2021-03-30,000001,Vente,24587.75,115,,PL GUILLAUME LACOSTE,0207,63150,63047,La Bourboule,63,,,63047000AC0215,,,46,92.6,,,,,,,,,1,2,Appartement,25,1,,,,,,2.737242,45.588955
2021-1065098,2021-03-30,000001,Vente,24587.75,115,,PL GUILLAUME LACOSTE,0207,63150,63047,La Bourboule,63,,,63047000AC0215,,,44,,,,,,,,,,1,2,Appartement,17,1,,,,,,2.737242,45.588955
2021-1065098,2021-03-30,000001,Vente,24587.75,115,,PL GUILLAUME LACOSTE,0207,63150,63047,La Bourboule,63,,,63047000AC0215,,,43,,,,,,,,,,1,2,Appartement,19,1,,,,,,2.737242,45.588955
2021-1065098,2021-03-30,000001,Vente,24587.75,115,,PL GUILLAUME LACOSTE,0207,63150,63047,La Bourboule,63,,,63047000AC0215,,,45,,,,,,,,,,1,2,Appartement,16,1,,,,,,2.737242,45.588955
2021-1065219,2021-04-06,000001,Vente,37930,30,,RUE RENE CASSIN,0371,63150,63047,La Bourboule,63,,,63047000AH0198,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.741001,45.589708
2021-1065219,2021-04-06,000001,Vente,37930,30,,RUE RENE CASSIN,0371,63150,63047,La Bourboule,63,,,63047000AH0198,,,2,27.17,,,,,,,,,1,2,Appartement,28,2,,,,,,2.741001,45.589708
2021-1065221,2021-04-03,000001,Vente,61750,71,,RUE DU DOCTEUR CHATEAU,0065,63150,63047,La Bourboule,63,,,63047000AD0279,,,134,,95,36.6,,,,,,,2,2,Appartement,56,3,,,,,,2.73768,45.586804
2021-1065221,2021-04-03,000001,Vente,61750,71,,RUE DU DOCTEUR CHATEAU,0065,63150,63047,La Bourboule,63,,,63047000AD0279,,,134,,95,36.6,,,,,,,2,3,Dépendance,,0,,,,,,2.73768,45.586804
2021-1065263,2021-04-15,000001,Vente,42000,11,,RUE LAFAYETTE,0255,63150,63047,La Bourboule,63,,,63047000AH0430,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.740409,45.58951
2021-1065263,2021-04-15,000001,Vente,42000,11,,RUE LAFAYETTE,0255,63150,63047,La Bourboule,63,,,63047000AH0430,,,17,28.97,,,,,,,,,1,2,Appartement,29,1,,,,,,2.740409,45.58951
2021-1065272,2021-04-10,000001,Vente,221365,15,,PL DU SOUVENIR,0395,63150,63047,La Bourboule,63,,,63047000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,2.742335,45.589444
2021-1065272,2021-04-10,000001,Vente,221365,15,,PL DU SOUVENIR,0395,63150,63047,La Bourboule,63,,,63047000AH0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,158,2.742335,45.589444
2021-1065272,2021-04-10,000001,Vente,221365,15,,PL DU SOUVENIR,0395,63150,63047,La Bourboule,63,,,63047000AH0154,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,158,2.742335,45.589444
2021-1065272,2021-04-10,000001,Vente,221365,15,,PL DU SOUVENIR,0395,63150,63047,La Bourboule,63,,,63047000AH0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,158,2.742335,45.589444
2021-1065272,2021-04-10,000001,Vente,221365,15,,PL DU SOUVENIR,0395,63150,63047,La Bourboule,63,,,63047000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,2.742335,45.589444
2021-1065272,2021-04-10,000001,Vente,221365,15,,PL DU SOUVENIR,0395,63150,63047,La Bourboule,63,,,63047000AH0154,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,158,2.742335,45.589444
2021-1065272,2021-04-10,000001,Vente,221365,15,,PL DU SOUVENIR,0395,63150,63047,La Bourboule,63,,,63047000AH0154,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,158,2.742335,45.589444
2021-1065386,2021-04-17,000001,Vente,70000,69,,AV GUILLAUME DULIEGE,0205,63150,63047,La Bourboule,63,,,63047000AE0059,,,10,47.95,,,,,,,,,1,2,Appartement,35,3,,,,,,2.743981,45.58832
2021-1065390,2021-04-10,000001,Vente,77000,70,,AV GUILLAUME DULIEGE,0205,63150,63047,La Bourboule,63,,,63047000AE0054,,,13,,27,,29,,4,,9,,5,2,Appartement,71,3,,,,,,2.743577,45.588196
2021-1065390,2021-04-10,000001,Vente,77000,70,,AV GUILLAUME DULIEGE,0205,63150,63047,La Bourboule,63,,,63047000AE0054,,,13,,27,,29,,4,,9,,5,3,Dépendance,,0,,,,,,2.743577,45.588196
2021-1065390,2021-04-10,000001,Vente,77000,70,,AV GUILLAUME DULIEGE,0205,63150,63047,La Bourboule,63,,,63047000AE0054,,,13,,27,,29,,4,,9,,5,3,Dépendance,,0,,,,,,2.743577,45.588196
2021-1065392,2021-04-17,000001,Vente,85000,19,,RUE BERTHELOT,0040,63150,63047,La Bourboule,63,,,63047000AE0043,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,35,2.742956,45.588493
2021-1065559,2021-04-28,000001,Vente,16700,946,,AV MAL LECLERC,0290,63150,63047,La Bourboule,63,,,63047000AK0156,,,51,18.7,,,,,,,,,1,2,Appartement,18,1,,,,,,2.758314,45.593855
2021-1065769,2021-04-23,000001,Vente,67500,111,,RUE HENRI POURRAT,0210,63150,63047,La Bourboule,63,,,63047000AE0085,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,46,2.745878,45.588745
2021-1065786,2021-04-06,000002,Vente,2000,480,,CHE DU CREUX,0088,63150,63047,La Bourboule,63,,,63047000AM0239,,,,,,,,,,,,,0,1,Maison,98,5,,,,,,2.74562,45.579849
2021-1065794,2021-04-22,000001,Vente,130000,244,,AV D ALSACE LORRAINE,0015,63150,63047,La Bourboule,63,,,63047000AE0524,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,131,2.746249,45.589707
2021-1065922,2021-04-30,000001,Vente,69000,14,,RUE FELIX FAURE,0115,63150,63047,La Bourboule,63,,,63047000AC0099,,,3,28.53,,,,,,,,,1,2,Appartement,34,2,,,,,,2.73329,45.588829
2021-1065922,2021-04-30,000001,Vente,69000,14,,RUE FELIX FAURE,0115,63150,63047,La Bourboule,63,,,63047000AC0099,,,3,28.53,,,,,,,,,1,2,Appartement,28,2,,,,,,2.73329,45.588829
2021-1065954,2021-05-06,000001,Vente,25000,115,,PL DU SOUVENIR,0395,63150,63047,La Bourboule,63,,,63047000AH0138,,,5,24.33,,,,,,,,,1,2,Appartement,24,1,,,,,,2.742708,45.589916
2021-1065964,2021-04-30,000001,Vente,70000,,,LA SAGNE BASSE,B117,63150,63047,La Bourboule,63,,,63047000AN0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14090,2.763551,45.570264
2021-1065964,2021-04-30,000001,Vente,70000,,,LES JOURNAUX,B050,63150,63047,La Bourboule,63,,,63047000AN0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8340,2.762702,45.571156
2021-1065964,2021-04-30,000001,Vente,70000,,,LES JOURNAUX,B050,63150,63047,La Bourboule,63,,,63047000AN0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1810,2.762924,45.571552
2021-1065964,2021-04-30,000001,Vente,70000,6381,,VENDEIX BAS,B141,63150,63047,La Bourboule,63,,,63047000AN0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,2.762824,45.571926
2021-1065964,2021-04-30,000001,Vente,70000,6381,,VENDEIX BAS,B141,63150,63047,La Bourboule,63,,,63047000AN0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,2.762824,45.571926
2021-1065964,2021-04-30,000001,Vente,70000,6381,,VENDEIX BAS,B141,63150,63047,La Bourboule,63,,,63047000AN0067,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,1130,2.762824,45.571926
2021-1065964,2021-04-30,000001,Vente,70000,,,VENDEIX BAS,B141,63150,63047,La Bourboule,63,,,63047000AN0186,,,,,,,,,,,,,0,,,,,J,jardins,,,63,2.762689,45.572061
2021-1065977,2021-04-29,000001,Vente,114000,49,,RUE DE REIMS,0370,63150,63047,La Bourboule,63,,,63047000AE0008,,,190,81.57,36,,,,,,,,2,2,Appartement,80,5,,,,,,2.739862,45.587695
2021-1066105,2021-05-20,000001,Vente,94900,130,,RUE DE QUAIRE,0360,63150,63047,La Bourboule,63,,,63047000AH0361,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,197,2.741109,45.590253
2021-1066105,2021-05-20,000001,Vente,94900,130,,RUE DE QUAIRE,0360,63150,63047,La Bourboule,63,,,63047000AH0361,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,197,2.741109,45.590253
2021-1066105,2021-05-20,000001,Vente,94900,130,,RUE DE QUAIRE,0360,63150,63047,La Bourboule,63,,,63047000AH0361,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,197,2.741109,45.590253
2021-1066105,2021-05-20,000001,Vente,94900,130,,RUE DE QUAIRE,0360,63150,63047,La Bourboule,63,,,63047000AH0361,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,197,2.741109,45.590253
2021-1066118,2021-05-07,000001,Vente,106000,57,,IMP BERNARD,0036,63150,63047,La Bourboule,63,,,63047000AE0024,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,188,2.740649,45.587591
2021-1066118,2021-05-07,000001,Vente,106000,57,,IMP BERNARD,0036,63150,63047,La Bourboule,63,,,63047000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.740649,45.587591
2021-1066118,2021-05-07,000001,Vente,106000,57,,IMP BERNARD,0036,63150,63047,La Bourboule,63,,,63047000AE0024,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,188,2.740649,45.587591
2021-1066118,2021-05-07,000001,Vente,106000,57,,IMP BERNARD,0036,63150,63047,La Bourboule,63,,,63047000AE0024,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,188,2.740649,45.587591
2021-1066118,2021-05-07,000001,Vente,106000,57,,IMP BERNARD,0036,63150,63047,La Bourboule,63,,,63047000AE0024,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,188,2.740649,45.587591
2021-1066118,2021-05-07,000001,Vente,106000,57,,IMP BERNARD,0036,63150,63047,La Bourboule,63,,,63047000AE0024,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,188,2.740649,45.587591
2021-1066118,2021-05-07,000001,Vente,106000,57,,IMP BERNARD,0036,63150,63047,La Bourboule,63,,,63047000AE0024,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,188,2.740649,45.587591
2021-1066425,2021-04-30,000001,Vente,76000,59,,RUE MOLIERE,0315,63150,63047,La Bourboule,63,,,63047000AE0177,,,10,,2,46.11,,,,,,,2,3,Dépendance,,0,,,,,,2.744896,45.58797
2021-1066425,2021-04-30,000001,Vente,76000,59,,RUE MOLIERE,0315,63150,63047,La Bourboule,63,,,63047000AE0177,,,10,,2,46.11,,,,,,,2,2,Appartement,47,2,,,,,,2.744896,45.58797
2021-1066704,2021-05-18,000001,Vente,45000,53,,RUE DE BELGIQUE,0035,63150,63047,La Bourboule,63,,,63047000AH0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,145,2.743654,45.58976
2021-1066707,2021-05-17,000001,Vente,27500,81,,RUE DES FRERES ROZIER,0140,63150,63047,La Bourboule,63,,,63047000AH0194,,,1,59.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,2.74052,45.589422
2021-1066713,2021-05-17,000001,Vente,7000,81,,RUE DES FRERES ROZIER,0140,63150,63047,La Bourboule,63,,,63047000AH0194,,,15,37.25,,,,,,,,,1,3,Dépendance,,0,,,,,,2.74052,45.589422
2021-1066728,2021-05-12,000001,Vente,31000,115,,PL DU SOUVENIR,0395,63150,63047,La Bourboule,63,,,63047000AH0138,,,4,31.78,,,,,,,,,1,2,Appartement,30,1,,,,,,2.742708,45.589916
2021-1067005,2021-05-19,000001,Vente,155000,261,,RTE DE VENDEIX,0415,63150,63047,La Bourboule,63,,,63047000AL0279,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,378,2.747031,45.582387
2021-1067013,2021-05-19,000001,Vente,32000,946,,AV MAL LECLERC,0290,63150,63047,La Bourboule,63,,,63047000AK0156,,,41,20.55,,,,,,,,,1,2,Appartement,18,1,,,,,,2.758314,45.593855
2021-1067015,2021-05-19,000001,Vente,250000,269,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0346,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,154,2.741017,45.589182
2021-1067015,2021-05-19,000001,Vente,250000,269,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,2.741017,45.589182
2021-1067015,2021-05-19,000001,Vente,250000,269,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,2.741017,45.589182
2021-1067015,2021-05-19,000001,Vente,250000,269,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0346,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,154,2.741017,45.589182
2021-1067015,2021-05-19,000001,Vente,250000,269,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,154,2.741017,45.589182
2021-1067015,2021-05-19,000001,Vente,250000,269,,BD GEORGES CLEMENCEAU,0175,63150,63047,La Bourboule,63,,,63047000AH0346,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,154,2.741017,45.589182
2021-1067472,2021-05-22,000001,Vente,72000,81,,RUE BLAISE PASCAL,0045,63150,63047,La Bourboule,63,,,63047000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.746826,45.589147
2021-1067472,2021-05-22,000001,Vente,72000,81,,RUE BLAISE PASCAL,0045,63150,63047,La Bourboule,63,,,63047000AE0106,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,235,2.746826,45.589147
2021-1067472,2021-05-22,000001,Vente,72000,81,,RUE BLAISE PASCAL,0045,63150,63047,La Bourboule,63,,,63047000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.746826,45.589147