siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038768479,00016,03876847900016,O,1995-12-25,NN,,,2021-10-27T08:01:10,true,3,RES LES CLOS,1,,ALL,DES ARCADES,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.106477,49.00509,0.85,housenumber,1 Allee des Arcades 78700 Conflans-Sainte-Honorine,78172_0097_00001,G,1 ALLEE DES ARCADES,
038768487,00019,03876848700019,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,1,,RUE,DES COTES DE VANNES,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.074536,48.992362,0.97,housenumber,1 Rue des Côtes de Vannes 78700 Conflans-Sainte-Honorine,78172_0720_00001,G,1 RUE DES COTES DE VANNES,
038768529,00018,03876852900018,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,18,,,QU EUGENE LE CORRE,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.080634,48.989302,0.89,housenumber,18 Quai Eugène le Corre 78700 Conflans-Sainte-Honorine,78172_0940_00018,G,18 QUAI EUGENE LE CORRE,
038868675,00018,03886867500018,O,1995-12-25,NN,,,2020-08-25T10:10:59,true,4,,27,,RUE,DES COTES REVERSES,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,81.10Z,NAFRev2,O,2.112734,48.997645,0.97,housenumber,27 Rue des Cotes Reverses 78700 Conflans-Sainte-Honorine,78172_0731_00027,G,27 RUE DES COTES REVERSES,
038868683,00012,03886868300012,O,1995-12-25,01,2020,,2022-08-29T09:01:09,true,2,,44,,RUE,DESIRE CLEMENT,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.110008,49.001295,0.97,housenumber,44 Rue Désiré Clément 78700 Conflans-Sainte-Honorine,78172_0790_00044,G,44 RUE DESIRE CLEMENT,
038896734,00019,03889673400019,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,LE COTEAU DE L OISE DU 2 AU 6,,,RUE,DES FRERES FRANCOIS,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.075685,48.998201,0.97,street,Rue des Frères François 78700 Conflans-Sainte-Honorine,78172_1130,G,RUE DES FRERES FRANCOIS,
038903001,00014,03890300100014,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,2,,20,,RUE,DES FRERES FRANCOIS,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.07613,48.997224,0.97,housenumber,20 Rue des Frères François 78700 Conflans-Sainte-Honorine,78172_1130_00020,G,20 RUE DES FRERES FRANCOIS,
038937314,00011,03893731400011,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,2,136 138,136,,RUE,ARISTIDE BRIAND,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.091298,49.004895,0.98,housenumber,136 Rue Aristide Briand 78700 Conflans-Sainte-Honorine,78172_0110_00136,G,136 RUE ARISTIDE BRIAND,
038937322,00014,03893732200014,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,2,5 A 9,5,,RUE,DU CHAMP GAILLARD,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.092459,49.006509,0.96,housenumber,5 Rue du Champ Gaillard 78700 Conflans-Sainte-Honorine,78172_0450_00005,G,5 RUE DU CHAMP GAILLARD,
039160486,00013,03916048600013,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,LE PARC DE LA LOGE - R. CL. LORNAGE,,,RUE,DE LA LOGE MATHIEU,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.085286,49.000882,0.97,street,Rue de la Loge Mathieu 78700 Conflans-Sainte-Honorine,78172_1600,G,RUE DE LA LOGE MATHIEU,
039163449,00018,03916344900018,O,1995-12-25,02,2020,,2022-08-29T09:01:58,true,2,,75,,RUE,ARISTIDE BRIAND,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.090736,49.001087,0.98,housenumber,75 Rue Aristide Briand 78700 Conflans-Sainte-Honorine,78172_0110_00075,G,75 RUE ARISTIDE BRIAND,
039163456,00013,03916345600013,O,1995-12-25,01,2020,,2022-08-29T09:01:58,true,2,RES LE CASTELET,,,AV,GASTON LE COUSIN,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.078704,48.990586,0.88,street,Avenue Gaston le Cousin 78700 Conflans-Sainte-Honorine,78172_1190,G,AVENUE GASTON LE COUSIN,
039164256,00016,03916425600016,O,1995-12-25,01,2020,,2022-08-29T09:01:58,true,3,RES ORMES,86,,AV,CARNOT,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.094177,49.001367,0.83,housenumber,86 Avenue Carnot 78700 Conflans-Sainte-Honorine,78172_0380_00086,G,86 AVENUE CARNOT,
039173372,00010,03917337200010,O,,,,,2019-11-14T14:00:59,true,1,,120,,AV,DU MARECHAL FOCH,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.108081,49.003451,0.9,housenumber,120 Avenue du Maréchal Foch 78700 Conflans-Sainte-Honorine,78172_1680_00120,G,120 AVENUE DU MARECHAL FOCH,
039353685,00017,03935368500017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,8 CONFLANS STE HONOR,39,,AV,CARNOT,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.093897,48.996865,0.83,housenumber,39 Avenue Carnot 78700 Conflans-Sainte-Honorine,78172_0380_00039,G,39 AVENUE CARNOT,
043812882,00017,04381288200017,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,RESIDENCE CHARLINE,120,,RUE,DESIRE CLEMENT,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.115437,49.004494,0.97,housenumber,120 Rue Désiré Clément 78700 Conflans-Sainte-Honorine,78172_0790_00120,G,120 RUE DESIRE CLEMENT,
043835073,00016,04383507300016,O,1995-12-25,01,2020,,2022-08-29T09:02:45,true,2,,39,,AV,DU MARECHAL GALLIENI,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.077324,48.994178,0.9,housenumber,39 Avenue du Maréchal Galliéni 78700 Conflans-Sainte-Honorine,78172_1690_00039,G,39 AVENUE DU MARECHAL GALLIENI,
043846880,00011,04384688000011,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,18,,RUE,DES CATALPAS,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.07865,49.000184,0.96,housenumber,18 Rue des Catalpas 78700 Conflans-Sainte-Honorine,78172_0386_00018,G,18 RUE DES CATALPAS,
085580983,03786,08558098303786,O,2022-01-03,,,,2022-02-10T04:06:40,false,1,URBAN,5,,RUE,DE L HAUTIL,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2022-01-03,A,SEIGNEURIE,,,,46.73B,NAFRev2,O,2.082908,49.007192,0.96,interpolation,5 Rue de l’Hautil 78700 Conflans-Sainte-Honorine,,G,3 RUE DE L HAUTIL,
086080397,00846,08608039700846,O,2000-12-01,00,2020,,2022-08-29T09:03:10,false,4,,19,,RUE,DE L AMBASSADEUR,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2020-07-01,F,FRANCILIENNE DE CONFORT,,,,46.71Z,NAFRev2,O,2.115199,49.00758,0.97,housenumber,19 Rue de l’Ambassadeur 78700 Conflans-Sainte-Honorine,78172_0050_00019,G,19 RUE DE L AMBASSADEUR,
086080397,00895,08608039700895,O,2000-12-01,,,,2019-11-14T14:00:59,false,3,,50,,RUE,MAURICE BERTEAUX,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2003-09-30,F,FRANCILIENNE DE CONFORT,,,,51.5A,NAFRev1,N,2.093651,48.992817,0.97,housenumber,50 Rue Maurice Berteaux 78700 Conflans-Sainte-Honorine,78172_1760_00050,G,50 RUE MAURICE BERTEAUX,
096840798,00027,09684079800027,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,ALL,FREDERIC FRANCOIS CHOPIN,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,2.092786,49.003473,0.65,housenumber,3 Allee Frederic Chopin 78700 Conflans-Sainte-Honorine,78172_1086_00003,G,3 ALLEE FREDERIC CHOPIN,
130005481,00937,13000548100937,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,3,,1,,RUE,DE POLOGNE,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2022-06-01,F,ALE CONFLANS STE HONORINE,,,,84.13Z,NAFRev2,O,2.105732,48.999221,0.97,housenumber,1 Rue de Pologne 78700 Conflans-Sainte-Honorine,78172_2080_00001,G,1 RUE DE POLOGNE,
130005481,26395,13000548126395,O,2021-05-01,,,,2021-04-28T09:27:41,false,1,,3,,RUE,DE L HAUTIL,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2021-05-01,A,POLE EMPLOI CONFLANS,,,,84.13Z,NAFRev2,O,2.082908,49.007192,0.96,housenumber,3 Rue de l’Hautil 78700 Conflans-Sainte-Honorine,78172_1411_00003,G,3 RUE DE L HAUTIL,
130014947,00688,13001494700688,O,2011-07-13,03,2020,,2022-08-29T09:03:40,false,2,CENTRE DES FINANCES PUBLIQUES,44,,AV,CARNOT,78700,CONFLANS-SAINTE-HONORINE,,CS60501,78172,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE CONFLANS-SAINTE-HONORINE,,,,84.11Z,NAFRev2,N,2.093767,48.998255,0.83,housenumber,44 Avenue Carnot 78700 Conflans-Sainte-Honorine,78172_0380_00044,G,44 AVENUE CARNOT,
177801511,00086,17780151100086,O,1989-05-26,NN,,,2019-11-14T14:00:59,false,5,,3,,QUAI,DE LA REPUBLIQUE,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2009-12-24,F,CSP CONFLANS SAINTE HONORINE,,,,84.24Z,NAFRev2,N,2.089483,48.991357,0.97,housenumber,3 Quai de la République 78700 Conflans-Sainte-Honorine,78172_2180_00003,G,3 QUAI DE LA REPUBLIQUE,
177801511,00268,17780151100268,O,2009-12-24,32,2020,,2022-08-29T09:04:00,false,1,,1,,SQ,RAMSGATE,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2009-12-24,A,CSP DE CONFLANS SAINTE HONORINE,,,,84.24Z,NAFRev2,N,2.104223,48.999007,0.82,housenumber,1 Square de Ramsgate 78700 Conflans-Sainte-Honorine,78172_1o3p81_00001,G,1 SQUARE DE RAMSGATE,
177802113,00163,17780211300163,O,1983-04-29,NN,,,2019-11-14T14:00:59,false,4,,44,,AV,CARNOT,78700,CONFLANS-SAINTE-HONORINE,,,78172,78702,CONFLANS ST HONORINE CEDEX,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE CONFLANS-SAINTE-HONORINE,,,,84.11Z,NAFRev2,N,2.093767,48.998255,0.83,housenumber,44 Avenue Carnot 78700 Conflans-Sainte-Honorine,78172_0380_00044,G,44 AVENUE CARNOT,
177804317,00481,17780431700481,O,2001-12-25,02,2020,,2022-08-29T09:04:00,false,2,BAT. B,1,,RUE,CHARLES BOURSEUL,78700,CONFLANS-SAINTE-HONORINE,,,78172,78702,CONFLANS ST HONORINE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN CONFLANS,,,,84.12Z,NAFRev2,N,2.103912,48.99918,0.96,housenumber,1 Rue Charles Bourseul 78700 Conflans-Sainte-Honorine,78172_0455_00001,G,1 RUE CHARLES BOURSEUL,
180038028,12515,18003802812515,O,1991-02-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,EUGENE BERRURIER,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,1998-03-16,F,AGENCE DE CONFLANS STE HONORINE,,,,75.1E,NAF1993,O,2.100471,48.998515,0.97,street,Rue Eugène Berrurier 78700 Conflans-Sainte-Honorine,78172_1050,G,RUE EUGENE BERRURIER,
180038028,20021,18003802820021,O,1998-03-16,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,CHARLES BOURSEUL,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-07-01,F,AGENCE LOCALE CONFLANS STE HONORINE,,,,84.13Z,NAFRev2,N,2.103912,48.99918,0.96,housenumber,1 Rue Charles Bourseul 78700 Conflans-Sainte-Honorine,78172_0455_00001,G,1 RUE CHARLES BOURSEUL,
180038028,27018,18003802827018,O,2008-07-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DE POLOGNE,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE CONFLANS STE HONORINE,,,,84.13Z,NAFRev2,O,2.105732,48.999221,0.97,housenumber,1 Rue de Pologne 78700 Conflans-Sainte-Honorine,78172_2080_00001,G,1 RUE DE POLOGNE,
197800501,00029,19780050100029,O,1989-01-06,21,2020,,2022-08-29T09:04:43,true,3,,1,,PL,RENE PICARD,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.118281,49.011788,0.85,housenumber,1 Place Rene Picard 78700 Conflans-Sainte-Honorine,78172_2163_00001,G,1 PLACE RENE PICARD,
197801830,00013,19780183000013,O,1983-03-01,21,2020,,2022-08-29T09:04:43,true,3,,77,,RUE,DE PIERREFITTE,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.084528,48.998097,0.97,housenumber,77 Rue de Pierrefitte 78700 Conflans-Sainte-Honorine,78172_2020_00077,G,77 RUE DE PIERREFITTE,
197804867,00012,19780486700012,O,1983-03-01,12,2020,,2022-08-29T09:04:43,true,3,,36,,QUAI,DE LA REPUBLIQUE,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,2.085126,48.990184,0.97,housenumber,36 Quai de la République 78700 Conflans-Sainte-Honorine,78172_2180_00036,G,36 QUAI DE LA REPUBLIQUE,
197818453,00015,19781845300015,O,1988-09-01,22,2020,,2022-08-29T09:04:43,true,3,,7,,RUE,JOSEPH BOUYSSEL,78700,CONFLANS-SAINTE-HONORINE,,BP 15,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.096114,48.998733,0.96,housenumber,7 Rue Joseph Bouyssel 78700 Conflans-Sainte-Honorine,78172_1490_00007,G,7 RUE JOSEPH BOUYSSEL,
197819857,00016,19781985700016,O,1993-09-01,12,2020,,2022-08-29T09:04:43,true,3,,,,PL,PIERRE BEREGOVOY,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,SEN DES LAVEUSES,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.116664,48.997701,0.87,street,Place Pierre Beregovoy 78700 Conflans-Sainte-Honorine,78172_1973,G,PLACE PIERRE BEREGOVOY,
197825771,00011,19782577100011,O,1983-03-01,41,2020,,2022-08-29T09:04:43,true,4,,,,RUE,DU VAL D OISE,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.31Z,NAFRev2,O,2.087228,49.006172,0.96,street,Rue du Val d’Oise 78700 Conflans-Sainte-Honorine,78172_2385,G,RUE DU VAL D OISE,
200076156,00013,20007615600013,O,2017-08-28,02,2020,,2022-08-29T09:05:27,true,1,HOTEL DE VILLE,63,,RUE,MAURICE BERTEAUX,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,90.04Z,NAFRev2,O,2.094956,48.993685,0.97,housenumber,63 Rue Maurice Berteaux 78700 Conflans-Sainte-Honorine,78172_1760_00063,G,63 RUE MAURICE BERTEAUX,
217500016,25784,21750001625784,O,2010-08-24,NN,,,2019-11-14T14:00:59,false,1,RTE CENTRALE,,,RUE,MAURICE BERTEAUX,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2010-08-24,A,BAT ADMINISTRATIF,,,,84.11Z,NAFRev2,O,2.093132,48.992721,0.97,street,Rue Maurice Berteaux 78700 Conflans-Sainte-Honorine,78172_1760,G,RUE MAURICE BERTEAUX,
217801729,00013,21780172900013,O,1983-03-01,41,2020,,2022-08-29T09:09:01,true,4,,63,,RUE,MAURICE BERTEAUX,78700,CONFLANS-SAINTE-HONORINE,,,78172,78702,CONFLANS ST HONORINE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.094956,48.993685,0.97,housenumber,63 Rue Maurice Berteaux 78700 Conflans-Sainte-Honorine,78172_1760_00063,G,63 RUE MAURICE BERTEAUX,
217801729,00021,21780172900021,O,1983-03-16,NN,,,2019-11-14T14:00:59,false,3,,,,PL,DU GENERAL LECLERC,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE CONFLANS STE HONORINE,,,,96.02B,NAFRev2,N,2.09491,48.994193,0.87,locality,Place du General Leclerc 78700 Conflans-Sainte-Honorine,78172_1210,G,PLACE DU GENERAL LECLERC,
217801729,00039,21780172900039,O,1983-12-21,11,2020,,2022-08-29T09:09:01,false,3,,27,,RUE,PAUL BERT,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE  PAUL BERT,,,,85.20Z,NAFRev2,N,2.07994,48.992432,0.96,housenumber,27 Rue Paul Bert 78700 Conflans-Sainte-Honorine,78172_1915_00027,G,27 RUE PAUL BERT,
217801729,00047,21780172900047,O,1983-12-21,11,2020,,2022-08-29T09:09:01,false,3,,27,,RUE,PAUL BERT,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CONFLUENT,,,,85.10Z,NAFRev2,N,2.07994,48.992432,0.96,housenumber,27 Rue Paul Bert 78700 Conflans-Sainte-Honorine,78172_1915_00027,G,27 RUE PAUL BERT,
217801729,00054,21780172900054,O,1983-12-21,11,2020,,2022-08-29T09:09:01,false,3,,27,,RUE,PAUL BERT,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GASTON ROUSSET,,,,85.20Z,NAFRev2,N,2.07994,48.992432,0.96,housenumber,27 Rue Paul Bert 78700 Conflans-Sainte-Honorine,78172_1915_00027,G,27 RUE PAUL BERT,
217801729,00062,21780172900062,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,27,,RUE,PAUL BERT,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOL MATE PAUL BERT,,,,80.1Z,NAF1993,N,2.07994,48.992432,0.96,housenumber,27 Rue Paul Bert 78700 Conflans-Sainte-Honorine,78172_1915_00027,G,27 RUE PAUL BERT,
217801729,00070,21780172900070,O,1983-12-21,03,2020,,2022-08-29T09:09:01,false,3,,36,,AV,PAUL BRARD,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE QUATRE VENTS,,,,85.10Z,NAFRev2,N,2.109295,48.996521,0.86,housenumber,36 Avenue Paul Brard 78700 Conflans-Sainte-Honorine,78172_1920_00036,G,36 AVENUE PAUL BRARD,
217801729,00088,21780172900088,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,151,,RUE,ARISTIDE BRIAND,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2000-12-31,F,ECOLE PRIMAIRE PUBLIQUE HENRI DUNANT,,,,80.1Z,NAF1993,N,2.091256,49.005813,0.98,housenumber,151 Rue Aristide Briand 78700 Conflans-Sainte-Honorine,78172_0110_00151,G,151 RUE ARISTIDE BRIAND,
217801729,00096,21780172900096,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,ARISTIDE BRIAND,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOL PRIM CROIX BLANCHE,,,,80.1Z,NAF1993,N,2.091203,49.004414,0.98,street,Rue Aristide Briand 78700 Conflans-Sainte-Honorine,78172_0110,G,RUE ARISTIDE BRIAND,
217801729,00104,21780172900104,O,1983-12-21,03,2020,,2022-08-29T09:09:01,false,3,,151,,RUE,ARISTIDE BRIAND,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CROIX BLANCHE,,,,85.10Z,NAFRev2,N,2.091256,49.005813,0.98,housenumber,151 Rue Aristide Briand 78700 Conflans-Sainte-Honorine,78172_0110_00151,G,151 RUE ARISTIDE BRIAND,
217801729,00112,21780172900112,O,1983-12-21,03,2020,,2022-08-29T09:09:01,false,3,,27,,RUE,DES ECOUVILLIERS,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE APPLICAT LONG CHEMIN,,,,85.10Z,NAFRev2,N,2.096568,49.000538,0.97,housenumber,27 Rue des Ecouvilliers 78700 Conflans-Sainte-Honorine,78172_0840_00027,G,27 RUE DES ECOUVILLIERS,
217801729,00120,21780172900120,O,1983-12-21,03,2020,,2022-08-29T09:09:01,false,3,,170,,AV,DU MARECHAL FOCH,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHENNEVIERES,,,,85.10Z,NAFRev2,N,2.112058,49.005407,0.9,housenumber,170 Avenue du Maréchal Foch 78700 Conflans-Sainte-Honorine,78172_1680_00170,G,170 AVENUE DU MARECHAL FOCH,
217801729,00138,21780172900138,O,1983-12-21,12,2020,,2022-08-29T09:09:01,false,3,,170,,AV,DU MARECHAL FOCH,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.112058,49.005407,0.9,housenumber,170 Avenue du Maréchal Foch 78700 Conflans-Sainte-Honorine,78172_1680_00170,G,170 AVENUE DU MARECHAL FOCH,
217801729,00146,21780172900146,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,170,,AV,DU MARECHAL FOCH,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2005-09-20,F,ECOLE PRIMAIRE PUBLIQUE CHENNEVIERES,,,,80.1Z,NAFRev1,N,2.112058,49.005407,0.9,housenumber,170 Avenue du Maréchal Foch 78700 Conflans-Sainte-Honorine,78172_1680_00170,G,170 AVENUE DU MARECHAL FOCH,
217801729,00153,21780172900153,O,1983-12-21,02,2020,,2022-08-29T09:09:01,false,3,,170,,AV,DU MARECHAL FOCH,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES TROIS SAPINS,,,,85.10Z,NAFRev2,N,2.112058,49.005407,0.9,housenumber,170 Avenue du Maréchal Foch 78700 Conflans-Sainte-Honorine,78172_1680_00170,G,170 AVENUE DU MARECHAL FOCH,
217801729,00161,21780172900161,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,39,,RUE,DU PLATEAU DU MOULIN,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PLATEAU DU MOULIN,,,,85.20Z,NAFRev2,N,2.108569,48.995264,0.97,housenumber,39 Rue du Plateau du Moulin 78700 Conflans-Sainte-Honorine,78172_2060_00039,G,39 RUE DU PLATEAU DU MOULIN,
217801729,00179,21780172900179,O,1983-12-21,02,2020,,2022-08-29T09:09:01,false,3,,39,,RUE,DU PLATEAU DU MOULIN,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PLATEAU DU MOULIN,,,,85.10Z,NAFRev2,N,2.108569,48.995264,0.97,housenumber,39 Rue du Plateau du Moulin 78700 Conflans-Sainte-Honorine,78172_2060_00039,G,39 RUE DU PLATEAU DU MOULIN,
217801729,00187,21780172900187,O,1983-12-21,12,2020,,2022-08-29T09:09:01,false,3,,43,,RUE,DU PLATEAU DU MOULIN,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM COTES REVERSES,,,,85.20Z,NAFRev2,N,2.108662,48.995964,0.97,housenumber,43 Rue du Plateau du Moulin 78700 Conflans-Sainte-Honorine,78172_2060_00043,G,43 RUE DU PLATEAU DU MOULIN,
217801729,00195,21780172900195,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,8,,RUE,DES BASSES ROCHES,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOL PRIM LES BASSES ROCHES,,,,80.1Z,NAFRev1,N,2.099371,49.003608,0.97,housenumber,8 Rue des Basses Roches 78700 Conflans-Sainte-Honorine,78172_0160_00008,G,8 RUE DES BASSES ROCHES,
217801729,00203,21780172900203,O,1983-12-21,03,2020,,2022-08-29T09:09:01,false,3,,,,RUE,DES BASSES ROCHES,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES BASSES ROCHES,,,,85.10Z,NAFRev2,N,2.098627,49.003582,0.97,street,Rue des Basses Roches 78700 Conflans-Sainte-Honorine,78172_0160,G,RUE DES BASSES ROCHES,
217801729,00211,21780172900211,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DES BASSES ROCHES,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOL PRIM CLOS D EN HAUT,,,,80.1Z,NAFRev1,N,2.098627,49.003582,0.97,street,Rue des Basses Roches 78700 Conflans-Sainte-Honorine,78172_0160,G,RUE DES BASSES ROCHES,
217801729,00229,21780172900229,O,1983-12-21,11,2020,,2022-08-29T09:09:01,false,3,,,,RUE,DES GRANDES TERRES,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,1,,PL,JEAN MONNET,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,2008-01-01,A,ECOL ELEMENTAIRE PUB GRANDES TERRES,,,,85.20Z,NAFRev2,N,2.118787,49.008595,0.97,street,Rue des Grandes Terres 78700 Conflans-Sainte-Honorine,78172_1320,G,RUE DES GRANDES TERRES,
217801729,00237,21780172900237,O,1983-12-21,03,2020,,2022-08-29T09:09:01,false,3,PL JEAN MONNET,,,RUE,DU CHEMIN VERT,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GRANDES TERRES,,,,85.10Z,NAFRev2,N,2.121141,49.008524,0.96,street,Rue du Chemin Vert 78700 Conflans-Sainte-Honorine,78172_0540,G,RUE DU CHEMIN VERT,
217801729,00245,21780172900245,O,1995-12-25,NN,,,2023-01-09T17:26:28,false,3,,63,,RUE,MAURICE BERTEAUX,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERV BAT INDUST ET COMMERCIAUX,,,,68.20B,NAFRev2,N,2.094956,48.993685,0.97,housenumber,63 Rue Maurice Berteaux 78700 Conflans-Sainte-Honorine,78172_1760_00063,G,63 RUE MAURICE BERTEAUX,
217801729,00260,21780172900260,O,1997-12-25,NN,,,2019-11-14T14:00:59,false,2,,3,,PL,DES BOUVREUILS,78700,CONFLANS-SAINTE-HONORINE,,,78172,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE COCCINELLE,,,,88.91A,NAFRev2,N,2.101773,49.007894,0.87,housenumber,3 Place des Bouvreuils 78700 Conflans-Sainte-Honorine,78172_0339_00003,G,3 PLACE DES BOUVREUILS,