id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4362,2019-01-17,000001,Vente,175000,,,BASSIEU,B306,01260,01187,Haut Valromey,01,,,011874090D0225,,,,,,,,,,,,,0,,,,,J,jardins,,,561,5.685704,45.96876
2019-4362,2019-01-17,000001,Vente,175000,1600,,RTE DES MOULINS,0388,01260,01187,Haut Valromey,01,,,011874090D0229,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,201,5.685807,45.968694
2019-4362,2019-01-17,000001,Vente,175000,,,BASSIEU,B306,01260,01187,Haut Valromey,01,,,011874090D0230,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.685682,45.96863
2019-4580,2019-01-28,000001,Vente,25000,,,LE GRAND JORAT,B243,01260,01187,Haut Valromey,01,,,011872920F0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,27785,5.637001,46.051638
2019-4581,2019-01-16,000001,Vente,25000,,,LE POMMIER,B277,01260,01187,Haut Valromey,01,,,011872920F0093,,,,,,,,,,,,,0,,,,,P,prés,,,21392,5.629444,46.031316
2019-4581,2019-01-16,000001,Vente,25000,,,LE POMMIER,B277,01260,01187,Haut Valromey,01,,,011872920F0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,19280,5.628941,46.032287
2019-4582,2019-01-14,000001,Vente,103000,11,,RUE DU CRET,0020,01260,01187,Haut Valromey,01,,,01187000AB0046,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,700,5.692902,45.998453
2019-4582,2019-01-14,000001,Vente,103000,,,LE VILLAGE HOTONNES,B112,01260,01187,Haut Valromey,01,,,01187000AB0404,,,,,,,,,,,,,0,,,,,J,jardins,,,269,5.692726,45.998357
2019-4582,2019-01-14,000001,Vente,103000,,,LE VILLAGE HOTONNES,B112,01260,01187,Haut Valromey,01,,,01187000AB0407,,,,,,,,,,,,,0,,,,,P,prés,,,174,5.692809,45.99825
2019-4582,2019-01-14,000001,Vente,103000,,,LE VILLAGE HOTONNES,B112,01260,01187,Haut Valromey,01,,,01187000AB0408,,,,,,,,,,,,,0,,,,,P,prés,,,69,5.692495,45.998423
2019-4582,2019-01-14,000001,Vente,103000,,,LE VILLAGE HOTONNES,B112,01260,01187,Haut Valromey,01,,,01187000AB0411,,,,,,,,,,,,,0,,,,,J,jardins,,,16,5.69304,45.998423
2019-4582,2019-01-14,000001,Vente,103000,11,B,RUE DU CRET,0020,01260,01187,Haut Valromey,01,,,01187000AB0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,857,5.692573,45.998592
2019-4582,2019-01-14,000001,Vente,103000,,,LE VILLAGE HOTONNES,B112,01260,01187,Haut Valromey,01,,,01187000AB0414,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.693027,45.998515
2019-4583,2019-01-17,000001,Vente,1000,,,A LA CROIX D HERBEY,B227,01260,01187,Haut Valromey,01,,,011872920D0166,,,,,,,,,,,,,0,,,,,P,prés,,,7360,5.660892,46.04722
2019-4583,2019-01-17,000001,Vente,1000,,,A LA CROIX D HERBEY,B227,01260,01187,Haut Valromey,01,,,011872920D0166,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.660892,46.04722
2019-4583,2019-01-17,000001,Vente,1000,,,A LA CROIX D HERBEY,B227,01260,01187,Haut Valromey,01,,,011872920D0171,,,,,,,,,,,,,0,,,,,P,prés,,,262,5.660641,46.049245
2019-5006,2019-02-21,000001,Vente,8500,,,CHARPY,B122,01260,01187,Haut Valromey,01,,,011871760D0144,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10432,5.685507,46.057211
2019-5006,2019-02-21,000001,Vente,8500,,,LA CAPINIERE,B119,01260,01187,Haut Valromey,01,,,011871760D0210,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6250,5.687761,46.053543
2019-5006,2019-02-21,000001,Vente,8500,,,LA CAPINIERE,B119,01260,01187,Haut Valromey,01,,,011871760D0211,,,,,,,,,,,,,0,,,,,P,prés,,,10800,5.687751,46.054073
2019-5006,2019-02-21,000001,Vente,8500,,,LA CAPINIERE,B119,01260,01187,Haut Valromey,01,,,011871760D0402,,,,,,,,,,,,,0,,,,,P,prés,,,12913,5.690079,46.05716
2019-5006,2019-02-21,000001,Vente,8500,,,SUR ROCHE GRAND ABER,B177,01260,01187,Haut Valromey,01,,,011871760G0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2970,5.680684,46.080989
2019-5266,2019-03-14,000001,Vente,84300,,,FORET DES MOUSSIERES,B238,01260,01187,Haut Valromey,01,,,011872920A0098,,,,,,,,,,,,,0,,,,,L,landes,,,24937,5.633089,46.103382
2019-5266,2019-03-14,000001,Vente,84300,,,FORET DES MOUSSIERES,B238,01260,01187,Haut Valromey,01,,,011872920A0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,19500,5.633089,46.103382
2019-5393,2019-03-11,000001,Vente,145000,5233,,LES PLANS,B076,01260,01187,Haut Valromey,01,,,011870000B0647,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1481,5.69971,46.037917
2019-5661,2019-03-06,000002,Echange,753,,,SOUS LE CHENE,B098,01260,01187,Haut Valromey,01,,,011870000D0709,,,,,,,,,,,,,0,,,,,P,prés,,,1506,5.697948,45.995455
2019-5661,2019-03-06,000003,Echange,753,,,GRAND CLEUZY,B048,01260,01187,Haut Valromey,01,,,011870000D0657,,,,,,,,,,,,,0,,,,,P,prés,,,1506,5.698798,45.995239
2019-5715,2019-03-20,000003,Vente,130000,,,LE CONTENT PETIT ABER,B216,01260,01187,Haut Valromey,01,,,011872920C0624,,,,,,,,,,,,,0,,,,,L,landes,,,33,5.665179,46.104483
2019-5715,2019-03-20,000003,Vente,130000,,,LE CONTENT PETIT ABER,B216,01260,01187,Haut Valromey,01,,,011872920C0626,,,,,,,,,,,,,0,,,,,P,prés,,,1302,5.665231,46.104617
2019-5715,2019-03-20,000003,Vente,130000,,,LE CONTENT PETIT ABER,B216,01260,01187,Haut Valromey,01,,,011872920C0629,,,,,,,,,,,,,0,,,,,L,landes,,,235,5.665436,46.10498
2019-5715,2019-03-20,000003,Vente,130000,2,,CHE DU PRE BOUVIER,0107,01260,01187,Haut Valromey,01,,,011872920C0631,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,5.665277,46.104904
2019-5715,2019-03-20,000003,Vente,130000,,,LE CONTENT PETIT ABER,B216,01260,01187,Haut Valromey,01,,,011872920C0632,,,,,,,,,,,,,0,,,,,L,landes,,,149,5.665048,46.104867
2019-5715,2019-03-20,000003,Vente,130000,,,LE CONTENT PETIT ABER,B216,01260,01187,Haut Valromey,01,,,011872920C0633,,,,,,,,,,,,,0,,,,,P,prés,,,76,5.66527,46.105098
2019-5715,2019-03-20,000003,Vente,130000,,,LE CONTENT PETIT ABER,B216,01260,01187,Haut Valromey,01,,,011872920C0634,,,,,,,,,,,,,0,,,,,P,prés,,,363,5.665191,46.104941
2019-5765,2019-03-28,000001,Vente,84150,5139,,LES PLANS,B076,01260,01187,Haut Valromey,01,,,011870000F0600,,,3,,8,75.81,,,,,,,2,4,Local industriel. commercial ou assimilé,125,0,,,,,,5.70159,46.035184
2019-5951,2019-04-03,000001,Vente,50000,,,LE CONTENT GRAND ABER,B131,01260,01187,Haut Valromey,01,,,011871760A0300,,,,,,,,,,,,,0,,,,,P,prés,,,18810,5.66269,46.109011
2019-5951,2019-04-03,000001,Vente,50000,,,LE CONTENT GRAND ABER,B131,01260,01187,Haut Valromey,01,,,011871760A0301,,,,,,,,,,,,,0,,,,,L,landes,,,1941,5.66262,46.109825
2019-5951,2019-04-03,000001,Vente,50000,5083,,LE CONTENT GRAND ABER,B131,01260,01187,Haut Valromey,01,,,011871760A0302,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,891,5.663203,46.110004
2019-5951,2019-04-03,000001,Vente,50000,,,LE CONTENT GRAND ABER,B131,01260,01187,Haut Valromey,01,,,011871760A0303,,,,,,,,,,,,,0,,,,,P,prés,,,13686,5.663045,46.110855
2019-5951,2019-04-03,000001,Vente,50000,,,LE CONTENT GRAND ABER,B131,01260,01187,Haut Valromey,01,,,011871760A0304,,,,,,,,,,,,,0,,,,,L,landes,,,2997,5.663133,46.112201
2019-5951,2019-04-03,000001,Vente,50000,,,LE CONTENT GRAND ABER,B131,01260,01187,Haut Valromey,01,,,011871760A0305,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19038,5.662164,46.111008
2019-6315,2019-05-02,000001,Vente,3000,,,COMBE DE LA MANCHE,B127,01260,01187,Haut Valromey,01,,,011871760B0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4168,5.696945,46.112495
2019-6420,2019-05-09,000001,Vente,36500,,,LE CONTENT GRAND ABER,B131,01260,01187,Haut Valromey,01,,,011871760A0354,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,35575,5.664914,46.113905
2019-6420,2019-05-09,000001,Vente,36500,,,GRAND PATURAGE,B244,01260,01187,Haut Valromey,01,,,011872920C0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15512,5.655176,46.105219
2019-6420,2019-05-09,000001,Vente,36500,,,GRAND PATURAGE,B244,01260,01187,Haut Valromey,01,,,011872920C0004,,,,,,,,,,,,,0,,,,,L,landes,,,6915,5.654674,46.105294
2019-6420,2019-05-09,000001,Vente,36500,,,GRAND PATURAGE,B244,01260,01187,Haut Valromey,01,,,011872920C0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21348,5.654294,46.105424
2019-6420,2019-05-09,000001,Vente,36500,,,GRAND PATURAGE,B244,01260,01187,Haut Valromey,01,,,011872920C0398,,,,,,,,,,,,,0,,,,,L,landes,,,10335,5.658465,46.103775
2019-6420,2019-05-09,000001,Vente,36500,,,GRAND PATURAGE,B244,01260,01187,Haut Valromey,01,,,011872920C0398,,,,,,,,,,,,,0,,,,,L,landes,,,67940,5.658465,46.103775
2019-6420,2019-05-09,000001,Vente,36500,,,GRAND PATURAGE,B244,01260,01187,Haut Valromey,01,,,011872920C0398,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1253,5.658465,46.103775
2019-6420,2019-05-09,000001,Vente,36500,,,GRAND PATURAGE,B244,01260,01187,Haut Valromey,01,,,011872920C0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3318,5.658465,46.103775
2019-7122,2019-06-11,000001,Vente,1500,,,REOUX,B397,01260,01187,Haut Valromey,01,,,011874090D0351,,,,,,,,,,,,,0,,,,,P,prés,,,12260,5.687805,45.982605
2019-7352,2019-06-19,000003,Vente,120228,,,PANCHOT,B167,01260,01187,Haut Valromey,01,,,011871760D0555,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,45,5.683971,46.047458
2019-7352,2019-06-19,000003,Vente,120228,,,PANCHOT,B167,01260,01187,Haut Valromey,01,,,011871760D0557,,,,,,,,,,,,,0,,,,,L,landes,,,162,5.6841,46.04768
2019-7352,2019-06-19,000003,Vente,120228,5044,,PANCHOT,B167,01260,01187,Haut Valromey,01,,,011871760D0558,,,,,,,,,,,,,0,1,Maison,160,3,,,,,,5.68426,46.047738
2019-7352,2019-06-19,000003,Vente,120228,,,PANCHOT,B167,01260,01187,Haut Valromey,01,,,011871760D0559,,,,,,,,,,,,,0,,,,,P,prés,,,2068,5.684248,46.047672
2019-7370,2019-06-12,000003,Vente,115000,5181,,LES BERGONNES,B005,01260,01187,Haut Valromey,01,,,011870000B0749,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,531,0,T,terres,,,761,5.712607,46.044961
2019-7370,2019-06-12,000003,Vente,115000,5181,,LES BERGONNES,B005,01260,01187,Haut Valromey,01,,,011870000B0749,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,761,5.712607,46.044961
2019-7370,2019-06-12,000003,Vente,115000,,,LES BERGONNES,B005,01260,01187,Haut Valromey,01,,,011870000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,1811,5.712968,46.044884
2019-7370,2019-06-12,000003,Vente,115000,,,LES BERGONNES,B005,01260,01187,Haut Valromey,01,,,011870000B0751,,,,,,,,,,,,,0,,,,,P,prés,,,395,5.712863,46.045275
2019-7370,2019-06-12,000003,Vente,115000,,,LES BERGONNES,B005,01260,01187,Haut Valromey,01,,,011870000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,682,5.713132,46.045141
2019-7370,2019-06-12,000003,Vente,115000,,,LES BERGONNES,B005,01260,01187,Haut Valromey,01,,,011870000B0753,,,,,,,,,,,,,0,,,,,S,sols,,,223,5.713039,46.044975
2019-7370,2019-06-12,000003,Vente,115000,,,LES BERGONNES,B005,01260,01187,Haut Valromey,01,,,011870000B0754,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.712785,46.045189
2019-7853,2019-07-11,000001,Vente,8000,,,LES ORGERES,B376,01260,01187,Haut Valromey,01,,,011874090B0016,,,,,,,,,,,,,0,,,,,P,prés,,,3760,5.74052,45.998015
2019-7853,2019-07-11,000001,Vente,8000,,,LES ORGERES,B376,01260,01187,Haut Valromey,01,,,011874090B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10234,5.741665,45.997297
2019-7853,2019-07-11,000001,Vente,8000,,,LES ORGERES,B376,01260,01187,Haut Valromey,01,,,011874090B0018,,,,,,,,,,,,,0,,,,,P,prés,,,6916,5.741443,45.996989
2019-8349,2019-07-26,000001,Vente,750,,,LES PLANS,B076,01260,01187,Haut Valromey,01,,,011870000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,5000,5.698652,46.038531
2019-8350,2019-07-26,000002,Vente,,,,LES PLANS,B076,01260,01187,Haut Valromey,01,,,011870000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,5000,5.698652,46.038531
2019-8435,2019-08-05,000001,Vente,100000,,,LE CONTENT GRAND ABER,B131,01260,01187,Haut Valromey,01,,,011871760A0300,,,,,,,,,,,,,0,,,,,P,prés,,,18810,5.66269,46.109011
2019-8435,2019-08-05,000001,Vente,100000,,,LE CONTENT GRAND ABER,B131,01260,01187,Haut Valromey,01,,,011871760A0301,,,,,,,,,,,,,0,,,,,L,landes,,,1941,5.66262,46.109825
2019-8435,2019-08-05,000001,Vente,100000,5083,,LE CONTENT GRAND ABER,B131,01260,01187,Haut Valromey,01,,,011871760A0302,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,891,5.663203,46.110004
2019-8435,2019-08-05,000001,Vente,100000,,,LE CONTENT GRAND ABER,B131,01260,01187,Haut Valromey,01,,,011871760A0303,,,,,,,,,,,,,0,,,,,P,prés,,,13686,5.663045,46.110855
2019-8435,2019-08-05,000001,Vente,100000,,,LE CONTENT GRAND ABER,B131,01260,01187,Haut Valromey,01,,,011871760A0304,,,,,,,,,,,,,0,,,,,L,landes,,,2997,5.663133,46.112201
2019-8435,2019-08-05,000001,Vente,100000,,,LE CONTENT GRAND ABER,B131,01260,01187,Haut Valromey,01,,,011871760A0305,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19038,5.662164,46.111008
2019-8839,2019-09-06,000001,Vente,6750,,,LA CORNE,B217,01260,01187,Haut Valromey,01,,,011872920A0021,,,,,,,,,,,,,0,,,,,P,prés,,,5716,5.647808,46.066346
2019-8839,2019-09-06,000001,Vente,6750,,,LA CORNE,B217,01260,01187,Haut Valromey,01,,,011872920A0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5730,5.64976,46.066407
2019-8839,2019-09-06,000001,Vente,6750,,,AUX PIECES,B273,01260,01187,Haut Valromey,01,,,011872920D0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2191,5.666443,46.03624
2019-8839,2019-09-06,000001,Vente,6750,,,SUR SIRAN,B287,01260,01187,Haut Valromey,01,,,011872920D0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,5.667629,46.031755
2019-10044,2019-11-07,000001,Vente,2750,,,SUR LES PUIES,B082,01260,01187,Haut Valromey,01,,,011870000C0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8370,5.715295,46.013374
2019-10044,2019-11-07,000001,Vente,2750,,,LES SELLES,B094,01260,01187,Haut Valromey,01,,,011870000D0463,,,,,,,,,,,,,0,,,,,P,prés,,,1675,5.701474,45.996769
2019-10044,2019-11-07,000001,Vente,2750,,,GRAND CLEUZY,B048,01260,01187,Haut Valromey,01,,,011870000D0497,,,,,,,,,,,,,0,,,,,P,prés,,,2360,5.701264,45.996501
2019-10056,2019-10-18,000001,Vente,29340,5203,,LE BULOZ,B013,01260,01187,Haut Valromey,01,,,011870000F0551,,,16,,4,,,,,,,,2,2,Appartement,18,1,,,,,,5.700283,46.035764
2019-10395,2019-11-20,000001,Vente,22000,,,EN MONTARBOUX,B261,01260,01187,Haut Valromey,01,,,011872920F0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8460,5.635938,46.033697
2019-10395,2019-11-20,000001,Vente,22000,,,PRE DEVANT,B279,01260,01187,Haut Valromey,01,,,011872920F0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2925,5.635788,46.03085
2019-10395,2019-11-20,000001,Vente,22000,,,PRE DEVANT,B279,01260,01187,Haut Valromey,01,,,011872920F0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4760,5.634772,46.030912
2019-10395,2019-11-20,000001,Vente,22000,,,PRE DEVANT,B279,01260,01187,Haut Valromey,01,,,011872920F0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1545,5.634778,46.030587
2019-10395,2019-11-20,000001,Vente,22000,,,PRE DEVANT,B279,01260,01187,Haut Valromey,01,,,011872920F0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,769,5.63583,46.030579
2019-10395,2019-11-20,000001,Vente,22000,,,PRE DEVANT,B279,01260,01187,Haut Valromey,01,,,011872920F0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,770,5.635911,46.030445
2019-10395,2019-11-20,000001,Vente,22000,,,PRE DEVANT,B279,01260,01187,Haut Valromey,01,,,011872920F0036,,,,,,,,,,,,,0,,,,,P,prés,,,1235,5.634743,46.030452
2019-10395,2019-11-20,000001,Vente,22000,,,MOLARD BONJEAN,B259,01260,01187,Haut Valromey,01,,,011872920F0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,856,5.633486,46.03087
2019-10395,2019-11-20,000001,Vente,22000,,,MOLARD BONJEAN,B259,01260,01187,Haut Valromey,01,,,011872920F0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5740,5.633858,46.031144
2019-10555,2019-11-12,000001,Vente,1,,,BASSIEU,B306,01260,01187,Haut Valromey,01,,,011874090D0223,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.685891,45.969066
2019-10571,2019-12-04,000001,Vente,3000,,,GRANGE DE LA FRASSE,B150,01260,01187,Haut Valromey,01,,,011871760A0233,,,,,,,,,,,,,0,,,,,L,landes,,,4204,5.663194,46.116404
2019-10571,2019-12-04,000001,Vente,3000,,,GRANGE DE LA FRASSE,B150,01260,01187,Haut Valromey,01,,,011871760A0234,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6058,5.663626,46.117369
2019-10571,2019-12-04,000001,Vente,3000,,,GRANGE DE LA FRASSE,B150,01260,01187,Haut Valromey,01,,,011871760A0235,,,,,,,,,,,,,0,,,,,L,landes,,,2293,5.66317,46.117853
2019-10623,2019-12-02,000001,Vente,399000,,,LE VILLAGE HOTONNES,B112,01260,01187,Haut Valromey,01,,,01187000AB0042,,,,,,,,,,,,,0,,,,,T,terres,,,1290,5.691417,45.999097
2019-10623,2019-12-02,000001,Vente,399000,,,LE VILLAGE HOTONNES,B112,01260,01187,Haut Valromey,01,,,01187000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,458,5.692631,45.999413
2019-10623,2019-12-02,000001,Vente,399000,29,,RUE DU CRET,0020,01260,01187,Haut Valromey,01,,,01187000AB0076,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,875,5.692636,45.999556
2019-10623,2019-12-02,000001,Vente,399000,,,LE VILLAGE HOTONNES,B112,01260,01187,Haut Valromey,01,,,01187000AB0077,,,,,,,,,,,,,0,,,,,P,prés,,,1132,5.692274,45.999541
2019-10623,2019-12-02,000001,Vente,399000,,,LE VILLAGE HOTONNES,B112,01260,01187,Haut Valromey,01,,,01187000AB0078,,,,,,,,,,,,,0,,,,,T,terres,,,2063,5.691393,45.999678
2019-10852,2019-12-13,000001,Vente,114000,5118,,LES PLANS,B076,01260,01187,Haut Valromey,01,,,011870000B0731,,,12,,,,,,,,,,1,2,Appartement,87,4,,,,,,5.699373,46.042719
2019-10852,2019-12-13,000001,Vente,114000,5118,,LES PLANS,B076,01260,01187,Haut Valromey,01,,,011870000B0731,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,105,0,,,,,,5.699373,46.042719
2019-10900,2019-12-10,000001,Vente,11000,,,LE BRET,B195,01260,01187,Haut Valromey,01,,,011872920A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5040,5.641688,46.065899
2019-10900,2019-12-10,000001,Vente,11000,,,LE BRET,B195,01260,01187,Haut Valromey,01,,,011872920A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4976,5.640951,46.06627
2019-10900,2019-12-10,000001,Vente,11000,,,LE BRET,B195,01260,01187,Haut Valromey,01,,,011872920A0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47120,5.641779,46.066754
2019-11103,2019-12-19,000001,Vente,140000,5201,,LE BULOZ,B013,01260,01187,Haut Valromey,01,,,011870000F0549,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,690,5.701289,46.038134
2019-11103,2019-12-19,000001,Vente,140000,5201,,LE BULOZ,B013,01260,01187,Haut Valromey,01,,,011870000F0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,S,sols,,,690,5.701289,46.038134
2019-11251,2019-12-20,000001,Vente,46000,5208,,LE BULOZ,B013,01260,01187,Haut Valromey,01,,,011870000F0563,,,16,30.52,2,,,,,,,,2,2,Appartement,30,2,,,,,,5.700273,46.036296
2019-11466,2019-12-23,000001,Echange,590,,,SUR LA VELLA,B110,01260,01187,Haut Valromey,01,,,011870000F0463,,,,,,,,,,,,,0,,,,,P,prés,,,5900,5.698015,46.002246
2019-11466,2019-12-23,000002,Echange,590,,,LES SELLES,B094,01260,01187,Haut Valromey,01,,,011870000D0451,,,,,,,,,,,,,0,,,,,P,prés,,,3005,5.700759,45.998583
2019-11607,2019-12-26,000001,Vente,120000,5206,,LES PLANS,B076,01260,01187,Haut Valromey,01,,,011870000F0552,,,1,62.67,,,,,,,,,1,1,Maison,63,2,,,,,,5.701732,46.036437
2019-11607,2019-12-26,000001,Vente,120000,,,LES PLANS,B076,01260,01187,Haut Valromey,01,,,011870000F0565,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.701667,46.036582
