id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601981,2021-01-25,000001,Vente,170000,3,,RTE DE COCANTIN,0005,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C1378,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,-2.098655,48.090801
2021-602594,2021-02-25,000001,Vente,1713.6,3,,RUE DE LA FORGE,0006,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0673,,,,,,,,,,,,,0,,,,,S,sols,,,112,-2.097287,48.093166
2021-602599,2021-02-25,000001,Vente,168750,3,,RUE DE LA FORGE,0006,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0683,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,400,-2.09693,48.093214
2021-602599,2021-02-25,000001,Vente,168750,3,,RUE DE LA FORGE,0006,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0683,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,POTAG,Jardin potager,525,-2.09693,48.093214
2021-602737,2021-03-12,000001,Echange,800,,,LA JANAIE,B542,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,2350,-2.121716,48.094728
2021-602737,2021-03-12,000002,Echange,800,,,LES SILLONS,C002,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0185,,,,,,,,,,,,,0,,,,,L,landes,,,2220,-2.122382,48.091787
2021-602972,2021-03-23,000001,Vente,50000,2,,RUE DE LA FORGE,0006,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0715,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,961,,
2021-602972,2021-03-23,000001,Vente,50000,5034,,LE BOURG,B033,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-2.097824,48.092686
2021-603202,2021-04-06,000001,Vente,10000,,,LA JANAIE DU CHENE,B567,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,-2.139592,48.097411
2021-603202,2021-04-06,000001,Vente,10000,,,LA JANAIE DU CHENE,B567,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A0442,,,,,,,,,,,,,0,,,,,L,landes,,,7500,-2.140349,48.096256
2021-603202,2021-04-06,000001,Vente,10000,,,LA JANAIE DU CHENE,B567,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8280,-2.14057,48.097087
2021-603202,2021-04-06,000001,Vente,10000,,,LA LANDE DE SAINT JEAN,B598,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5270,-2.14172,48.096382
2021-603202,2021-04-06,000001,Vente,10000,,,LA JANAIE DU CHENE,B567,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6945,-2.138614,48.097842
2021-603271,2021-04-13,000001,Vente,99000,,,PATIS DE LA VILLE MOISAN,B687,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,435,-2.104764,48.081019
2021-603271,2021-04-13,000001,Vente,99000,,,PATIS DE LA VILLE MOISAN,B687,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0760,,,,,,,,,,,,,0,,,,,L,landes,,,640,-2.104577,48.080826
2021-603271,2021-04-13,000001,Vente,99000,,,LA VILLE MOISAN,C064,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0766,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.104485,48.08108
2021-603271,2021-04-13,000001,Vente,99000,16,,LA VILLE MOISAN,C064,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C1073,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,609,-2.104568,48.08063
2021-603271,2021-04-13,000001,Vente,99000,,,CLOS DE LA CHENAIS,B166,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C1148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,716,-2.10481,48.080697
2021-603920,2021-05-04,000001,Vente,4000,,,LE PETIT CLOS,B717,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-2.074735,48.095369
2021-603920,2021-05-04,000001,Vente,4000,,,LA JANAIE,B542,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,1310,-2.074642,48.092381
2021-603920,2021-05-04,000001,Vente,4000,,,LES PRES AGATS,B958,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,4490,-2.075257,48.092128
2021-604053,2021-05-21,000001,Vente,18564,10,,ALL DES ANJES,0014,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-2.101955,48.094063
2021-604149,2021-03-12,000001,Vente,2750,,,LES COURTILLONS,B375,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,6285,-2.12363,48.091279
2021-604173,2021-05-12,000002,Vente,141500,,,LA TOUCHE,C017,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0896,,,,,,,,,,,,,0,,,,,S,sols,,,930,-2.116442,48.093407
2021-604173,2021-05-12,000002,Vente,141500,3,,LA TOUCHE,C017,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0897,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,460,-2.115845,48.093485
2021-604173,2021-05-12,000002,Vente,141500,,,LA TOUCHE,C017,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0898,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,920,-2.115929,48.093602
2021-604173,2021-05-12,000002,Vente,141500,,,COURTIL DES NOYERS,B352,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0899,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,-2.116324,48.093623
2021-604173,2021-05-12,000002,Vente,141500,,,CLOS DE DERRIERE,B159,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C1540,,,,,,,,,,,,,0,,,,,T,terres,,,739,-2.116545,48.093685
2021-604219,2021-05-14,000001,Vente,153000,,,LE CLOS MOUTON,B283,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,535,-2.084127,48.090604
2021-604219,2021-05-14,000001,Vente,153000,,,LE GRAND COURTIL,B451,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0553,,,,,,,,,,,,,0,,,,,P,prés,,,1095,-2.083769,48.089824
2021-604219,2021-05-14,000001,Vente,153000,14,,LA GATELAIS,B429,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-2.084014,48.089675
2021-604219,2021-05-14,000001,Vente,153000,14,,LA GATELAIS,B429,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0554,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,315,-2.084014,48.089675
2021-604219,2021-05-14,000001,Vente,153000,14,,LA GATELAIS,B429,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-2.084014,48.089675
2021-604219,2021-05-14,000001,Vente,153000,,,DERRIERE,B390,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0555,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,-2.084121,48.089869
2021-604219,2021-05-14,000001,Vente,153000,,,JARDIN D AHAUT,B580,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,1465,-2.084398,48.089782
2021-604219,2021-05-14,000001,Vente,153000,16,,LA GATELAIS,B429,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0747,,,,,,,,,,,,,0,,,,,S,sols,,,185,-2.084164,48.089624
2021-604219,2021-05-14,000001,Vente,153000,,,LA GATELAIS,B429,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0749,,,,,,,,,,,,,0,,,,,S,sols,,,158,-2.083972,48.089453
2021-604383,2021-05-27,000001,Vente,118700,11,,ROUAULT,B990,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2530,-2.094259,48.094329
2021-604383,2021-05-27,000001,Vente,118700,11,,ROUAULT,B990,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0053,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,2530,-2.094259,48.094329
2021-604383,2021-05-27,000001,Vente,118700,11,,ROUAULT,B990,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,-2.094259,48.094329
2021-604383,2021-05-27,000001,Vente,118700,11,,ROUAULT,B990,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0053,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1135,-2.094259,48.094329
2021-604383,2021-05-27,000001,Vente,118700,11,,ROUAULT,B990,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1765,-2.094259,48.094329
2021-604383,2021-05-27,000001,Vente,118700,11,,ROUAULT,B990,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0053,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,1765,-2.094259,48.094329
2021-604383,2021-05-27,000001,Vente,118700,11,,ROUAULT,B990,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0053,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2145,-2.094259,48.094329
2021-604383,2021-05-27,000001,Vente,118700,11,,ROUAULT,B990,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0053,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,2145,-2.094259,48.094329
2021-604684,2021-06-08,000001,Vente,145000,12,,RUE DE LA MARETTE,0008,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C1024,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,587,-2.098704,48.091729
2021-604684,2021-06-08,000001,Vente,145000,12,,RUE DE LA MARETTE,0008,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C1112,,,,,,,,,,,,,0,,,,,S,sols,,,306,-2.0988,48.091815
2021-605470,2021-06-29,000001,Vente,197500,,,JANAIE DES TERTREES,B564,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,-2.14664,48.102794
2021-605470,2021-06-29,000001,Vente,197500,,,LE TERTRE DU DOUE MARQUER,C013,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A0119,,,,,,,,,,,,,0,,,,,L,landes,,,2100,-2.147409,48.102657
2021-605470,2021-06-29,000001,Vente,197500,,,CLOS DE SUR LE TERTRE,B201,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6240,-2.147879,48.103114
2021-605470,2021-06-29,000001,Vente,197500,,,CLOS DE SUR LE TERTRE,B201,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,330,-2.147552,48.103331
2021-605470,2021-06-29,000001,Vente,197500,17,,LE HAUT BELLAIRE,B527,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A0122,,,,,,,,,,,,,0,1,Maison,281,6,S,sols,,,1358,-2.147463,48.103778
2021-605470,2021-06-29,000001,Vente,197500,17,,LE HAUT BELLAIRE,B527,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A0797,,,,,,,,,,,,,0,,,,,S,sols,,,662,-2.147074,48.103878
2021-605470,2021-06-29,000001,Vente,197500,,,LE CLOS DEVANT,B222,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A0835,,,,,,,,,,,,,0,,,,,T,terres,,,6182,-2.14697,48.103261
2021-605981,2021-08-25,000003,Echange,60,,,LA PETITE PRAIRIE,B772,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B1184,,,,,,,,,,,,,0,,,,,T,terres,,,130,-2.082877,48.10669
2021-606648,2021-09-29,000001,Vente,94000,5020,,LE BOURG,B033,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0664,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,86,-2.098247,48.092823
2021-606648,2021-09-29,000001,Vente,94000,,,LE VERGER,C036,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B1085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,-2.098439,48.092697
2021-606648,2021-09-29,000001,Vente,94000,,,LE BOURG,B033,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B1088,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.09832,48.09271
2021-606729,2021-10-01,000001,Vente,205000,20,,LA VILLE HOUEE,C061,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A1109,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-2.116048,48.097015
2021-606729,2021-10-01,000001,Vente,205000,20,,LA VILLE HOUEE,C061,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A1109,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1075,-2.116048,48.097015
2021-606897,2021-10-07,000001,Vente,2500,,,LANDE DE LANVAL,B597,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C1311,,,,,,,,,,,,,0,,,,,T,terres,,,6877,-2.125821,48.08756
2021-606963,2021-10-13,000001,Vente,128250,8,,TREVEREE,C029,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0967,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,270,-2.105649,48.088921
2021-606963,2021-10-13,000001,Vente,128250,,,TREVEREE,C029,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C1070,,,,,,,,,,,,,0,,,,,S,sols,,,404,-2.105556,48.08905
2021-607004,2021-10-15,000001,Vente,2600,,,LA COUTE,B377,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0825,,,,,,,,,,,,,0,,,,,T,terres,,,8160,-2.112927,48.081772
2021-607007,2021-10-15,000001,Vente,360,,,LE COURTIL D ABAS,B329,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-2.12595,48.09695
2021-607007,2021-10-15,000001,Vente,360,,,LA BROUSSE,B036,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A0824,,,,,,,,,,,,,0,,,,,S,sols,,,325,-2.126011,48.096407
2021-607209,2021-10-29,000001,Vente,86900,8,,RUE DE LA MARETTE,0008,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0550,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,140,-2.098743,48.092091
2021-607209,2021-10-29,000001,Vente,86900,8,,RUE DE LA MARETTE,0008,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-2.098743,48.092091
2021-607209,2021-10-29,000001,Vente,86900,8,,RUE DE LA MARETTE,0008,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-2.098743,48.092091
2021-607321,2021-11-05,000001,Vente,2630,,,LA PETITE CHEVELURE,B759,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,5260,-2.098358,48.083807
2021-607661,2021-11-18,000001,Vente,19344,2,,ALL DES ANJES,0014,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B1143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-2.101208,48.093762
2021-607662,2021-11-17,000001,Vente,360000,,,PRE DU HERBREGEMENT,B920,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0522,,,,,,,,,,,,,0,,,,,P,prés,,,1705,-2.124794,48.093383
2021-607662,2021-11-17,000001,Vente,360000,,,COURTIL TATRILLE,B372,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0523,,,,,,,,,,,,,0,,,,,S,sols,,,530,-2.124223,48.092915
2021-607662,2021-11-17,000001,Vente,360000,,,COURTIL TATRILLE,B372,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0523,,,,,,,,,,,,,0,,,,,T,terres,,,1375,-2.124223,48.092915
2021-607662,2021-11-17,000001,Vente,360000,2,,LA VILLE GUERIN,C057,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,-2.124589,48.093048
2021-607662,2021-11-17,000001,Vente,360000,2,,LA VILLE GUERIN,C057,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0524,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,501,-2.124589,48.093048
2021-607662,2021-11-17,000001,Vente,360000,2,,LA VILLE GUERIN,C057,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,-2.124589,48.093048
2021-607662,2021-11-17,000001,Vente,360000,2,,LA VILLE GUERIN,C057,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,-2.124589,48.093048
2021-607662,2021-11-17,000001,Vente,360000,,,LA VILLE GUERIN,C057,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C0525,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,-2.124907,48.093103
2021-607662,2021-11-17,000001,Vente,360000,,,PRE DU HERBREGEMENT,B920,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C1019,,,,,,,,,,,,,0,,,,,P,prés,,,1335,-2.124211,48.093466
2021-607662,2021-11-17,000001,Vente,360000,,,LA VILLE GUERIN,C057,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C1020,,,,,,,,,,,,,0,,,,,S,sols,,,219,-2.124514,48.092925
2021-607662,2021-11-17,000001,Vente,360000,,,LA VILLE GUERIN,C057,35750,35290,Saint-Malon-sur-Mel,35,,,352900000C1021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,-2.12489,48.092946
2021-607845,2021-11-29,000001,Vente,66000,,,LE VERGER DU HAUT BOURG,C039,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,825,-2.099492,48.093031
2021-607845,2021-11-29,000001,Vente,66000,5010,,LE BOURG,B033,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0077,,,,,,,,,,,,,0,1,Maison,193,10,S,sols,,,186,-2.099309,48.092879
2021-607845,2021-11-29,000001,Vente,66000,,,LE BOURG,B033,35750,35290,Saint-Malon-sur-Mel,35,,,352900000B0080,,,,,,,,,,,,,0,,,,,S,sols,,,470,-2.099788,48.093175
2021-608116,2021-12-14,000001,Vente,1160,1,,LA TOUCHE MAROU,C020,35750,35290,Saint-Malon-sur-Mel,35,,,352900000A1181,,,,,,,,,,,,,0,,,,,S,sols,,,4513,-2.135624,48.099665
