id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1328729,2021-05-26,000001,Vente,89000,,,LA FOLLE ENTREPRISE,B014,78440,78536,Sailly,78,,,78536000AA0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.799049,49.042198
2021-1328741,2021-05-25,000001,Vente,230000,1,,RUE DES BONNES JOIES,0060,78440,78536,Sailly,78,,,78536000AA0029,,,1,163.97,3,163.97,5,,6,,,,4,1,Maison,134,6,,,,,,1.800493,49.040899
2021-1329627,2021-05-31,000001,Vente,382900,1,,IMP DU GOLF,0212,78440,78536,Sailly,78,,,78536000AA0009,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,1.800165,49.043961
2021-1329627,2021-05-31,000001,Vente,382900,1,,IMP DU GOLF,0212,78440,78536,Sailly,78,,,78536000AA0009,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1310,1.800165,49.043961
2021-1329627,2021-05-31,000001,Vente,382900,1,,IMP DU GOLF,0212,78440,78536,Sailly,78,,,78536000AA0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1310,1.800165,49.043961
2021-1329627,2021-05-31,000001,Vente,382900,1,,IMP DU GOLF,0212,78440,78536,Sailly,78,,,78536000AA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.800165,49.043961
2021-1329627,2021-05-31,000001,Vente,382900,,,LA FOLLE ENTREPRISE,B014,78440,78536,Sailly,78,,,78536000AA0191,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.800336,49.044056
2021-1329816,2021-04-17,000001,Vente,91000,,,LA FOLLE ENTREPRISE,B014,78440,78536,Sailly,78,,,78536000AA0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.799186,49.04205
2021-1330223,2021-06-11,000001,Vente,197000,2,,RUE DES BONNES JOIES,0060,78440,78536,Sailly,78,,,78536000AA0093,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,122,1.800796,49.040763
2021-1334526,2021-07-27,000001,Vente,95000,,,LA FOLLE ENTREPRISE,B014,78440,78536,Sailly,78,,,78536000AA0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,1.799038,49.042722
2021-1342350,2021-10-15,000001,Vente,91000,,,LA FOLLE ENTREPRISE,B014,78440,78536,Sailly,78,,,78536000AA0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.7989,49.042332
2021-1344702,2021-06-16,000001,Adjudication,62000,9,,RUE DE LA FERME,0180,78440,78536,Sailly,78,,,78536000AA0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,1.797856,49.039544
2021-1344702,2021-06-16,000001,Adjudication,62000,9,,RUE DE LA FERME,0180,78440,78536,Sailly,78,,,78536000AA0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,1.797856,49.039544
2021-1344702,2021-06-16,000001,Adjudication,62000,9,,RUE DE LA FERME,0180,78440,78536,Sailly,78,,,78536000AA0167,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,207,1.797856,49.039544
2021-1347145,2021-12-14,000001,Vente,85000,,,LA FOLLE ENTREPRISE,B014,78440,78536,Sailly,78,,,78536000AA0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,1.799625,49.041983
2021-1347343,2021-12-07,000002,Vente,1400,,,LES CLOSEAUX,B009,78440,78536,Sailly,78,,,78536000AA0266,,,,,,,,,,,,,0,,,,,T,terres,,,1476,1.803395,49.040296
2021-1347513,2021-12-23,000001,Vente,447279,9,,IMP DU MONT ROTY,0242,78440,78536,Sailly,78,,,78536000AA0046,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,JARD,Jardin d'agrément,302,1.80148,49.042387
2021-1347513,2021-12-23,000001,Vente,447279,9,,IMP DU MONT ROTY,0242,78440,78536,Sailly,78,,,78536000AA0046,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,1.80148,49.042387
2021-1347832,2021-12-10,000001,Vente,50000,5076,,DOM DU CHATEAU DU PRIEURE,A020,78440,78536,Sailly,78,,,785360000A0061,,,15,18.04,,,,,,,,,1,2,Appartement,19,1,,,,,,1.793774,49.049401
2021-1347832,2021-12-10,000001,Vente,50000,5076,,DOM DU CHATEAU DU PRIEURE,A020,78440,78536,Sailly,78,,,785360000A0061,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.793774,49.049401
2021-1348558,2021-10-27,000001,Vente,300000,5094,,LE BOIS DE CORNOUILLER,B002,78440,78536,Sailly,78,,,785360000A0096,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,54,1.805269,49.047833
2021-1348558,2021-10-27,000001,Vente,300000,,,LE BOIS DE CORNOUILLER,B002,78440,78536,Sailly,78,,,785360000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,1.801344,49.047695
2021-1348558,2021-10-27,000001,Vente,300000,,,LE BOIS DE CORNOUILLER,B002,78440,78536,Sailly,78,,,785360000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100295,1.805745,49.048627
2021-1348558,2021-10-27,000001,Vente,300000,,,LE BOIS DE CORNOUILLER,B002,78440,78536,Sailly,78,,,785360000A0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,100294,1.805745,49.048627
2021-1350538,2021-01-06,000001,Vente,205400,12,,RUE AUGUSTE JOYE,0030,78440,78536,Sailly,78,,,78536000AA0156,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,200,1.797698,49.039487
