id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271811,2020-01-16,000001,Vente,460,,,BAS POURTEM,B006,24110,24295,Montrem,24,,,24295000AL0384,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.587874,45.152357
2020-271964,2020-01-27,000001,Vente,122600,,,MONTANCEIX,B102,24110,24295,Montrem,24,,,24295000AD0274,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.572066,45.150769
2020-271964,2020-01-27,000001,Vente,122600,,,MONTANCEIX,B102,24110,24295,Montrem,24,,,24295000AD0459,,,,,,,,,,,,,0,,,,,S,sols,,,247,0.572686,45.150675
2020-271964,2020-01-27,000001,Vente,122600,11,,AV DE BORDEAUX,0009,24110,24295,Montrem,24,,,24295000AD0460,,,,,,,,,,,,,0,2,Appartement,88,4,L,landes,,,347,0.572691,45.150837
2020-271964,2020-01-27,000001,Vente,122600,11,,AV DE BORDEAUX,0009,24110,24295,Montrem,24,,,24295000AD0460,,,,,,,,,,,,,0,2,Appartement,70,3,L,landes,,,347,0.572691,45.150837
2020-271964,2020-01-27,000001,Vente,122600,11,,AV DE BORDEAUX,0009,24110,24295,Montrem,24,,,24295000AD0460,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,347,0.572691,45.150837
2020-272132,2020-01-31,000001,Vente,56000,1,,RTE DE POURTEM,0101,24110,24295,Montrem,24,,,24295000AL0032,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1335,0.586807,45.153256
2020-272132,2020-01-31,000001,Vente,56000,,,BAS POURTEM,B006,24110,24295,Montrem,24,,,24295000AL0379,,,,,,,,,,,,,0,,,,,VE,vergers,,,1124,0.587217,45.153084
2020-272132,2020-01-31,000001,Vente,56000,,,BAS POURTEM,B006,24110,24295,Montrem,24,,,24295000AL0381,,,,,,,,,,,,,0,,,,,T,terres,,,97,0.587583,45.15301
2020-272241,2020-02-11,000001,Vente,305000,269,,RTE DE FAYOLLE,0040,24110,24295,Montrem,24,,,24295000AV0001,,,,,,,,,,,,,0,1,Maison,280,4,S,sols,,,800,0.564595,45.132912
2020-272241,2020-02-11,000001,Vente,305000,269,,RTE DE FAYOLLE,0040,24110,24295,Montrem,24,,,24295000AV0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2100,0.564595,45.132912
2020-272241,2020-02-11,000001,Vente,305000,269,,RTE DE FAYOLLE,0040,24110,24295,Montrem,24,,,24295000AV0001,,,,,,,,,,,,,0,1,Maison,280,4,P,prés,,,2100,0.564595,45.132912
2020-272241,2020-02-11,000001,Vente,305000,269,,RTE DE FAYOLLE,0040,24110,24295,Montrem,24,,,24295000AV0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.564595,45.132912
2020-272294,2020-02-11,000001,Vente,117000,,,LA FONT CLAIRE,B065,24110,24295,Montrem,24,,,24295000AI0027,,,,,,,,,,,,,0,,,,,S,sols,,,1122,0.581493,45.143645
2020-272294,2020-02-11,000001,Vente,117000,243,A,LA FONT CLAIRE,B065,24110,24295,Montrem,24,,,24295000AI0212,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,1569,0.581536,45.143502
2020-272294,2020-02-11,000001,Vente,117000,243,A,LA FONT CLAIRE,B065,24110,24295,Montrem,24,,,24295000AI0212,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,437,0.581536,45.143502
2020-272422,2020-02-26,000001,Vente,80000,,,MONTANCEIX,B102,24110,24295,Montrem,24,,,24295000AD0307,,,,,,,,,,,,,0,,,,,T,terres,,,3340,0.568343,45.150789
2020-272422,2020-02-26,000001,Vente,80000,,,MONTANCEIX,B102,24110,24295,Montrem,24,,,24295000AD0308,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.5686,45.150187
2020-272422,2020-02-26,000001,Vente,80000,57,,MONTANCEIX,B102,24110,24295,Montrem,24,,,24295000AD0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,0.568769,45.149992
2020-272422,2020-02-26,000001,Vente,80000,30,,AV DE BORDEAUX,0009,24110,24295,Montrem,24,,,24295000AD0310,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,631,0.568891,45.149826
2020-272422,2020-02-26,000001,Vente,80000,,,MONTANCEIX,B102,24110,24295,Montrem,24,,,24295000AD0315,,,,,,,,,,,,,0,,,,,T,terres,,,973,0.568082,45.151169
2020-272492,2020-03-02,000001,Vente,500,,,LES BARRATS,B005,24110,24295,Montrem,24,,,24295000AH0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4025,0.57587,45.137784
2020-272538,2020-02-27,000001,Vente,100000,12,,LOT DE CHANTEROUDILLE,A015,24110,24295,Montrem,24,,,24295000AE0313,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,880,0.569322,45.144099
2020-272558,2020-03-03,000001,Vente,300,,,LA COMBETTE,B045,24110,24295,Montrem,24,,,24295000BD0197,,,,,,,,,,,,,0,,,,,L,landes,,,2200,0.563397,45.131475
2020-272567,2020-03-03,000001,Vente,500,,,LA COMBETTE,B045,24110,24295,Montrem,24,,,24295000BD0181,,,,,,,,,,,,,0,,,,,L,landes,,,256,0.56373,45.13181
2020-272567,2020-03-03,000001,Vente,500,,,LA COMBETTE,B045,24110,24295,Montrem,24,,,24295000BD0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,882,0.564363,45.132235
2020-272871,2020-03-16,000001,Vente,9000,8,,RLE DE LA CHAPELLE,0023,24110,24295,Montrem,24,,,24295000AD0229,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,72,0.574351,45.150575
2020-273040,2020-04-30,000001,Vente,102500,,,MONTANCEIX,B102,24110,24295,Montrem,24,,,24295000AD0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,469,0.57297,45.150712
2020-273040,2020-04-30,000001,Vente,102500,7,,RUE DE LA GILBERTE,0055,24110,24295,Montrem,24,,,24295000AD0263,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,149,0.573193,45.150805
2020-273076,2020-05-04,000001,Vente,25000,,,EXIDOIRE,B058,24110,24295,Montrem,24,,,24295000AM0357,,,,,,,,,,,,,0,,,,,P,prés,,,2804,0.603062,45.140505
2020-273216,2020-05-13,000001,Vente,195400,,,MONTANCEIX,B102,24110,24295,Montrem,24,,,24295000AD0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,615,0.575359,45.15068
2020-273216,2020-05-13,000001,Vente,195400,4,,AV DE BORDEAUX,0009,24110,24295,Montrem,24,,,24295000AD0079,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,593,0.575376,45.150661
2020-273216,2020-05-13,000001,Vente,195400,,,MONTANCEIX,B102,24110,24295,Montrem,24,,,24295000AD0412,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,177,0.575276,45.150781
2020-273307,2020-05-19,000001,Vente,30000,2,,RUE DU FORGERON,0046,24110,24295,Montrem,24,,,24295000AD0222,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,61,0.575006,45.15043
2020-273450,2020-05-20,000001,Vente,45000,,,EN PAVIE SUD,B111,24110,24295,Montrem,24,,,24295000AY0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,742,0.566405,45.11441
2020-273450,2020-05-20,000001,Vente,45000,,,EN PAVIE SUD,B111,24110,24295,Montrem,24,,,24295000AY0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,637,0.568795,45.113731
2020-273450,2020-05-20,000001,Vente,45000,,,EN PAVIE SUD,B111,24110,24295,Montrem,24,,,24295000AY0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3764,0.568865,45.113256
2020-273450,2020-05-20,000001,Vente,45000,,,BOIS DE LEYSSANDIE OUEST,B016,24110,24295,Montrem,24,,,24295000AY0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3542,0.56921,45.112169
2020-273450,2020-05-20,000001,Vente,45000,,,LABORIE,B088,24110,24295,Montrem,24,,,24295000AY0139,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,492,0.56824,45.109378
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0018,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4744,0.560153,45.122
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0036,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1351,0.559551,45.119115
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0038,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,626,0.559292,45.119292
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1918,0.56029,45.120091
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1112,0.559692,45.119988
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0049,,,,,,,,,,,,,0,,,,,P,prés,,,704,0.559784,45.119399
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,113,0.55989,45.118892
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0058,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2840,0.560586,45.118811
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0069,,,,,,,,,,,,,0,,,,,L,landes,,,1231,0.561032,45.119714
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1091,0.56048,45.11969
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,480,0.560689,45.1199
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0075,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2191,0.561591,45.12021
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,804,0.560686,45.120182
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0079,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,765,0.561644,45.120647
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU CLUZEAU,B069,24110,24295,Montrem,24,,,24295000AZ0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,574,0.560775,45.120869
2020-273450,2020-05-20,000001,Vente,45000,,,LE LOIRAT SUD,B097,24110,24295,Montrem,24,,,24295000AZ0093,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,468,0.562412,45.121307
2020-273450,2020-05-20,000001,Vente,45000,,,LE LOIRAT SUD,B097,24110,24295,Montrem,24,,,24295000AZ0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,935,0.563399,45.120831
2020-273450,2020-05-20,000001,Vente,45000,,,LE LOIRAT SUD,B097,24110,24295,Montrem,24,,,24295000AZ0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,714,0.564326,45.120534
2020-273450,2020-05-20,000001,Vente,45000,,,LE LOIRAT SUD,B097,24110,24295,Montrem,24,,,24295000AZ0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,724,0.564337,45.119909
2020-273450,2020-05-20,000001,Vente,45000,,,LE LOIRAT SUD,B097,24110,24295,Montrem,24,,,24295000AZ0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3390,0.565363,45.120815
2020-273450,2020-05-20,000001,Vente,45000,,,LE LOIRAT SUD,B097,24110,24295,Montrem,24,,,24295000AZ0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2551,0.565548,45.120489
2020-273450,2020-05-20,000001,Vente,45000,,,LE LOIRAT SUD,B097,24110,24295,Montrem,24,,,24295000AZ0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2318,0.565919,45.119979
2020-273450,2020-05-20,000001,Vente,45000,,,LE LOIRAT SUD,B097,24110,24295,Montrem,24,,,24295000AZ0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3160,0.566349,45.120382
2020-273450,2020-05-20,000001,Vente,45000,,,LE LOIRAT SUD,B097,24110,24295,Montrem,24,,,24295000AZ0111,,,,,,,,,,,,,0,,,,,P,prés,,,4070,0.566697,45.120778
2020-273450,2020-05-20,000001,Vente,45000,,,LE LOIRAT SUD,B097,24110,24295,Montrem,24,,,24295000AZ0112,,,,,,,,,,,,,0,,,,,L,landes,,,3352,0.566135,45.121246
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU LOIRAT EST,B070,24110,24295,Montrem,24,,,24295000AZ0129,,,,,,,,,,,,,0,,,,,T,terres,,,3096,0.568922,45.120812
2020-273450,2020-05-20,000001,Vente,45000,,,LA FONTAINE DU LOIRAT EST,B070,24110,24295,Montrem,24,,,24295000AZ0130,,,,,,,,,,,,,0,,,,,P,prés,,,634,0.569609,45.1212
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1412,0.569862,45.11983
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6950,0.56775,45.120046
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0312,,,,,,,,,,,,,0,,,,,P,prés,,,2466,0.568222,45.120473
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0314,,,,,,,,,,,,,0,,,,,P,prés,,,7794,0.567214,45.121012
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0315,,,,,,,,,,,,,0,,,,,L,landes,,,2769,0.567164,45.120353
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1825,0.566648,45.119867
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0325,,,,,,,,,,,,,0,,,,,VI,vignes,,,1076,0.565862,45.118761
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0326,,,,,,,,,,,,,0,,,,,T,terres,,,462,0.565643,45.118801
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0331,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,390,0.565712,45.119746
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0332,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,337,0.565576,45.119865
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,343,0.565454,45.119979
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1205,0.565304,45.11987
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0338,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2410,0.565095,45.119361
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3390,0.565183,45.119031
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0341,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2100,0.565076,45.118716
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0346,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1050,0.563208,45.120108
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0348,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3160,0.563254,45.120479
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0353,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,852,0.562263,45.120347
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0366,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,569,0.561429,45.118945
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0383,,,,,,,,,,,,,0,,,,,P,prés,,,2996,0.56317,45.117525
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0383,,,,,,,,,,,,,0,,,,,L,landes,,,2700,0.56317,45.117525
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0393,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.563865,45.117589
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0393,,,,,,,,,,,,,0,,,,,T,terres,,,2304,0.563865,45.117589
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,804,0.563865,45.117589
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,305,0.564166,45.118471
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1068,0.564097,45.118711
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,713,0.564522,45.118708
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0398,,,,,,,,,,,,,0,,,,,VI,vignes,,,2250,0.564717,45.118452
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0399,,,,,,,,,,,,,0,,,,,P,prés,,,2068,0.564371,45.118021
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0402,,,,,,,,,,,,,0,,,,,L,landes,,,2790,0.564812,45.117491
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0403,,,,,,,,,,,,,0,,,,,P,prés,,,5550,0.565549,45.11791
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0403,,,,,,,,,,,,,0,,,,,P,prés,,,5550,0.565549,45.11791
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0404,,,,,,,,,,,,,0,,,,,L,landes,,,4129,0.56589,45.117435
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0406,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,0.566414,45.117892
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0408,,,,,,,,,,,,,0,,,,,T,terres,,,3051,0.566968,45.117803
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0409,,,,,,,,,,,,,0,,,,,L,landes,,,952,0.56687,45.117336
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,427,0.567385,45.117413
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0410,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.567385,45.117413
2020-273450,2020-05-20,000001,Vente,45000,,,BARRAT,B004,24110,24295,Montrem,24,,,24295000AZ0411,,,,,,,,,,,,,0,,,,,L,landes,,,62,0.567766,45.11749
2020-273450,2020-05-20,000001,Vente,45000,,,LE LOIRAT SUD,B097,24110,24295,Montrem,24,,,24295000AZ0514,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,273,,
2020-273450,2020-05-20,000001,Vente,45000,,,LE PICADI,B116,24110,24295,Montrem,24,,,24295000BC0005,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.555382,45.126583
2020-273450,2020-05-20,000001,Vente,45000,,,LE PICADI,B116,24110,24295,Montrem,24,,,24295000BC0010,,,,,,,,,,,,,0,,,,,T,terres,,,2397,0.555388,45.126039
2020-273450,2020-05-20,000001,Vente,45000,,,LE PICADI,B116,24110,24295,Montrem,24,,,24295000BC0012,,,,,,,,,,,,,0,,,,,T,terres,,,1419,0.556377,45.125799
2020-273450,2020-05-20,000001,Vente,45000,,,LE PICADI,B116,24110,24295,Montrem,24,,,24295000BC0017,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.556429,45.124763
2020-273450,2020-05-20,000001,Vente,45000,,,LE PICADI,B116,24110,24295,Montrem,24,,,24295000BC0026,,,,,,,,,,,,,0,,,,,T,terres,,,1159,0.558279,45.125025
2020-273450,2020-05-20,000001,Vente,45000,,,LE PICADI,B116,24110,24295,Montrem,24,,,24295000BC0027,,,,,,,,,,,,,0,,,,,T,terres,,,1105,0.55811,45.125155
2020-273450,2020-05-20,000001,Vente,45000,,,LE PICADI,B116,24110,24295,Montrem,24,,,24295000BC0028,,,,,,,,,,,,,0,,,,,T,terres,,,3440,0.558105,45.125569
2020-273450,2020-05-20,000001,Vente,45000,,,LE PICADI,B116,24110,24295,Montrem,24,,,24295000BC0030,,,,,,,,,,,,,0,,,,,T,terres,,,3306,0.557238,45.126156
2020-273450,2020-05-20,000001,Vente,45000,,,LE PICADI,B116,24110,24295,Montrem,24,,,24295000BC0032,,,,,,,,,,,,,0,,,,,T,terres,,,2808,0.55679,45.126872
2020-273450,2020-05-20,000001,Vente,45000,,,LE PICADI,B116,24110,24295,Montrem,24,,,24295000BC0034,,,,,,,,,,,,,0,,,,,T,terres,,,2974,0.556665,45.127357
2020-273450,2020-05-20,000001,Vente,45000,,,LE PICADI,B116,24110,24295,Montrem,24,,,24295000BC0035,,,,,,,,,,,,,0,,,,,T,terres,,,1641,0.556494,45.127453
2020-273450,2020-05-20,000001,Vente,45000,,,PINET,B118,24110,24295,Montrem,24,,,24295000BC0053,,,,,,,,,,,,,0,,,,,L,landes,,,1626,0.558779,45.125944
2020-273450,2020-05-20,000001,Vente,45000,,,PINET,B118,24110,24295,Montrem,24,,,24295000BC0117,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.561752,45.12599
2020-273450,2020-05-20,000001,Vente,45000,,,PINET,B118,24110,24295,Montrem,24,,,24295000BC0118,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.561697,45.125985
2020-273450,2020-05-20,000001,Vente,45000,,,LE LOIRAT NORD,B096,24110,24295,Montrem,24,,,24295000BC0402,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1264,0.56306,45.122201
2020-273450,2020-05-20,000001,Vente,45000,,,LE LOIRAT NORD,B096,24110,24295,Montrem,24,,,24295000BC0408,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,108,0.562729,45.121904
2020-273450,2020-05-20,000001,Vente,45000,,,LE LOIRAT NORD,B096,24110,24295,Montrem,24,,,24295000BC0411,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2083,0.562261,45.121809
2020-273450,2020-05-20,000001,Vente,45000,,,LE PRADELOU,B123,24110,24295,Montrem,24,,,24295000BC0448,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1584,0.559172,45.12262
2020-273450,2020-05-20,000001,Vente,45000,,,LE PRADELOU,B123,24110,24295,Montrem,24,,,24295000BC0450,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1545,0.559065,45.122804
2020-273450,2020-05-20,000001,Vente,45000,,,LE PRADELOU,B123,24110,24295,Montrem,24,,,24295000BC0452,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1072,0.558683,45.122912
2020-273450,2020-05-20,000001,Vente,45000,,,LE PRADELOU,B123,24110,24295,Montrem,24,,,24295000BC0454,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4159,0.558329,45.123251
2020-273450,2020-05-20,000001,Vente,45000,,,LE PRADELOU,B123,24110,24295,Montrem,24,,,24295000BC0457,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,578,0.558357,45.123656
2020-273450,2020-05-20,000001,Vente,45000,,,LE PRADELOU,B123,24110,24295,Montrem,24,,,24295000BC0462,,,,,,,,,,,,,0,,,,,L,landes,,,3641,0.557339,45.12337
2020-273450,2020-05-20,000001,Vente,45000,,,LE PRADELOU,B123,24110,24295,Montrem,24,,,24295000BC0463,,,,,,,,,,,,,0,,,,,L,landes,,,1023,0.556769,45.123495
2020-273450,2020-05-20,000001,Vente,45000,,,LE PICADI,B116,24110,24295,Montrem,24,,,24295000BC0504,,,,,,,,,,,,,0,,,,,T,terres,,,508,0.556155,45.125679
2020-273450,2020-05-20,000001,Vente,45000,,,LES GARENNES,B073,24110,24295,Montrem,24,,,24295000BD0329,,,,,,,,,,,,,0,,,,,T,terres,,,4626,0.555785,45.128772
2020-273792,2020-07-08,000001,Vente,1500,,,LES CHABROULIES BASSES EST,B025,24110,24295,Montrem,24,,,24295000AH0339,,,,,,,,,,,,,0,,,,,P,prés,,,816,0.572443,45.143291
2020-273986,2020-07-10,000001,Vente,115000,2,,RUE DU RUISSEAU DE VILLARET,0108,24110,24295,Montrem,24,,,24295000AD0152,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,450,0.575221,45.149926
2020-274175,2020-07-31,000001,Vente,100000,29,,RTE DES ECLUSES,0038,24110,24295,Montrem,24,,,24295000AC0137,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1456,0.569416,45.154417
2020-274276,2020-08-04,000001,Vente,99000,5,,CHE DE BRECY,0012,24110,24295,Montrem,24,,,24295000BD0382,,,,,,,,,,,,,0,1,Maison,59,3,P,prés,,,3667,0.559375,45.132719
2020-274276,2020-08-04,000001,Vente,99000,5,,CHE DE BRECY,0012,24110,24295,Montrem,24,,,24295000BD0382,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,743,0.559375,45.132719
2020-274276,2020-08-04,000001,Vente,99000,180,C,FAYOLLE OUEST,B060,24110,24295,Montrem,24,,,24295000BD0385,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,354,0.559613,45.133258
2020-274404,2020-08-25,000001,Vente,2800,,,LES BOIGES,B010,24110,24295,Montrem,24,,,24295000AB0172,,,,,,,,,,,,,0,,,,,T,terres,,,4315,0.564599,45.159199
2020-274404,2020-08-25,000001,Vente,2800,,,LE CLOS NEUF,B041,24110,24295,Montrem,24,,,24295000AB0203,,,,,,,,,,,,,0,,,,,P,prés,,,3570,0.558175,45.158746
2020-274435,2020-09-01,000001,Vente,12000,,,TAILLE PETIT,B140,24110,24295,Montrem,24,,,24295000AB0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1305,0.565712,45.162885
2020-274435,2020-09-01,000001,Vente,12000,,,TAILLE PETIT,B140,24110,24295,Montrem,24,,,24295000AB0082,,,,,,,,,,,,,0,,,,,P,prés,,,1287,0.56561,45.162588
2020-274435,2020-09-01,000001,Vente,12000,,,LE VIGNAUD,B150,24110,24295,Montrem,24,,,24295000AB0103,,,,,,,,,,,,,0,,,,,T,terres,,,2583,0.564366,45.161844
2020-274435,2020-09-01,000001,Vente,12000,,,LE GRAIN,B076,24110,24295,Montrem,24,,,24295000AB0133,,,,,,,,,,,,,0,,,,,L,landes,,,1996,0.566235,45.16035