siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000476,00013,21100047600013,O,1983-03-01,01,2018,,2020-08-25T10:15:42,true,4,,4,,RUE,DE L'EGLISE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.913384,48.57941,0.93,housenumber,4 Rue de l'Eglise 10380 Boulages,10052_0095_00004,G,4 RUE DE L EGLISE,
211000476,00021,21100047600021,O,1983-03-16,NN,,,2008-01-04T18:25:15,false,3,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
261000509,00016,26100050900016,O,1983-03-01,NN,,,2016-07-23T12:12:41,true,4,MAIRIE,4,,RUE,DE L'EGLISE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.913384,48.57941,0.93,housenumber,4 Rue de l'Eglise 10380 Boulages,10052_0095_00004,G,4 RUE DE L EGLISE,
261007819,00012,26100781900012,O,1984-09-17,NN,,,2010-06-26T03:04:23,true,3,MAIRIE,4,,RUE,DE L'EGLISE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.913384,48.57941,0.93,housenumber,4 Rue de l'Eglise 10380 Boulages,10052_0095_00004,G,4 RUE DE L EGLISE,
291000396,00015,29100039600015,O,1983-08-10,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,4,,RUE,DE L'EGLISE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.913384,48.57941,0.93,housenumber,4 Rue de l'Eglise 10380 Boulages,10052_0095_00004,G,4 RUE DE L EGLISE,
304189947,00019,30418994700019,O,,,,,,true,1,,13,,RUE,DU BOIS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.914911,48.582556,0.62,housenumber,13 Rue des Marais 10380 Boulages,10052_0115_00013,G,13 RUE DES MARAIS,
310229398,00014,31022939800014,O,,,,,,true,1,,,,RUE,DE VOUARCE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.914482,48.580425,0.87,locality,Rue de Vouarces 10380 Boulages,10052_0170,G,RUE DE VOUARCES,
311331615,00014,31133161500014,O,,NN,,,,true,1,,16,,RUE,DE L'ILE AUX TRONCS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,N,3.916408,48.576313,0.93,housenumber,16 Rue de l'Ile aux Troncs 10380 Boulages,10052_0105_00016,G,16 RUE DE L ILE AUX TRONCS,
311496129,00017,31149612900017,O,1900-01-01,NN,,,2006-10-27T00:30:17,false,3,,34,,RUE,DE LA MARNE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,3.917663,48.582405,0.93,housenumber,34 Rue de la Marne 10380 Boulages,10052_0125_00034,G,34 RUE DE LA MARNE,
320220353,00017,32022035300017,O,,,,,,true,1,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322776881,00011,32277688100011,O,1981-09-01,NN,,,2008-11-07T00:39:15,true,5,,5,,RUE,NEUVE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,45.3E,NAFRev1,N,3.912908,48.577145,0.79,street,Rue Neuve 10380 Boulages,10052_0130,G,RUE NEUVE,
324969609,00019,32496960900019,O,1982-07-01,NN,,,2010-11-26T14:26:25,true,5,,24,,RUE,DE L'ILE AUX TRONCS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.918196,48.575782,0.93,housenumber,24 Rue de l'Ile aux Troncs 10380 Boulages,10052_0105_00024,G,24 RUE DE L ILE AUX TRONCS,
325661528,00050,32566152800050,O,2005-11-01,,,,2007-05-24T08:03:22,false,2,,1,,RUE,DE L'ILE AUX TRONCS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,72.1Z,NAFRev1,N,3.913683,48.576482,0.93,housenumber,1 Rue de l'Ile aux Troncs 10380 Boulages,10052_0105_00001,G,1 RUE DE L ILE AUX TRONCS,
326058518,00019,32605851800019,O,1900-01-01,NN,,,2017-03-06T07:49:59,true,4,,18,,RUE,SAINT ROCH,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.11Z,NAFRev2,N,3.916719,48.580013,0.93,housenumber,18 Rue Saint Roch 10380 Boulages,10052_0155_00018,G,18 RUE SAINT ROCH,
329342695,00015,32934269500015,O,,NN,,,,true,1,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
329792840,00012,32979284000012,O,1900-01-01,,,,2011-04-28T00:25:08,false,2,,,,,LA COUTURE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,3.918345,48.576005,0.93,street,La Couture 10380 Boulages,10052_rndsgf,G,LA COUTURE,
331027011,00013,33102701100013,O,,NN,,,,true,1,,,,RUE,DE CHALONS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,60.2L,NAF1993,N,3.913683,48.576482,0.44,street,Rue de l'Ile aux Troncs 10380 Boulages,10052_0105,G,RUE DE L ILE AUX TRONCS,
335311494,00017,33531149400017,O,,NN,,,,true,1,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.06,NAP,N,,,0,,,,,,
338840937,00019,33884093700019,O,,NN,,,,true,1,,,,RUE,PONT,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,86.06,NAP,N,3.914948,48.575815,0.82,street,Rue du Pont 10380 Boulages,10052_0150,G,RUE DU PONT,
349291617,00018,34929161700018,O,1989-01-01,NN,,,2007-03-08T09:35:26,true,3,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
349847798,00015,34984779800015,O,,NN,,,,true,1,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,86.06,NAP,N,,,0,,,,,,
351194832,00025,35119483200025,O,2005-06-17,,,,2007-07-10T10:08:01,false,2,,12,,PL,DU 14 JUILLET,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,01.1A,NAFRev1,N,3.915792,48.576072,0.7,housenumber,12 Place 14 Juillet 10380 Boulages,10052_0107_00012,G,12 PLACE 14 JUILLET,
380138586,00017,38013858600017,O,1990-10-01,NN,,,2008-01-04T21:38:36,true,3,,,,RTE,DE LONGUEVILLE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.913683,48.576482,0.32,street,Rue de l'Ile aux Troncs 10380 Boulages,10052_0105,G,RUE DE L ILE AUX TRONCS,
381322643,00010,38132264300010,O,1990-12-01,NN,,,2016-04-26T02:04:07,false,4,,10,,RUE,SAINT ROCH,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,01.11Z,NAFRev2,N,3.915249,48.580041,0.93,housenumber,10 Rue Saint Roch 10380 Boulages,10052_0155_00010,G,10 RUE SAINT ROCH,
382155919,00014,38215591900014,O,1991-07-01,,,,,true,1,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
382432011,00015,38243201100015,O,,,,,2011-04-23T07:31:02,true,1,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382465128,00017,38246512800017,O,1991-07-05,NN,,,2013-02-26T05:41:06,true,3,,,,,MAIRIE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388044216,00033,38804421600033,O,2011-01-01,,,,2015-04-28T08:34:42,true,2,,24,,RUE,DE L ILE AUX TRONCS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,3.918196,48.575782,0.93,housenumber,24 Rue de l'Ile aux Troncs 10380 Boulages,10052_0105_00024,G,24 RUE DE L ILE AUX TRONCS,
391336880,00011,39133688000011,O,1977-08-17,NN,,,2008-04-26T12:28:28,true,3,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392184248,00038,39218424800038,O,2005-05-01,NN,,,2007-05-19T11:33:37,false,2,,,,RUE,NEUVE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2005-12-21,F,UPSYS,,,,74.1G,NAFRev1,O,3.912908,48.577145,0.93,street,Rue Neuve 10380 Boulages,10052_0130,G,RUE NEUVE,
395038888,00016,39503888800016,O,1994-01-01,NN,,,2013-12-20T09:47:42,true,4,,19,,RUE,DES MARAIS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.915122,48.583578,0.93,housenumber,19 Rue des Marais 10380 Boulages,10052_0115_00019,G,19 RUE DES MARAIS,
400397477,00011,40039747700011,O,1995-03-01,NN,,,2018-09-29T12:26:50,false,4,,18,,RUE,DE L'EGLISE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,01.11Z,NAFRev2,N,3.914726,48.577207,0.93,housenumber,18 Rue de l'Eglise 10380 Boulages,10052_0095_00018,G,18 RUE DE L EGLISE,
401972104,00012,40197210400012,O,1995-07-03,NN,,,2013-03-13T07:59:21,false,3,,16,,RUE,DE L'ILE AUX TRONCS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,55.4A,NAFRev1,N,3.916408,48.576313,0.93,housenumber,16 Rue de l'Ile aux Troncs 10380 Boulages,10052_0105_00016,G,16 RUE DE L ILE AUX TRONCS,
403077019,00012,40307701900012,O,1995-12-01,NN,,,2017-05-31T03:22:15,true,4,,18,,RUE,ST ROCH,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.916719,48.580013,0.81,housenumber,18 Rue Saint Roch 10380 Boulages,10052_0155_00018,G,18 RUE SAINT ROCH,
403164536,00019,40316453600019,O,1995-12-01,NN,,,,true,4,,1,,,FERME DU MOULIN,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,3.910552,48.592963,0.93,housenumber,1 Ferme du Moulin 10380 Boulages,10052_x011_00001,G,1 FERME DU MOULIN,
403820319,00024,40382031900024,O,2005-05-30,,,,2009-02-06T10:07:42,false,3,,15,,RUE,DE LA MARNE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,01.11Z,NAFRev2,N,3.917172,48.580429,0.93,housenumber,15 Rue de la Marne 10380 Boulages,10052_0125_00015,G,15 RUE DE LA MARNE,
408801959,00011,40880195900011,O,1980-12-31,NN,,,,true,1,,3,,,FERME DU MOULIN,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,3.910552,48.592963,0.93,housenumber,3 Ferme du Moulin 10380 Boulages,10052_x011_00003,G,3 FERME DU MOULIN,
408801967,00014,40880196700014,O,1980-12-31,NN,,,,true,1,,1,,CHE,DE LA CHARRIERE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,3.920603,48.575966,0.84,housenumber,1 Chemin de la Charriere 10380 Boulages,10052_0085_00001,G,1 CHEMIN DE LA CHARRIERE,
408801975,00017,40880197500017,O,,NN,,,,true,1,,,,RTE,DE LONGUEVILLE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.1A,NAF1993,N,3.913683,48.576482,0.32,street,Rue de l'Ile aux Troncs 10380 Boulages,10052_0105,G,RUE DE L ILE AUX TRONCS,
408801983,00011,40880198300011,O,1986-01-01,NN,,,2008-01-04T21:16:57,true,3,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408801991,00014,40880199100014,O,1980-12-31,NN,,,2008-04-26T13:40:51,true,4,,,,RUE,DE PLANCY,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.912243,48.575614,0.53,street,Rue des Places 10380 Boulages,10052_0140,G,RUE DES PLACES,
408802007,00018,40880200700018,O,1980-12-31,NN,,,2013-12-20T04:29:33,true,4,,,,RUE,DE VOUARCES,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.914482,48.580425,0.93,locality,Rue de Vouarces 10380 Boulages,10052_0170,G,RUE DE VOUARCES,
408802015,00011,40880201500011,O,1980-12-31,NN,,,2008-01-04T21:16:57,true,4,,,,RUE,DE PLANCY,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.912243,48.575614,0.53,street,Rue des Places 10380 Boulages,10052_0140,G,RUE DES PLACES,
411807332,00019,41180733200019,O,1997-05-01,NN,,,2014-12-30T19:23:43,true,4,,18,,RUE,DE L'EGLISE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,N,3.914726,48.577207,0.93,housenumber,18 Rue de l'Eglise 10380 Boulages,10052_0095_00018,G,18 RUE DE L EGLISE,
419717764,00015,41971776400015,O,1998-01-01,NN,,,2012-12-18T20:30:22,true,4,,2,,,RLE PATENOTRE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,3.911121,48.579644,0.82,housenumber,2 Ruelle Patenotre 10380 Boulages,10052_0135_00002,G,2 RUELLE PATENOTRE,
429718299,00010,42971829900010,O,2000-02-01,NN,,,2008-01-05T01:42:49,true,3,,1,,,FERME DE MOULIN,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.910552,48.592963,0.78,housenumber,1 Ferme du Moulin 10380 Boulages,10052_x011_00001,G,1 FERME DU MOULIN,
431868660,00017,43186866000017,O,2000-06-01,NN,,,2007-05-06T06:51:18,true,3,,1,,,FERME DU MOULIN,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,3.910552,48.592963,0.93,housenumber,1 Ferme du Moulin 10380 Boulages,10052_x011_00001,G,1 FERME DU MOULIN,
432356764,00014,43235676400014,O,2000-07-01,NN,,,2017-05-04T03:01:29,true,4,,30,,RUE,DE L'ISLE AUX TRONCS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,3.920159,48.57516,0.84,housenumber,30 Rue de l'Ile aux Troncs 10380 Boulages,10052_0105_00030,G,30 RUE DE L ILE AUX TRONCS,
432776672,00011,43277667200011,O,2000-07-01,NN,,,2008-01-04T18:46:51,true,3,,3,,,FERME DU MOULIN,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.910552,48.592963,0.93,housenumber,3 Ferme du Moulin 10380 Boulages,10052_x011_00003,G,3 FERME DU MOULIN,
437752595,00011,43775259500011,O,2001-06-01,NN,,,2009-10-21T10:15:50,false,3,,22,,RUE,DE LA MARNE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,3.91711,48.578796,0.93,housenumber,22 Rue de la Marne 10380 Boulages,10052_0125_00022,G,22 RUE DE LA MARNE,
438354797,00013,43835479700013,O,2000-04-01,NN,,,2008-01-04T20:09:44,true,3,,2,,RUE,DE L ILE AUX TRONCS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.910666,48.576443,0.93,housenumber,2 Rue de l'Ile aux Troncs 10380 Boulages,10052_0105_00002,G,2 RUE DE L ILE AUX TRONCS,
438561920,00036,43856192000036,O,2014-06-01,,,,2014-11-02T03:13:41,false,2,,19,,RUE,DES MARAIS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,QUALITE SERVICE PLUS,74.90B,NAFRev2,N,3.915122,48.583578,0.93,housenumber,19 Rue des Marais 10380 Boulages,10052_0115_00019,G,19 RUE DES MARAIS,
440239572,00017,44023957200017,O,2001-12-01,NN,,,2012-10-16T10:50:45,false,10,,11,,RUE,DE L'EGLISE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.81Z,NAFRev2,N,3.915052,48.577094,0.93,housenumber,11 Rue de l'Eglise 10380 Boulages,10052_0095_00011,G,11 RUE DE L EGLISE,
443047634,00011,44304763400011,O,2002-07-01,NN,,,2018-10-02T04:34:33,true,4,,1,,CHE,DE LA CHARRIERE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.920603,48.575966,0.84,housenumber,1 Chemin de la Charriere 10380 Boulages,10052_0085_00001,G,1 CHEMIN DE LA CHARRIERE,
444765259,00031,44476525900031,O,2015-09-15,,,,2017-10-27T08:37:33,true,2,,4,,RUE,DU PONT,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.99A,NAFRev2,N,3.914818,48.575394,0.93,housenumber,4 Rue du Pont 10380 Boulages,10052_0150_00004,G,4 RUE DU PONT,
451371512,00018,45137151200018,O,2003-12-09,NN,,,2008-01-05T21:32:00,true,3,CHEZ MR GODOT FERNAND,2,,,RUELLE PATENOTRE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.911121,48.579644,0.93,housenumber,2 Ruelle Patenotre 10380 Boulages,10052_0135_00002,G,2 RUELLE PATENOTRE,
451564322,00019,45156432200019,O,2004-01-12,NN,,,2014-07-08T02:44:20,false,4,,16,,RUE,DE LA MARNE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.32A,NAFRev2,O,3.916851,48.578003,0.93,housenumber,16 Rue de la Marne 10380 Boulages,10052_0125_00016,G,16 RUE DE LA MARNE,
481956431,00011,48195643100011,O,2005-04-01,,,,2019-09-13T03:59:10,true,3,,16,,RUE,DE L'ILE AUX TRONCS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,56.30Z,NAFRev2,N,3.916408,48.576313,0.93,housenumber,16 Rue de l'Ile aux Troncs 10380 Boulages,10052_0105_00016,G,16 RUE DE L ILE AUX TRONCS,
482085305,00019,48208530500019,O,2005-04-15,NN,,,2016-04-26T03:13:44,true,2,,30,,RUE,DE L'ISLE AUX TRONCS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.920159,48.57516,0.84,housenumber,30 Rue de l'Ile aux Troncs 10380 Boulages,10052_0105_00030,G,30 RUE DE L ILE AUX TRONCS,
483571782,00018,48357178200018,O,2005-07-25,,,,2015-06-17T04:09:12,true,2,,34,,RUE,DE LA MARNE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.917663,48.582405,0.93,housenumber,34 Rue de la Marne 10380 Boulages,10052_0125_00034,G,34 RUE DE LA MARNE,
488220104,00019,48822010400019,O,2006-02-01,,,,2008-01-05T02:29:59,true,2,,5,,RUE,DES MARAIS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.914747,48.581231,0.93,housenumber,5 Rue des Marais 10380 Boulages,10052_0115_00005,G,5 RUE DES MARAIS,
489546127,00056,48954612700056,O,2014-07-01,,,4339ZZ,2019-02-20T16:42:39,true,2,,2,,RUE,DU PONT,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,JEAN MULTI SERVICES,46.19B,NAFRev2,N,3.914948,48.575815,0.93,housenumber,2 Rue du Pont 10380 Boulages,10052_0150_00002,G,2 RUE DU PONT,
489911677,00016,48991167700016,O,2006-02-01,NN,,,2010-04-18T12:01:21,true,3,,14,,RUE,DE LA MARNE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,3.91675,48.577687,0.93,housenumber,14 Rue de la Marne 10380 Boulages,10052_0125_00014,G,14 RUE DE LA MARNE,
491301420,00015,49130142000015,O,2006-07-31,,,,2008-01-05T22:14:52,true,2,,9,,RUE,DE LA MARNE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.916902,48.578515,0.93,housenumber,9 Rue de la Marne 10380 Boulages,10052_0125_00009,G,9 RUE DE LA MARNE,
497805655,00014,49780565500014,O,2000-01-01,,,,2008-03-10T16:19:08,true,2,,15,,RUE,DE LA MARNE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.917172,48.580429,0.93,housenumber,15 Rue de la Marne 10380 Boulages,10052_0125_00015,G,15 RUE DE LA MARNE,
497855296,00016,49785529600016,O,2007-04-01,NN,,,2017-05-04T07:08:58,true,2,,,,,FERME DU MOULIN,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.910552,48.592963,0.93,street,Ferme du Moulin 10380 Boulages,10052_x011,G,FERME DU MOULIN,
504635053,00011,50463505300011,O,2008-07-01,,,,2013-04-21T04:08:11,true,2,,2,,RUE,DE L'ILE AUX TRONCS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,01.13Z,NAFRev2,N,3.910666,48.576443,0.93,housenumber,2 Rue de l'Ile aux Troncs 10380 Boulages,10052_0105_00002,G,2 RUE DE L ILE AUX TRONCS,
508027984,00014,50802798400014,O,2008-10-01,,,,2016-05-01T03:30:40,true,2,,14,,RUE,DE LA MARNE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,01.11Z,NAFRev2,O,3.91675,48.577687,0.93,housenumber,14 Rue de la Marne 10380 Boulages,10052_0125_00014,G,14 RUE DE LA MARNE,
508443462,00017,50844346200017,O,2008-09-26,01,2018,,2020-08-25T10:21:29,true,1,,3,,RUE,DE L'EGLISE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-09-26,A,,,,,01.61Z,NAFRev2,O,3.91377,48.57855,0.93,housenumber,3 Rue de l'Eglise 10380 Boulages,10052_0095_00003,G,3 RUE DE L EGLISE,
518491311,00016,51849131100016,O,2009-12-01,,,,2015-07-30T03:51:28,true,2,,4,,RUE,DE LA MARNE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,62.02A,NAFRev2,N,3.916423,48.576791,0.93,housenumber,4 Rue de la Marne 10380 Boulages,10052_0125_00004,G,4 RUE DE LA MARNE,
521540450,00017,52154045000017,O,2010-03-26,,,,2010-04-07T14:29:48,true,1,,3,,RUE,DE L'EGLISE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,64.30Z,NAFRev2,N,3.91377,48.57855,0.93,housenumber,3 Rue de l'Eglise 10380 Boulages,10052_0095_00003,G,3 RUE DE L EGLISE,
521793679,00015,52179367900015,O,2010-04-05,NN,,,2017-05-04T06:41:06,true,1,,3,,RUE,DE L'EGLISE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,01.50Z,NAFRev2,N,3.91377,48.57855,0.93,housenumber,3 Rue de l'Eglise 10380 Boulages,10052_0095_00003,G,3 RUE DE L EGLISE,
525351979,00014,52535197900014,O,2010-10-18,,,,2010-10-06T03:30:30,true,1,,24,,RUE,DE L'ILE AUX TRONCS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,PIZZA PEPONE,56.10C,NAFRev2,N,3.918196,48.575782,0.93,housenumber,24 Rue de l'Ile aux Troncs 10380 Boulages,10052_0105_00024,G,24 RUE DE L ILE AUX TRONCS,
529147019,00028,52914701900028,O,2014-07-01,,,5610CQ,2018-03-27T07:48:08,false,3,,2,,RUE,DU PONT,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,LES P'TITS PLAISIRS DE VAL' E JEAN,10.39B,NAFRev2,N,3.914948,48.575815,0.93,housenumber,2 Rue du Pont 10380 Boulages,10052_0150_00002,G,2 RUE DU PONT,
532664208,00016,53266420800016,O,2011-05-30,NN,,,2016-04-26T04:51:43,false,3,,29,,RUE,DE L'ILE AUX TRONCS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2014-11-26,F,BEL AIR SERVICES,,,,96.09Z,NAFRev2,O,3.919827,48.575344,0.93,housenumber,29 Rue de l'Ile aux Troncs 10380 Boulages,10052_0105_00029,G,29 RUE DE L ILE AUX TRONCS,
534790357,00014,53479035700014,O,2011-10-01,,,,2011-12-22T05:06:09,true,2,,9,,RUE,SAINT ROCH,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,TRANSPORTS ANDRADE,49.41B,NAFRev2,N,3.916512,48.580094,0.93,housenumber,9 Rue Saint Roch 10380 Boulages,10052_0155_00009,G,9 RUE SAINT ROCH,
539746495,00016,53974649500016,O,2003-10-13,,,,2012-02-07T14:02:51,true,1,MAIRIE,4,,RUE,DE L'EGLISE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2003-10-13,A,,,,,93.29Z,NAFRev2,N,3.913384,48.57941,0.93,housenumber,4 Rue de l'Eglise 10380 Boulages,10052_0095_00004,G,4 RUE DE L EGLISE,
542870100,00014,54287010000014,O,,NN,,,,true,1,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
592876049,00012,59287604900012,O,,,,,,true,1,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
612872226,00016,61287222600016,O,,,,,,true,1,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
662874700,00013,66287470000013,O,,,,,,true,1,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
702870288,00017,70287028800017,O,,,,,,true,1,,29,,RUE,ILE AUX TRONCS,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,3.919827,48.575344,0.88,housenumber,29 Rue de l'Ile aux Troncs 10380 Boulages,10052_0105_00029,G,29 RUE DE L ILE AUX TRONCS,
732880851,00017,73288085100017,O,1973-01-01,12,2018,,2020-08-25T10:52:46,true,4,,34,,RUE,DE LA MARNE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.917663,48.582405,0.93,housenumber,34 Rue de la Marne 10380 Boulages,10052_0125_00034,G,34 RUE DE LA MARNE,
749915922,00019,74991592200019,O,2012-02-01,,,,2012-02-29T07:56:50,true,1,,3,,RUE,DE L'EGLISE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,64.20Z,NAFRev2,N,3.91377,48.57855,0.93,housenumber,3 Rue de l'Eglise 10380 Boulages,10052_0095_00003,G,3 RUE DE L EGLISE,
780304028,00019,78030402800019,O,,,,,,true,1,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
780304036,00012,78030403600012,O,1900-01-01,NN,,,2007-02-19T11:40:27,false,3,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
780304051,00011,78030405100011,O,,,,,,true,1,,,,,,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
790827224,00029,79082722400029,O,2018-02-01,,,,2019-03-28T08:39:30,true,2,,8,,RUE,SAINT ROCH,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.32A,NAFRev2,N,3.914898,48.580052,0.93,housenumber,8 Rue Saint Roch 10380 Boulages,10052_0155_00008,G,8 RUE SAINT ROCH,
801447004,00012,80144700400012,O,2014-03-19,,,,2019-12-24T03:44:00,true,1,,14,,RUE,DE LA MARNE,10380,BOULAGES,,,10052,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,01.11Z,NAFRev2,N,3.91675,48.577687,0.93,housenumber,14 Rue de la Marne 10380 Boulages,10052_0125_00014,G,14 RUE DE LA MARNE,