id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-395236,2020-02-07,000001,Vente,271830,30,,RUE DE LA POSTE,0002,31330,31403,Ondes,31,,,31403000AA0015,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,341,1.310418,43.78011
2020-395236,2020-02-07,000001,Vente,271830,30,,RUE DE LA POSTE,0002,31330,31403,Ondes,31,,,31403000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,1.310418,43.78011
2020-395236,2020-02-07,000001,Vente,271830,,,LE VILLAGE,B040,31330,31403,Ondes,31,,,31403000AA0178,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.310435,43.78003
2020-395236,2020-02-07,000001,Vente,271830,,,LE VILLAGE,B040,31330,31403,Ondes,31,,,31403000AA0185,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.310527,43.780239
2020-395378,2020-02-18,000001,Vente,293500,14,,RUE DU CHATEAU,0035,31330,31403,Ondes,31,,,31403000ZB0242,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,370,1.313897,43.7829
2020-397229,2020-05-15,000001,Vente,440780,14,,CHE DE CAMINET,0018,31330,31403,Ondes,31,,,31403000ZE0104,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,1200,1.291696,43.797309
2020-397229,2020-05-15,000001,Vente,440780,14,,CHE DE CAMINET,0018,31330,31403,Ondes,31,,,31403000ZE0104,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,3676,1.291696,43.797309
2020-397229,2020-05-15,000001,Vente,440780,14,,CHE DE CAMINET,0018,31330,31403,Ondes,31,,,31403000ZE0112,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.291859,43.796897
2020-398550,2020-06-23,000001,Vente,268000,20,,RUE DES VIGNES,0012,31330,31403,Ondes,31,,,31403000ZB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,1.31111,43.782029
2020-398550,2020-06-23,000001,Vente,268000,20,,RUE DES VIGNES,0012,31330,31403,Ondes,31,,,31403000ZB0086,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,716,1.31111,43.782029
2020-398830,2020-07-03,000001,Vente,244000,22,,RUE DES VIGNES,0012,31330,31403,Ondes,31,,,31403000ZB0172,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,361,1.31088,43.781984
2020-400577,2020-09-17,000001,Vente,174000,9001,,RUE DE LA POSTE,0002,31330,31403,Ondes,31,,,31403000AA0023,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,163,1.309836,43.78023
2020-401011,2020-09-30,000001,Vente,305000,5,,CHE DES CAROLLES,0014,31330,31403,Ondes,31,,,31403000AA0119,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1367,1.308699,43.783
2020-401011,2020-09-30,000001,Vente,305000,5,,CHE DES CAROLLES,0014,31330,31403,Ondes,31,,,31403000AA0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,1.308699,43.783
2020-401011,2020-09-30,000001,Vente,305000,5,,CHE DES CAROLLES,0014,31330,31403,Ondes,31,,,31403000AA0119,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,1387,1.308699,43.783
2020-401011,2020-09-30,000001,Vente,305000,5,,CHE DES CAROLLES,0014,31330,31403,Ondes,31,,,31403000AA0119,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,1387,1.308699,43.783
2020-401011,2020-09-30,000001,Vente,305000,5,,CHE DES CAROLLES,0014,31330,31403,Ondes,31,,,31403000AA0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,1.308699,43.783
2020-401011,2020-09-30,000001,Vente,305000,5,,CHE DES CAROLLES,0014,31330,31403,Ondes,31,,,31403000AA0119,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1367,1.308699,43.783
2020-401011,2020-09-30,000001,Vente,305000,5,,CHE DES CAROLLES,0014,31330,31403,Ondes,31,,,31403000AA0119,,,,,,,,,,,,,0,2,Appartement,103,4,T,terres,,,1367,1.308699,43.783
2020-401011,2020-09-30,000001,Vente,305000,5,,CHE DES CAROLLES,0014,31330,31403,Ondes,31,,,31403000AA0119,,,,,,,,,,,,,0,2,Appartement,62,2,T,terres,,,1367,1.308699,43.783
2020-401326,2020-09-28,000001,Vente,130000,,,LA PLANETTE,B034,31330,31403,Ondes,31,,,31403000ZC0167,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.303742,43.785988
2020-401326,2020-09-28,000001,Vente,130000,20,C,RUE DES MARRONNIERS,0025,31330,31403,Ondes,31,,,31403000ZC0169,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,688,1.303909,43.785923
2020-402343,2020-10-29,000001,Vente,246000,7,,RUE DE L EGLISE,0003,31330,31403,Ondes,31,,,31403000AA0046,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,240,1.308372,43.781064
2020-402343,2020-10-29,000001,Vente,246000,7,,RUE DE L EGLISE,0003,31330,31403,Ondes,31,,,31403000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.308372,43.781064
2020-402390,2020-11-05,000001,Vente,140000,12,,RUE DE L EGLISE,0003,31330,31403,Ondes,31,,,31403000AA0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,1.308465,43.78206
2020-402390,2020-11-05,000001,Vente,140000,12,,RUE DE L EGLISE,0003,31330,31403,Ondes,31,,,31403000AA0210,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,203,1.308465,43.78206
2020-402390,2020-11-05,000001,Vente,140000,12,,RUE DE L EGLISE,0003,31330,31403,Ondes,31,,,31403000AA0210,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,203,1.308465,43.78206
2020-402390,2020-11-05,000001,Vente,140000,12,,RUE DE L EGLISE,0003,31330,31403,Ondes,31,,,31403000AA0210,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,203,1.308465,43.78206
2020-403113,2020-12-03,000001,Vente,237610,13,,IMP DES GRIVES,0011,31330,31403,Ondes,31,,,31403000ZB0238,,,,,,,,,,,,,0,1,Maison,91,4,AB,terrains a bâtir,,,367,1.311604,43.783135
2020-403580,2020-12-11,000001,Vente,200000,7,,CHE DE CAMINET,0018,31330,31403,Ondes,31,,,31403000ZE0007,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,180,1.291978,43.795447
2020-403580,2020-12-11,000001,Vente,200000,9001,,CHE DE CAMINET,0018,31330,31403,Ondes,31,,,31403000ZE0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,1.292267,43.795537
2020-403869,2020-12-05,000001,Vente,65200,15,,RUE DU CHATEAU,0035,31330,31403,Ondes,31,,,31403000AA0280,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.313592,43.782547
2020-403869,2020-12-05,000001,Vente,65200,15,,RUE DU CHATEAU,0035,31330,31403,Ondes,31,,,31403000AA0291,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.313514,43.782517
2020-403894,2020-12-02,000001,Vente,62000,27,,RUE DE CASTELNAU,0001,31330,31403,Ondes,31,,,31403000AA0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,1.313226,43.782409
2020-404375,2020-12-18,000001,Vente,90000,20,,RUE DE LA POSTE,0002,31330,31403,Ondes,31,,,31403000AA0024,,,,,,,,,,,,,0,1,Maison,52,5,S,sols,,,320,1.309777,43.780222
2020-404375,2020-12-18,000001,Vente,90000,20,,RUE DE LA POSTE,0002,31330,31403,Ondes,31,,,31403000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,1.309777,43.780222
2020-404375,2020-12-18,000001,Vente,90000,20,,RUE DE LA POSTE,0002,31330,31403,Ondes,31,,,31403000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,1.309777,43.780222
2020-404375,2020-12-18,000001,Vente,90000,11,,RUE DE LA POSTE,0002,31330,31403,Ondes,31,,,31403000AA0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.309769,43.780517
