id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371945,2021-12-15,000001,Vente,122000,3,B,RUE DU HERBERT,0100,80250,80657,Quiry-le-Sec,80,,,80657000AB0188,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,702,2.379004,49.673753
2021-1376437,2021-03-17,000001,Vente,22000,,,LE VILLAGE,B044,80250,80657,Quiry-le-Sec,80,,,80657000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,1087,2.384214,49.673417
2021-1376438,2021-03-05,000001,Vente,160000,,,LE VILLAGE,B044,80250,80657,Quiry-le-Sec,80,,,80657000AC0161,,,,,,,,,,,,,0,,,,,J,jardins,,,2042,2.383674,49.670578
2021-1376438,2021-03-05,000001,Vente,160000,4,,RUE DU JEU DE PAUME,0102,80250,80657,Quiry-le-Sec,80,,,80657000AC0162,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,1338,2.383477,49.671043
2021-1376768,2021-05-26,000001,Vente,66000,5012,,LE CROCQ BOIS,B045,80250,80657,Quiry-le-Sec,80,,,80657000ZI0030,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,53590,2.387949,49.659966
2021-1376823,2021-06-16,000002,Vente,40000,,,LA DROITE CHEM D ESCLAINVI,B014,80250,80657,Quiry-le-Sec,80,,,80657000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,813,2.38304,49.6744
2021-1376962,2021-07-27,000001,Vente,345282.3,,,LES BAILLONS,B002,80250,80657,Quiry-le-Sec,80,,,80657000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,10573,2.371072,49.674108
2021-1377140,2021-09-10,000001,Vente,23000,14,,RUE DES FRERES MARTIN,0082,80250,80657,Quiry-le-Sec,80,,,80657000AC0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,2.384559,49.672166
2021-1377140,2021-09-10,000001,Vente,23000,14,,RUE DES FRERES MARTIN,0082,80250,80657,Quiry-le-Sec,80,,,80657000AC0088,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,337,2.384559,49.672166
