siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173602111,00267,17360211100267,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,3,,50,,AV,DE L'AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE SAINTE-SEVERE-SUR-INDRE,,,,75.1A,NAFRev1,N,2.072283,46.486342,0.86,housenumber,50 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00050,G,50 AVENUE DE L AUVERGNE,
193600376,00019,19360037600019,O,1983-03-01,12,2019,,2021-10-27T08:04:52,true,4,,7,,RUE,CHATEAU D EAU,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.07194,46.485236,0.44,housenumber,7 Rue du Dos d’Ane 36160 Sainte-Sévère-sur-Indre,36208_0045_00007,G,7 RUE DU DOS D ANE,
213602089,00012,21360208900012,O,1983-03-01,11,2019,,2021-10-27T08:08:06,true,4,,31,,AV,D'AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.07072,46.486365,0.74,housenumber,31 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00031,G,31 AVENUE DE L AUVERGNE,
213602089,00020,21360208900020,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,,,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE E. CHENON N 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
213602089,00038,21360208900038,O,1983-12-21,02,2019,,2021-10-27T08:08:06,false,3,,3,,RUE,PIERRE NAURON,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EMILE CHENON,,,,85.20Z,NAFRev2,N,2.066933,46.486963,0.95,housenumber,3 Rue Pierre Nauron 36160 Sainte-Sévère-sur-Indre,36208_0074_00003,G,3 RUE PIERRE NAURON,
213602089,00046,21360208900046,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,31,,AV,D'AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.07072,46.486365,0.74,housenumber,31 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00031,G,31 AVENUE DE L AUVERGNE,
213602089,00053,21360208900053,O,1999-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,31,,AV,D'AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2006-03-24,F,LOCATION DE LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,2.07072,46.486365,0.74,housenumber,31 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00031,G,31 AVENUE DE L AUVERGNE,
213602089,00061,21360208900061,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,31,,AV,D'AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.07072,46.486365,0.74,housenumber,31 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00031,G,31 AVENUE DE L AUVERGNE,
213602089,00079,21360208900079,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,31,,AV,D'AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.07072,46.486365,0.74,housenumber,31 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00031,G,31 AVENUE DE L AUVERGNE,
223600016,00149,22360001600149,O,1985-08-20,NN,,,2019-11-14T14:00:35,false,4,,,,,,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1997-12-25,F,CONSULTATION DE PMI,,,,85.1C,NAF1993,N,,,0,,,,,,
243600160,00010,24360016000010,O,1984-04-09,NN,,,2019-11-14T14:00:35,false,5,MAIRIE,31,,AV,D'AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,84.11Z,NAFRev2,O,2.07072,46.486365,0.74,housenumber,31 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00031,G,31 AVENUE DE L AUVERGNE,
243600160,00028,24360016000028,O,1997-01-01,01,2019,,2021-10-27T08:11:46,false,4,,4,,RUE,PIERRE NAURON,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2013-01-13,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,2.066977,46.487019,0.95,housenumber,4 Rue Pierre Nauron 36160 Sainte-Sévère-sur-Indre,36208_0074_00004,G,4 RUE PIERRE NAURON,
243600160,00036,24360016000036,O,2008-06-30,02,2019,,2021-10-27T08:11:46,true,1,,4,,RUE,PIERRE NAURON,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,84.11Z,NAFRev2,O,2.066977,46.487019,0.95,housenumber,4 Rue Pierre Nauron 36160 Sainte-Sévère-sur-Indre,36208_0074_00004,G,4 RUE PIERRE NAURON,
243600350,00058,24360035000058,O,2009-04-06,02,2019,,2021-10-27T08:11:46,false,2,,,,PL,DU MARCHE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAISON JOUR DE FETE,,,,91.02Z,NAFRev2,O,2.06993,46.485637,0.8,street,Place du Marché 36160 Sainte-Sévère-sur-Indre,36208_0060,G,PLACE DU MARCHE,
253602585,00015,25360258500015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,40.1Z,NAF1993,O,,,0,,,,,,
263601775,00012,26360177500012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,31,,AV,D AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.07072,46.486365,0.74,housenumber,31 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00031,G,31 AVENUE DE L AUVERGNE,
273600957,00016,27360095700016,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.058315,46.512491,0.65,street,Route de la Metairie 36160 Sainte-Sévère-sur-Indre,36208_0068,G,ROUTE DE LA METAIRIE,
300228368,00035,30022836800035,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHAMPILLET,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,2.051188,46.479206,0.43,street,Chareilles 36160 Sainte-Sévère-sur-Indre,36208_126upp,G,CHAREILLES,
300386349,00017,30038634900017,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,NATIONALE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,2.067077,46.486997,0.42,street,Rue Pierre Nauron 36160 Sainte-Sévère-sur-Indre,36208_0074,G,RUE PIERRE NAURON,
300646965,00016,30064696500016,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DU MARCHE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.06993,46.485637,0.8,street,Place du Marché 36160 Sainte-Sévère-sur-Indre,36208_0060,G,PLACE DU MARCHE,
301661294,00027,30166129400027,O,1986-04-01,NN,,,2019-11-14T14:00:35,true,5,,13,,RUE,DU VATICAN,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.070845,46.488543,0.95,housenumber,13 Rue du Vatican 36160 Sainte-Sévère-sur-Indre,36208_0105_00013,G,13 RUE DU VATICAN,
301703385,00015,30170338500015,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DU MARCHE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.06993,46.485637,0.8,street,Place du Marché 36160 Sainte-Sévère-sur-Indre,36208_0060,G,PLACE DU MARCHE,
302285598,00025,30228559800025,O,,NN,,,2019-11-14T14:00:35,true,1,,62,,AV,D AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,2.073529,46.485984,0.74,housenumber,62 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00062,G,62 AVENUE DE L AUVERGNE,
302772447,00058,30277244700058,O,2011-04-01,,,,2019-11-14T14:00:35,true,2,,,,,LA MAITERIE RONGERES,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,2.06794,46.526439,0.47,street,Etang de Rongeres 36160 Sainte-Sévère-sur-Indre,36208_B062,G,ETANG DE RONGERES,
303607501,00036,30360750100036,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DE LA CASERNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.5Z,NAF1993,N,2.070979,46.485969,0.95,housenumber,5 Rue de la Caserne 36160 Sainte-Sévère-sur-Indre,36208_0015_00005,G,5 RUE DE LA CASERNE,
304340110,00010,30434011000010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,2.081082,46.496414,0.51,street,Les Grandes Granges 36160 Sainte-Sévère-sur-Indre,36208_B085,G,LES GRANDES GRANGES,
304397698,00016,30439769800016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DU VATICAN,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.2Z,NAF1993,N,2.071608,46.488542,0.95,street,Rue du Vatican 36160 Sainte-Sévère-sur-Indre,36208_0105,G,RUE DU VATICAN,
304649635,00014,30464963500014,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE VERDUN,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1986-10-28,F,,,,,67.08,NAP,N,2.073087,46.488768,0.95,street,Rue de Verdun 36160 Sainte-Sévère-sur-Indre,36208_0110,G,RUE DE VERDUN,
304650120,00013,30465012000013,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA CASERNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,2.071424,46.485115,0.95,street,Rue de la Caserne 36160 Sainte-Sévère-sur-Indre,36208_0015,G,RUE DE LA CASERNE,
306163601,00017,30616360100017,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,CITE,DES VIGNES,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,2.066482,46.487591,0.74,street,Rue des Vignes 36160 Sainte-Sévère-sur-Indre,36208_0115,G,RUE DES VIGNES,
307158154,00012,30715815400012,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.058315,46.512491,0.65,street,Route de la Metairie 36160 Sainte-Sévère-sur-Indre,36208_0068,G,ROUTE DE LA METAIRIE,
307200857,00018,30720085700018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
307200865,00011,30720086500011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA CASERNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,2.071424,46.485115,0.95,street,Rue de la Caserne 36160 Sainte-Sévère-sur-Indre,36208_0015,G,RUE DE LA CASERNE,
307200881,00018,30720088100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,BASSE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1977-09-30,F,,,,,38.40,NAP,N,2.07078,46.485258,0.95,street,Rue Basse 36160 Sainte-Sévère-sur-Indre,36208_0005,G,RUE BASSE,
308083310,00067,30808331000067,O,1995-10-01,NN,,,2021-02-10T03:38:34,true,4,,8,,RUE,VILLEBARD,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,2.059359,46.482096,0.63,street,Villebard 36160 Sainte-Sévère-sur-Indre,36208_qr8r89,G,VILLEBARD,
309897270,00018,30989727000018,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DU MARCHE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,2.06993,46.485637,0.8,street,Place du Marché 36160 Sainte-Sévère-sur-Indre,36208_0060,G,PLACE DU MARCHE,
310249636,00013,31024963600013,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE VERDUN,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.073087,46.488768,0.95,street,Rue de Verdun 36160 Sainte-Sévère-sur-Indre,36208_0110,G,RUE DE VERDUN,
310331103,00013,31033110300013,O,1964-01-01,NN,,,2019-11-14T14:00:35,false,5,,48,,AV,DE L AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.072147,46.486267,0.86,housenumber,48 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00048,G,48 AVENUE DE L AUVERGNE,
310331103,00021,31033110300021,O,1991-12-31,NN,,,2019-11-14T14:00:35,false,3,,48,,AV,D'AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,2.072147,46.486267,0.74,housenumber,48 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00048,G,48 AVENUE DE L AUVERGNE,
310363429,00013,31036342900013,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,MARCHE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,2.06993,46.485637,0.75,street,Place du Marché 36160 Sainte-Sévère-sur-Indre,36208_0060,G,PLACE DU MARCHE,
310551049,00011,31055104900011,O,,,,,2019-11-14T14:00:35,true,1,,,,AV,DE L'AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,77.08,NAP,N,2.068833,46.488761,0.84,street,Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003,G,AVENUE DE L AUVERGNE,
310952684,00010,31095268400010,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE L INGENIEUR VIARD,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,55.3A,NAF1993,N,2.071382,46.485957,0.9,street,Rue de l’Ingenieur General Viard 36160 Sainte-Sévère-sur-Indre,36208_0057,G,RUE DE L INGENIEUR GENERAL VIARD,
310998414,01032,31099841401032,O,1986-08-26,NN,,,2019-11-14T14:00:35,false,3,,1,,RUE,DES CANARDS,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENSEMBLE,,,,58.14Z,NAFRev2,N,2.068499,46.48713,0.95,housenumber,1 Rue des Canards 36160 Sainte-Sévère-sur-Indre,36208_0010_00001,G,1 RUE DES CANARDS,
311329981,00014,31132998100014,O,,,,,2019-11-14T14:00:35,true,1,,,,,ETANG DE RONGERE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.06794,46.526439,0.92,street,Etang de Rongeres 36160 Sainte-Sévère-sur-Indre,36208_B062,G,ETANG DE RONGERES,
311739924,00018,31173992400018,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DU MARCHE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,15.8C,NAF1993,N,2.06993,46.485637,0.8,street,Place du Marché 36160 Sainte-Sévère-sur-Indre,36208_0060,G,PLACE DU MARCHE,
312099740,00010,31209974000010,O,,,,,2019-11-14T14:00:35,true,1,,,,AV,DE VERDUN,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.073087,46.488768,0.73,street,Rue de Verdun 36160 Sainte-Sévère-sur-Indre,36208_0110,G,RUE DE VERDUN,
312720592,00012,31272059200012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE VERDUN,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,2.073087,46.488768,0.95,street,Rue de Verdun 36160 Sainte-Sévère-sur-Indre,36208_0110,G,RUE DE VERDUN,
313789810,00014,31378981000014,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,31,,AV,D AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.07072,46.486365,0.74,housenumber,31 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00031,G,31 AVENUE DE L AUVERGNE,
315004499,00010,31500449900010,O,,,,,2019-11-14T14:00:35,true,1,,,,AV,D AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.068833,46.488761,0.69,street,Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003,G,AVENUE DE L AUVERGNE,
315719575,00013,31571957500013,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,7,,15,,AV,D'AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,86.23Z,NAFRev2,N,2.06914,46.487198,0.74,housenumber,15 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00015,G,15 AVENUE DE L AUVERGNE,
316088806,00013,31608880600013,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,8,,6,,RUE,FEUSINAT,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,2.071489,46.490084,0.84,housenumber,6 Rue Feusina 36160 Sainte-Sévère-sur-Indre,36208_0053_00006,G,6 RUE FEUSINA,
316694975,00012,31669497500012,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,AV,D AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.068833,46.488761,0.69,street,Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003,G,AVENUE DE L AUVERGNE,
316946144,00011,31694614400011,O,1979-01-01,NN,,,2020-09-25T04:00:27,true,3,,,,,LE VERNEAU,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.049642,46.521328,0.94,street,Le Verneau 36160 Sainte-Sévère-sur-Indre,36208_1a96dv,G,LE VERNEAU,
317060184,00015,31706018400015,O,1979-01-01,01,2019,,2021-10-27T08:20:01,true,4,,,,RUE,D'AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.071736,46.485395,0.57,street,Rue du Dos d’Ane 36160 Sainte-Sévère-sur-Indre,36208_0045,G,RUE DU DOS D ANE,
317379519,00059,31737951900059,O,1997-03-27,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,FEUSINA,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,2.071034,46.490874,0.95,housenumber,2 Rue Feusina 36160 Sainte-Sévère-sur-Indre,36208_0053_00002,G,2 RUE FEUSINA,
317882876,00012,31788287600012,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE GUERET,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,15.6A,NAF1993,O,2.074621,46.489097,0.49,street,Rue de la Perrette 36160 Sainte-Sévère-sur-Indre,36208_0073,G,RUE DE LA PERRETTE,
319463881,00031,31946388100031,O,1999-05-15,NN,,,2019-11-14T14:00:35,false,3,,1,,RUE,DE VERDUN,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4X,NAFRev1,N,2.07116,46.486749,0.95,housenumber,1 Rue de Verdun 36160 Sainte-Sévère-sur-Indre,36208_0110_00001,G,1 RUE DE VERDUN,
319522561,00012,31952256100012,O,1980-05-23,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE CLUZEAU,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,2.093597,46.479446,0.94,street,Le Cluzeau 36160 Sainte-Sévère-sur-Indre,36208_1u5lw1,G,LE CLUZEAU,
321315707,00018,32131570700018,O,1981-03-01,NN,,,2019-11-14T14:00:35,false,4,,6,,AV,DE L AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1J,NAF1993,O,2.069039,46.493391,0.86,housenumber,6 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00006,G,6 AVENUE DE L AUVERGNE,
321315707,00026,32131570700026,O,1995-07-01,11,2019,,2021-10-27T08:22:13,true,5,,2,,AV,DE L'AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,49.32Z,NAFRev2,O,2.068761,46.495998,0.86,housenumber,2 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00002,G,2 AVENUE DE L AUVERGNE,
323072058,00023,32307205800023,O,1987-05-01,,,9602AA,2019-11-14T14:00:35,true,4,,5,,RUE,PORTE ROMPUE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.070499,46.485147,0.94,housenumber,5 Rue Porte Rompue 36160 Sainte-Sévère-sur-Indre,36208_0085_00005,G,5 RUE PORTE ROMPUE,
323765180,00019,32376518000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DU CHAMP DE FOIRE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,79.03,NAP,N,2.07121,46.487384,0.86,street,Place du Champ de Foire 36160 Sainte-Sévère-sur-Indre,36208_0020,G,PLACE DU CHAMP DE FOIRE,
324555481,00013,32455548100013,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,VILAINES,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,2.079326,46.474305,0.84,street,Villaines 36160 Sainte-Sévère-sur-Indre,36208_du0e3z,G,VILLAINES,
324827906,00011,32482790600011,O,1982-06-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,INGENIEUR GENERAL VIARD,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,52.4N,NAFRev1,N,2.071382,46.485957,0.9,street,Rue de l’Ingenieur General Viard 36160 Sainte-Sévère-sur-Indre,36208_0057,G,RUE DE L INGENIEUR GENERAL VIARD,
325898872,00016,32589887200016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA CASERNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,2.071424,46.485115,0.95,street,Rue de la Caserne 36160 Sainte-Sévère-sur-Indre,36208_0015,G,RUE DE LA CASERNE,
326778339,00035,32677833900035,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FOSSE TROTTAT,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.2C,NAF1993,N,2.083859,46.500751,0.95,street,La Fosse Trottat 36160 Sainte-Sévère-sur-Indre,36208_B065,G,LA FOSSE TROTTAT,
326902533,00016,32690253300016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE L INGENIEUR VIARD,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.071382,46.485957,0.9,street,Rue de l’Ingenieur General Viard 36160 Sainte-Sévère-sur-Indre,36208_0057,G,RUE DE L INGENIEUR GENERAL VIARD,
326934064,00030,32693406400030,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,64,,AV,D AUVERGNE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0N,NAF1993,N,2.073607,46.485608,0.74,housenumber,64 Avenue de l’Auvergne 36160 Sainte-Sévère-sur-Indre,36208_0003_00064,G,64 AVENUE DE L AUVERGNE,
327124913,00010,32712491300010,O,1983-04-13,NN,,,2019-11-14T14:00:35,false,4,,19,,RUE,DE VATICAN,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,70.3C,NAF1993,N,2.071608,46.488542,0.8,housenumber,19 Rue du Vatican 36160 Sainte-Sévère-sur-Indre,36208_0105_00019,G,19 RUE DU VATICAN,
327124913,00028,32712491300028,O,1998-05-15,NN,,,2019-11-14T14:00:35,true,3,,3,,PL,DU CHAMP DE FOIRE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.071357,46.487183,0.86,housenumber,3 Place du Champ de Foire 36160 Sainte-Sévère-sur-Indre,36208_0020_00003,G,3 PLACE DU CHAMP DE FOIRE,
327832572,00017,32783257200017,O,1983-06-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE LA MAIRIE,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.3A,NAFRev1,O,2.058315,46.512491,0.66,street,Route de la Metairie 36160 Sainte-Sévère-sur-Indre,36208_0068,G,ROUTE DE LA METAIRIE,
327832572,00025,32783257200025,O,2003-04-01,NN,,,2019-11-14T14:00:35,true,5,,6,,RUE,DE VERDUN,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.73Z,NAFRev2,N,2.071252,46.486749,0.95,housenumber,6 Rue de Verdun 36160 Sainte-Sévère-sur-Indre,36208_0110_00006,G,6 RUE DE VERDUN,
327848222,00011,32784822200011,O,1983-07-25,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA COTE PERDRIX,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,2.040718,46.531438,0.95,street,La Cote Perdrix 36160 Sainte-Sévère-sur-Indre,36208_B055,G,LA COTE PERDRIX,
327848222,00029,32784822200029,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA COTE PERDRIX,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.040718,46.531438,0.95,street,La Cote Perdrix 36160 Sainte-Sévère-sur-Indre,36208_B055,G,LA COTE PERDRIX,
328502836,00013,32850283600013,O,1983-11-11,NN,,,2019-11-14T14:00:35,true,3,,,,,BELLOMBRES,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.06404,46.517205,0.92,street,Route de Bellombres 36160 Sainte-Sévère-sur-Indre,36208_0004,G,ROUTE DE BELLOMBRES,
328722228,00017,32872222800017,O,1983-11-11,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE CLUZEAU,36160,SAINTE-SEVERE-SUR-INDRE,,,36208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.093597,46.479446,0.94,street,Le Cluzeau 36160 Sainte-Sévère-sur-Indre,36208_1u5lw1,G,LE CLUZEAU,