siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502356,00010,21150235600010,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502356,00028,21150235600028,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,3,,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
211502356,00044,21150235600044,O,1995-12-25,NN,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211502356,00051,21150235600051,O,2002-12-01,NN,,,2008-01-04T18:26:40,false,3,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
211502356,00069,21150235600069,O,2005-01-01,,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU CHEMIN ROSE,,,,42.99Z,NAFRev2,N,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
251500682,00017,25150068200017,O,1983-03-01,NN,,,,true,1,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
261504724,00012,26150472400012,O,1983-03-01,NN,,,2016-07-23T12:27:02,true,4,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503506,00011,29150350600011,O,1997-01-01,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
300823531,00029,30082353100029,O,2000-04-01,12,2020,4399CZ,2022-08-29T09:11:09,true,5,,4,,RTE,DE CUSSAC,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2020-02-05,A,MAISON GUENIOT,,,,43.99C,NAFRev2,O,3.013182,44.999291,0.7,locality,Route de Cussac 15100 Les Ternes,15235_0100,G,ROUTE DE CUSSAC,
302266374,00016,30226637400016,O,,NN,,,,true,1,,,,,LES CHAZEAUX,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.01,NAP,N,3.012625,44.996981,0.5,locality,Lotissement le Chateau 15100 Les Ternes,15235_A015,G,LOTISSEMENT LE CHATEAU,
302308085,00026,30230808500026,O,,,,,,true,1,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
303254536,00012,30325453600012,O,,NN,,,,true,1,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304309123,00038,30430912300038,O,,NN,,,,true,1,,,,,ALLEUZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,50.2Z,NAF1993,N,2.9654771,44.9846387,0.88,poi.3,Dolmen d'Alleuzet (Patrimoine national) Les Ternes,https://osm.org/node/2431661399,G,,
311062129,00011,31106212900011,O,,,,,,true,1,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312000912,00013,31200091200013,O,,,,,,true,1,,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
315549162,00016,31554916200016,O,1964-01-01,NN,,,2014-07-08T00:19:30,false,6,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
319283255,00028,31928325500028,O,1900-01-01,,,,2011-04-28T00:17:49,false,2,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319733028,00041,31973302800041,O,2022-02-01,,,,2022-04-02T13:03:55,true,1,,8,,,COUDERG GRAND,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,90.03A,NAFRev2,N,3.007912,45.000623,0.66,locality,Couderc Grand 15100 Les Ternes,15235_B053,G,COUDERC GRAND,
320410525,00010,32041052500010,O,1980-10-28,NN,,,2013-02-08T19:41:46,true,4,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
324286699,00024,32428669900024,O,1984-12-11,NN,,,2017-03-08T10:49:34,true,3,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
329298210,00025,32929821000025,O,,NN,,,,true,1,,,,,LES GITES RURAUX,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,48.04,NAP,N,0.3986999,42.8876638,0.89,poi.hotel,Les Amis de Ris - Gîtes ruraux (Hôtel) Ris,https://osm.org/way/315173324,G,,
333930121,00012,33393012100012,O,1985-08-01,NN,,,2009-11-26T05:40:56,true,4,,,,CRS,SPY DES TERNES,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
334041324,00024,33404132400024,O,1992-01-01,NN,,,,false,4,,,,,FRAISSINET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,36.1G,NAF1993,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
334461530,00019,33446153000019,O,1986-01-01,NN,,,2017-02-05T03:54:21,true,4,,,,,COURTINES,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,3.007912,45.000623,0.47,locality,Couderc Grand 15100 Les Ternes,15235_B053,G,COUDERC GRAND,
340438431,00017,34043843100017,O,1986-09-01,NN,,,2008-01-04T21:42:05,true,5,,,,,LE CROIZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.026365,45.001556,0.94,street,Le Croizet 15100 Les Ternes,15235_hrgly3,G,LE CROIZET,
340731629,00028,34073162900028,O,2000-05-30,NN,,,2013-01-25T10:51:43,false,4,,,,,MOULIN DE PITROU,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,85.51Z,NAFRev2,N,3.010633,44.993611,0.61,locality,Le Moulin de Peyre 15100 Les Ternes,15235_B087,G,LE MOULIN DE PEYRE,
340731629,00036,34073162900036,O,2002-10-01,NN,,,2008-01-04T21:45:13,false,3,,,,,MOULIN DE PITROU,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.010633,44.993611,0.61,locality,Le Moulin de Peyre 15100 Les Ternes,15235_B087,G,LE MOULIN DE PEYRE,
340820752,00012,34082075200012,O,1987-01-01,NN,,,2006-10-27T03:05:26,true,3,,,,,MALESSAGNE,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
342962669,00038,34296266900038,O,1997-12-01,NN,,,,true,1,,,,,ALLEUZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,2.9654771,44.9846387,0.88,poi.3,Dolmen d'Alleuzet (Patrimoine national) Les Ternes,https://osm.org/node/2431661399,G,,
343303608,00016,34330360800016,O,,NN,,,,true,1,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.43,NAP,N,,,0,,,,,,
348486879,00011,34848687900011,O,,NN,,,,true,1,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350213989,00014,35021398900014,O,1989-02-03,NN,,,2020-10-02T03:56:55,true,3,,,,,MAIRIE,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350244851,00019,35024485100019,O,1989-04-01,11,2020,,2022-08-29T09:00:43,true,4,,6,,RTE,DE CUSSAC,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.013182,44.999291,0.7,locality,Route de Cussac 15100 Les Ternes,15235_0100,G,ROUTE DE CUSSAC,
356000836,03098,35600083603098,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2005-08-16,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
378520126,00012,37852012600012,O,1990-01-01,NN,,,2008-01-04T21:17:38,true,3,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
378579304,00015,37857930400015,O,1990-07-16,NN,,,2008-11-08T00:34:14,true,3,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
381014646,00016,38101464600016,O,1991-01-01,NN,,,2008-01-04T21:50:23,true,3,,,,,ALLEUZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9654771,44.9846387,0.88,poi.3,Dolmen d'Alleuzet (Patrimoine national) Les Ternes,https://osm.org/node/2431661399,G,,
381020387,00019,38102038700019,O,1990-12-01,NN,,,2021-02-23T11:09:28,true,4,,,,,LE CROIZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,3.026365,45.001556,0.94,street,Le Croizet 15100 Les Ternes,15235_hrgly3,G,LE CROIZET,
381883685,00012,38188368500012,O,1991-06-01,NN,,,2019-04-04T03:46:17,true,3,,,,,COURTINES,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.007912,45.000623,0.47,locality,Couderc Grand 15100 Les Ternes,15235_B053,G,COUDERC GRAND,
384404208,00017,38440420800017,O,1991-11-01,NN,,,,true,1,,,,LOT,LANGLADE HAUTE,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.2J,NAF1993,N,3.010749,44.999687,0.78,locality,Lotisst de Langlade Haut 15100 Les Ternes,15235_B127,G,LOTISST DE LANGLADE HAUT,
384584587,00016,38458458700016,O,1992-01-01,NN,,,2008-11-08T00:45:26,true,4,,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,15.8C,NAF1993,N,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
393562665,00017,39356266500017,O,1994-01-01,NN,,,2008-01-05T00:17:32,true,3,,,,,ALLEUZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9654771,44.9846387,0.88,poi.3,Dolmen d'Alleuzet (Patrimoine national) Les Ternes,https://osm.org/node/2431661399,G,,
393759758,00013,39375975800013,O,,NN,,,,true,1,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
393894084,00010,39389408400010,O,1993-01-01,NN,,,2008-01-05T00:21:27,true,3,,,,,COURTINES,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.007912,45.000623,0.47,locality,Couderc Grand 15100 Les Ternes,15235_B053,G,COUDERC GRAND,
394077788,00013,39407778800013,O,1993-01-01,NN,,,2007-01-18T09:35:23,true,3,,,,,LES CHAZEAUX,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.012625,44.996981,0.5,locality,Lotissement le Chateau 15100 Les Ternes,15235_A015,G,LOTISSEMENT LE CHATEAU,
395238389,00013,39523838900013,O,1993-01-01,NN,,,2007-01-18T09:36:02,true,3,,,,,COURTINES,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.007912,45.000623,0.47,locality,Couderc Grand 15100 Les Ternes,15235_B053,G,COUDERC GRAND,
397899766,00018,39789976600018,O,1994-08-01,NN,,,2008-11-08T01:03:35,false,4,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
398585976,00010,39858597600010,O,1994-10-15,NN,,,2009-06-27T07:33:21,false,3,,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,02.0B,NAFRev1,N,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
398585976,00028,39858597600028,O,2007-08-01,NN,,,2021-02-23T11:22:22,true,3,,,,,SAINT MARTIN,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.20Z,NAFRev2,O,3.01875,44.99713,0.94,locality,Saint Martin 15100 Les Ternes,15235_B115,G,SAINT MARTIN,
398589069,00010,39858906900010,O,,NN,,,,true,1,,,,,LECROIZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
398589242,00013,39858924200013,O,1994-10-15,NN,,,,true,4,,,,,LE CROIZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,02.0B,NAFRev1,N,3.026365,45.001556,0.94,street,Le Croizet 15100 Les Ternes,15235_hrgly3,G,LE CROIZET,
399512391,00018,39951239100018,O,1995-01-01,NN,,,,true,4,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
399597673,00017,39959767300017,O,1995-01-01,NN,,,2021-02-23T11:23:25,true,4,,,,,LA ROCHE D AULIAC,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,3.031013,45.003501,0.79,locality,La Roche d’Aulhac 15100 Les Ternes,15235_B108,G,LA ROCHE D AULHAC,
399827518,00016,39982751800016,O,1995-01-18,02,2020,2920ZB,2022-08-29T09:20:57,true,5,,,,RTE,DE CUSSAC,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,3.013182,44.999291,0.81,locality,Route de Cussac 15100 Les Ternes,15235_0100,G,ROUTE DE CUSSAC,
402076160,00025,40207616000025,O,2010-11-15,,,,2012-11-09T01:00:48,true,2,,,,,QUARTIER LANGLADE,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,47.71Z,NAFRev2,N,3.010749,44.999687,0.48,locality,Lotisst de Langlade Haut 15100 Les Ternes,15235_B127,G,LOTISST DE LANGLADE HAUT,
405329202,00015,40532920200015,O,1996-05-01,NN,,,2006-10-28T03:27:34,true,3,,,,,LE CROIZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,3.026365,45.001556,0.94,street,Le Croizet 15100 Les Ternes,15235_hrgly3,G,LE CROIZET,
408394542,00026,40839454200026,O,2007-09-24,NN,,,2014-07-08T01:39:38,false,5,,,,,JEANSONNET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
408394542,00034,40839454200034,O,2012-03-01,,,,2022-12-15T09:38:53,true,3,,,,,JEANSONNET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
409330164,00016,40933016400016,O,1980-01-01,NN,,,,true,1,,,,,LE PONT,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.010633,44.993611,0.45,locality,Le Moulin de Peyre 15100 Les Ternes,15235_B087,G,LE MOULIN DE PEYRE,
409330172,00019,40933017200019,O,1984-12-31,NN,,,,true,1,,,,,LE CR0IZET TERNES,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.026365,45.001556,0.74,street,Le Croizet 15100 Les Ternes,15235_hrgly3,G,LE CROIZET,
409330180,00012,40933018000012,O,1980-01-01,NN,,,2006-10-28T03:40:58,true,3,,,,,CROIZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,3.026365,45.001556,0.93,street,Le Croizet 15100 Les Ternes,15235_hrgly3,G,LE CROIZET,
409330198,00014,40933019800014,O,1982-01-01,NN,,,,true,4,,,,,ALLEUZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,2.9654771,44.9846387,0.88,poi.3,Dolmen d'Alleuzet (Patrimoine national) Les Ternes,https://osm.org/node/2431661399,G,,
409330206,00015,40933020600015,O,1989-12-31,NN,,,,true,1,,,,,CHAZEAUX,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.012625,44.996981,0.41,locality,Lotissement le Chateau 15100 Les Ternes,15235_A015,G,LOTISSEMENT LE CHATEAU,
409330214,00019,40933021400019,O,1980-01-01,NN,,,,true,1,,,,,ALLEUZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,2.9654771,44.9846387,0.88,poi.3,Dolmen d'Alleuzet (Patrimoine national) Les Ternes,https://osm.org/node/2431661399,G,,
409330222,00012,40933022200012,O,1984-12-31,NN,,,2013-05-26T03:20:17,true,4,,,,,COURTINES,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,3.007912,45.000623,0.47,locality,Couderc Grand 15100 Les Ternes,15235_B053,G,COUDERC GRAND,
409330230,00015,40933023000015,O,1983-12-31,NN,,,2019-12-13T04:05:40,true,4,,,,,LA BASTIDE,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
409330248,00017,40933024800017,O,1980-01-01,NN,,,2017-12-21T04:07:50,true,4,,,,,ALLEUZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.9654771,44.9846387,0.88,poi.3,Dolmen d'Alleuzet (Patrimoine national) Les Ternes,https://osm.org/node/2431661399,G,,
409330255,00012,40933025500012,O,1987-12-31,NN,,,2009-09-28T14:15:52,true,3,,,,,MALLESSAGNE TERNES,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.013182,44.999291,0.46,locality,Route de Cussac 15100 Les Ternes,15235_0100,G,ROUTE DE CUSSAC,
409330263,00016,40933026300016,O,1984-12-31,NN,,,,true,4,,,,,LA BASTIDE,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
409330271,00019,40933027100019,O,1981-01-01,NN,,,2010-10-03T05:38:20,true,4,,,,,ALLEUZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.9654771,44.9846387,0.88,poi.3,Dolmen d'Alleuzet (Patrimoine national) Les Ternes,https://osm.org/node/2431661399,G,,
409330289,00011,40933028900011,O,,NN,,,,true,1,,,,,JEANCENET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409715521,00020,40971552100020,O,2009-09-15,,,,2014-05-16T04:42:54,true,2,,,,,QUARTIER LANGLADE,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,68.20A,NAFRev2,N,3.010749,44.999687,0.48,locality,Lotisst de Langlade Haut 15100 Les Ternes,15235_B127,G,LOTISST DE LANGLADE HAUT,
410748685,00014,41074868500014,O,,,,,2006-11-25T15:28:14,true,1,,,,,MAIRIE,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410981120,00018,41098112000018,O,1980-01-01,NN,,,2008-01-04T21:51:45,true,3,,,,,LA BARAQUE,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
410981138,00010,41098113800010,O,,,,,,true,1,,,,,ALLEUZET TERNES,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,3.026365,45.001556,0.53,street,Le Croizet 15100 Les Ternes,15235_hrgly3,G,LE CROIZET,
410981146,00013,41098114600013,O,1989-12-31,NN,,,2012-01-10T04:56:23,true,4,,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
410981153,00019,41098115300019,O,1980-01-01,NN,,,2018-10-16T08:09:34,true,4,,,,,LA ROCHE D AULIAC,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,3.031013,45.003501,0.79,locality,La Roche d’Aulhac 15100 Les Ternes,15235_B108,G,LA ROCHE D AULHAC,
410981161,00012,41098116100012,O,1991-12-31,NN,,,2008-01-04T21:51:45,true,4,,,,,COURTINE,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.007912,45.000623,0.31,locality,Couderc Grand 15100 Les Ternes,15235_B053,G,COUDERC GRAND,
410981179,00014,41098117900014,O,1987-12-31,NN,,,2009-08-11T04:34:54,true,4,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410981187,00017,41098118700017,O,1982-01-01,NN,,,2008-02-10T05:24:49,true,4,,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
415165745,00027,41516574500027,O,2000-02-28,,,,,true,1,,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0H,NAF1993,N,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
417664067,00010,41766406700010,O,1998-02-01,NN,,,2017-03-08T04:51:44,true,4,,,,,LE CROIZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,3.026365,45.001556,0.94,street,Le Croizet 15100 Les Ternes,15235_hrgly3,G,LE CROIZET,
418375556,00036,41837555600036,O,2022-01-01,,,4333ZZ,2022-01-01T15:25:06,true,1,,4,,PL,ALFRED DOUET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
420376394,00011,42037639400011,O,1998-09-01,NN,,,2008-01-04T23:51:00,true,3,,,,,,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421284977,00012,42128497700012,O,1999-01-01,NN,,,2008-01-05T00:04:49,true,3,,,,,LE MOULIN DE PEYRE,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.010633,44.993611,0.94,locality,Le Moulin de Peyre 15100 Les Ternes,15235_B087,G,LE MOULIN DE PEYRE,
423968569,00016,42396856900016,O,1999-01-01,NN,,,2008-01-05T00:47:42,true,3,,,,,MAIRIE,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424612257,00016,42461225700016,O,1991-01-01,NN,,,2006-10-31T00:25:00,true,3,,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
430003335,00014,43000333500014,O,2000-03-11,NN,,,2021-02-23T11:49:47,true,3,,4,,RTE,DE CUSSAC,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.013182,44.999291,0.7,locality,Route de Cussac 15100 Les Ternes,15235_0100,G,ROUTE DE CUSSAC,
438155335,00039,43815533500039,O,2012-07-20,,,,2014-08-12T08:29:49,false,2,,,,,LE MOULIN DE PITROU,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,85.51Z,NAFRev2,N,3.010633,44.993611,0.67,locality,Le Moulin de Peyre 15100 Les Ternes,15235_B087,G,LE MOULIN DE PEYRE,
440305969,00014,44030596900014,O,2001-12-01,NN,,,2014-12-12T04:46:08,true,3,,,,,ALLEUZET,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.9654771,44.9846387,0.88,poi.3,Dolmen d'Alleuzet (Patrimoine national) Les Ternes,https://osm.org/node/2431661399,G,,
444611396,00029,44461139600029,O,2012-08-04,,,9602AA,2021-02-23T13:27:26,true,1,,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2012-08-04,A,,,,SALON LES TERNES,96.02A,NAFRev2,N,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
450626502,00014,45062650200014,O,2003-10-01,NN,,,2008-01-18T06:48:46,true,3,,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,55.3A,NAFRev1,N,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
451814891,00037,45181489100037,O,2008-10-01,NN,,4334ZC,2021-02-23T13:35:23,true,3,,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.34Z,NAFRev2,N,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
452431612,00012,45243161200012,O,2004-03-13,01,2020,1071CB,2022-12-22T09:52:30,true,4,,,,,LE BOURG,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2022-12-08,F,,,,,10.71C,NAFRev2,O,3.019027,44.997855,0.94,street,Le Bourg 15100 Les Ternes,15235_j9g53l,G,LE BOURG,
452522410,00011,45252241000011,O,2004-04-01,NN,,,2008-11-08T02:35:36,false,4,,,,,LES CHAZEAUX,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,45.3E,NAFRev1,O,3.012625,44.996981,0.5,locality,Lotissement le Chateau 15100 Les Ternes,15235_A015,G,LOTISSEMENT LE CHATEAU,
480739754,00012,48073975400012,O,2005-02-04,NN,,,2007-05-22T01:01:10,false,2,CHEZ MME SYLVIE RAYMOND,,,LOT,DU CHATEAU,15100,LES TERNES,,,15235,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.4Z,NAFRev1,N,3.012625,44.996981,0.63,locality,Lotissement le Chateau 15100 Les Ternes,15235_A015,G,LOTISSEMENT LE CHATEAU,