id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186838,2020-02-21,000001,Vente,5000,,,RESTIVALGUES,B107,15140,15070,Fontanges,15,,,150700000C0178,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.528737,45.104676
2020-186838,2020-02-21,000001,Vente,5000,,,RESTIVALGUES,B107,15140,15070,Fontanges,15,,,150700000C0179,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.528764,45.104645
2020-186998,2020-03-10,000001,Vente,15500,5057,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B0121,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,185,2.505561,45.11343
2020-187207,2020-03-21,000001,Vente,57000,6003,,LE RAUFFET,B105,15140,15070,Fontanges,15,,,150700000D0064,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,170,2.566491,45.093751
2020-187207,2020-03-21,000001,Vente,57000,,,LE RAUFFET,B105,15140,15070,Fontanges,15,,,150700000D0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6400,2.56608,45.09419
2020-187789,2020-06-29,000001,Vente,39500,5164,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B0702,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,183,2.506548,45.111587
2020-187860,2020-06-30,000001,Vente,42000,,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B0219,,,,,,,,,,,,,0,,,,,J,jardins,,,410,2.501583,45.112156
2020-187860,2020-06-30,000001,Vente,42000,5117,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B0762,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,131,2.503222,45.113608
2020-187860,2020-06-30,000001,Vente,42000,,,LES BOIS DU CRAQUE,B009,15140,15070,Fontanges,15,,,150700000E0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8760,2.521927,45.1022
2020-188255,2020-08-04,000001,Vente,22000,,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,380,2.498641,45.117182
2020-188255,2020-08-04,000001,Vente,22000,,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B1065,,,,,,,,,,,,,0,,,,,P,prés,,,8710,2.498818,45.116916
2020-188379,2020-08-11,000001,Vente,4000,,,LE RAUFFET,B105,15140,15070,Fontanges,15,,,150700000D0056,,,,,,,,,,,,,0,,,,,P,prés,,,930,2.564308,45.095357
2020-188379,2020-08-11,000001,Vente,4000,,,LE RAUFFET,B105,15140,15070,Fontanges,15,,,150700000D0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,2.5645,45.095527
2020-188379,2020-08-11,000001,Vente,4000,,,LE RAUFFET,B105,15140,15070,Fontanges,15,,,150700000D0059,,,,,,,,,,,,,0,,,,,P,prés,,,13830,2.564221,45.096086
2020-188379,2020-08-11,000001,Vente,4000,,,LE RAUFFET,B105,15140,15070,Fontanges,15,,,150700000D0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9719,2.566255,45.095908
2020-188741,2020-09-23,000001,Vente,68000,5219,,BOUJARD,B015,15140,15070,Fontanges,15,,,150700000E0177,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,790,2.503623,45.099696
2020-188741,2020-09-23,000001,Vente,68000,5219,,BOUJARD,B015,15140,15070,Fontanges,15,,,150700000E0177,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,790,2.503623,45.099696
2020-188741,2020-09-23,000001,Vente,68000,,,BOUJARD,B015,15140,15070,Fontanges,15,,,150700000E0178,,,,,,,,,,,,,0,,,,,J,jardins,,,2960,2.503246,45.09959
2020-188741,2020-09-23,000001,Vente,68000,,,BOUJARD,B015,15140,15070,Fontanges,15,,,150700000E0341,,,,,,,,,,,,,0,,,,,J,jardins,,,133,2.503683,45.099516
2020-188741,2020-09-23,000001,Vente,68000,,,BOUJARD,B015,15140,15070,Fontanges,15,,,150700000E0343,,,,,,,,,,,,,0,,,,,L,landes,,,111,2.503601,45.099474
2020-189064,2020-10-26,000001,Vente,72500,5034,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B0041,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,129,2.498743,45.117415
2020-189064,2020-10-26,000001,Vente,72500,,,LE BOURG,B016,15140,15070,Fontanges,15,,,150700000B0930,,,,,,,,,,,,,0,,,,,J,jardins,,,349,2.498842,45.117418
2020-189146,2020-10-30,000002,Vente,100000,,,LES COTES DU CUZOL,B036,15140,15070,Fontanges,15,,,150700000C0128,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2755,2.54086,45.10129
2020-189146,2020-10-30,000002,Vente,100000,,,CUZOL HAUT,B043,15140,15070,Fontanges,15,,,150700000D0158,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.542502,45.100669
2020-189146,2020-10-30,000002,Vente,100000,,,CUZOL HAUT,B043,15140,15070,Fontanges,15,,,150700000D0161,,,,,,,,,,,,,0,,,,,J,jardins,,,450,2.542668,45.10029
2020-189146,2020-10-30,000002,Vente,100000,,,CUZOL HAUT,B043,15140,15070,Fontanges,15,,,150700000D0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5990,2.544725,45.099724
2020-189146,2020-10-30,000002,Vente,100000,,,CUZOL HAUT,B043,15140,15070,Fontanges,15,,,150700000D0291,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.542693,45.100513
2020-189146,2020-10-30,000002,Vente,100000,5192,,CUZOL HAUT,B043,15140,15070,Fontanges,15,,,150700000D0292,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.542764,45.100412
2020-189146,2020-10-30,000002,Vente,100000,,,CUZOL HAUT,B043,15140,15070,Fontanges,15,,,150700000D0293,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.542895,45.100423
2020-189146,2020-10-30,000002,Vente,100000,,,CUZOL HAUT,B043,15140,15070,Fontanges,15,,,150700000D0374,,,,,,,,,,,,,0,,,,,P,prés,,,7638,2.543288,45.099886
2020-189293,2020-11-13,000001,Vente,1500,,,LES GRAVES,B057,15140,15070,Fontanges,15,,,150700000E0013,,,,,,,,,,,,,0,,,,,P,prés,,,4040,2.515247,45.106862
