siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501389,00016,21450138900016,O,1983-03-01,01,2020,,2022-08-29T09:07:20,true,3,,,,PL,GENERAL DE GAULLE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
214501389,00024,21450138900024,O,2004-04-05,NN,,,2011-01-18T14:28:27,false,4,MAIRIE,,,PL,DE GAULLE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2009-06-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.821621,47.715385,0.37,street,Place de l’Église 45250 Escrignelles,45138_0030,G,PLACE DE L EGLISE,
254500978,00013,25450097800013,O,1983-03-01,01,2020,,2022-08-29T09:10:02,true,4,MAIRIE,,,,LE BOURG,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.822243,47.715732,0.93,street,Le Bourg 45250 Escrignelles,45138_cni9sm,G,LE BOURG,
264509910,00016,26450991000016,O,1993-02-03,NN,,,2022-06-23T14:21:59,true,4,MAIRIE,,,,,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.824944,47.723379,0.63,locality,La Metairie Rouge 45250 Escrignelles,45138_B017,D,LA METAIRIE ROUGE,
306697475,00011,30669747500011,O,1900-01-01,NN,,,2012-10-03T09:56:18,false,2,,,,LD,AUX VIVIERS,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,55.73,NAP,N,1.2899878,46.5153974,0.88,poi.track,Chemin Rural de la Renonfière aux Viviers Prissac,https://osm.org/way/311950910,G,,
317296713,00025,31729671300025,O,,NN,,,,true,1,,,,,MONGRENON,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
318824174,00029,31882417400029,O,1990-01-01,,,,2008-08-07T20:31:56,true,3,SDF MAIRIE,,,LD,LE BOURG,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,2.822243,47.715732,0.93,street,Le Bourg 45250 Escrignelles,45138_cni9sm,G,LE BOURG,
323563411,00012,32356341100012,O,,NN,,,,true,1,,,,LD,PONT-FOUX,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,2.824926,47.699157,0.93,locality,Pont Foux 45250 Escrignelles,45138_B027,G,PONT FOUX,
330417825,00016,33041782500016,O,,NN,,,,true,1,,,,LD,LA GIRARDIERE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.00,NAP,N,2.822465,47.716098,0.4,street,Route de la Bussiere 45250 Escrignelles,45138_0010,G,ROUTE DE LA BUSSIERE,
343692497,00013,34369249700013,O,1988-01-01,NN,,,2007-07-24T15:42:28,false,3,,,,,LE VERGER,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,01.1A,NAFRev1,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
343692497,00021,34369249700021,O,2004-03-24,,,,2017-07-12T11:06:58,false,5,,,,,LE BOURG,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2017-06-24,F,,,,,01.11Z,NAFRev2,N,2.822243,47.715732,0.93,street,Le Bourg 45250 Escrignelles,45138_cni9sm,G,LE BOURG,
343880779,00016,34388077900016,O,1986-01-01,NN,,,2019-07-19T10:25:54,true,4,,,,,FLEURY,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.822004,47.714879,0.9,street,Route de Fleury 45250 Escrignelles,45138_0040,G,ROUTE DE FLEURY,
345343347,00018,34534334700018,O,1988-07-01,NN,,,,true,1,,,,LD,LA GIRARDIERE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,2.822465,47.716098,0.4,street,Route de la Bussiere 45250 Escrignelles,45138_0010,G,ROUTE DE LA BUSSIERE,
350977732,00022,35097773200022,O,2005-03-09,,,,2021-02-23T11:03:39,true,2,,,,,LA VERBOISSIERE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.822465,47.716098,0.46,street,Route de la Bussiere 45250 Escrignelles,45138_0010,G,ROUTE DE LA BUSSIERE,
377803390,00014,37780339000014,O,1990-03-01,NN,,,2021-04-30T10:28:48,true,4,,,,,PONTFOUX,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,2.824926,47.699157,0.72,locality,Pont Foux 45250 Escrignelles,45138_B027,G,PONT FOUX,
383091592,00014,38309159200014,O,,NN,,,,true,1,,,,,FERME DU CHATEAU,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.805011,47.712856,0.53,locality,Le Chateau du Bois 45250 Escrignelles,45138_B007,G,LE CHATEAU DU BOIS,
391930740,00017,39193074000017,O,1993-01-01,NN,,,,true,3,,,,,,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394389621,00019,39438962100019,O,1994-01-01,NN,,,,true,1,,,,,LES BAUDINIERES,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.2J,NAF1993,N,2.822465,47.716098,0.32,street,Route de la Bussiere 45250 Escrignelles,45138_0010,G,ROUTE DE LA BUSSIERE,
394769103,00034,39476910300034,O,2021-01-01,,,,2022-10-28T04:20:51,true,2,,,,,LE SAUVAGEON,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,02.10Z,NAFRev2,N,5.8468616,47.1985794,0.88,poi.footway,Sentier le Sauvageon (Chemin piéton) Pouilley-Français,https://osm.org/way/179641147,G,,
399987908,00015,39998790800015,O,,NN,,,,true,1,,,,,LE VERGER,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,74.1G,NAF1993,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
414679670,00011,41467967000011,O,1997-10-31,NN,,,2013-01-09T11:29:02,true,3,,,,LD,BELHANTE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415187566,00021,41518756600021,O,2001-07-01,NN,,,2011-03-29T00:10:44,true,1,,,,PL,DE L EGLISE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,,,,2.821621,47.715385,0.8,street,Place de l’Église 45250 Escrignelles,45138_0030,G,PLACE DE L EGLISE,
418442422,00014,41844242200014,O,1997-01-01,,,,,true,1,,,,,POT CREUX,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.817578,47.718009,0.93,locality,Pot Creux 45250 Escrignelles,45138_B028,G,POT CREUX,
421167594,00017,42116759400017,O,1998-12-15,NN,,,2006-10-28T04:59:14,true,3,ENTREPRISE DE GARDIENNAGE,,,,LE BOURG,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,74.6Z,NAFRev1,N,2.822243,47.715732,0.93,street,Le Bourg 45250 Escrignelles,45138_cni9sm,G,LE BOURG,
430088203,00012,43008820300012,O,2000-01-24,02,2020,,2022-08-29T09:08:49,true,3,,,,,LE POIRIETEUR,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430088203,00020,43008820300020,O,2000-01-01,NN,,,,false,3,,,,LD,LE POIRIETEUR,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430088203,00038,43008820300038,O,2002-01-01,01,2020,,2022-08-29T09:08:49,false,3,,,,,POT CREUX,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.817578,47.718009,0.93,locality,Pot Creux 45250 Escrignelles,45138_B028,G,POT CREUX,
434354460,00017,43435446000017,O,1991-01-01,NN,,,2010-09-17T15:50:59,true,3,,,,,CHATEAU D'ESCRIGNELLES,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,02.0B,NAFRev1,N,2.805011,47.712856,0.84,locality,Le Chateau du Bois 45250 Escrignelles,45138_B007,G,LE CHATEAU DU BOIS,
439952367,00019,43995236700019,O,2001-01-01,NN,,,2008-01-04T20:46:11,true,3,,,,,POT CREUX,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.817578,47.718009,0.93,locality,Pot Creux 45250 Escrignelles,45138_B028,G,POT CREUX,
441690435,00017,44169043500017,O,2002-01-23,01,2020,,2022-08-29T09:17:49,true,3,,,,,LA GIRARDIERE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.822465,47.716098,0.4,street,Route de la Bussiere 45250 Escrignelles,45138_0010,G,ROUTE DE LA BUSSIERE,
449735240,00011,44973524000011,O,2003-07-04,NN,,,2007-05-21T23:52:17,false,3,,,,,LA BAZONNIERE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4C,NAFRev1,O,2.822465,47.716098,0.46,street,Route de la Bussiere 45250 Escrignelles,45138_0010,G,ROUTE DE LA BUSSIERE,
454027731,00016,45402773100016,O,2004-05-01,NN,,,2017-03-21T09:51:13,false,4,,,,,MAIRIE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
454027731,00024,45402773100024,O,2016-10-31,00,2019,,2021-10-27T08:11:10,false,2,,,,,PONTFOUX,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,46.61Z,NAFRev2,O,2.824926,47.699157,0.72,locality,Pont Foux 45250 Escrignelles,45138_B027,G,PONT FOUX,
480874874,00013,48087487400013,O,2005-02-16,,,,2019-09-27T04:06:45,false,3,,,,,PONTFOUX,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,68.20B,NAFRev2,N,2.824926,47.699157,0.72,locality,Pont Foux 45250 Escrignelles,45138_B027,G,PONT FOUX,
485192496,00027,48519249600027,O,2021-12-06,,,2319ZB,2021-12-04T14:22:03,true,1,,7,,RTE,DE FLEURY,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,O VERRE A SOI,23.19Z,NAFRev2,N,2.82204,47.714644,0.81,housenumber,7 Route de Fleury 45250 Escrignelles,45138_0040_00007,G,7 ROUTE DE FLEURY,
490749488,00030,49074948800030,O,2008-08-14,,,,2012-01-13T08:47:19,false,2,,,,,LIEU DIT MARCAULT,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,86.21Z,NAFRev2,N,-1.5049063,48.2147433,0.88,poi.pharmacy,Pharmacie Bougeard-Marcault Liffré,https://osm.org/way/62768742,G,,
493013601,00015,49301360100015,O,2006-11-28,,,,2021-04-15T03:54:33,true,3,,,,LD,LA BAZONNIERE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,70.10Z,NAFRev2,N,2.822465,47.716098,0.46,street,Route de la Bussiere 45250 Escrignelles,45138_0010,G,ROUTE DE LA BUSSIERE,
524837259,00018,52483725900018,O,2010-01-01,,,,2020-07-09T03:51:09,true,2,,,,LD,LE CHATEAU,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,01.19Z,NAFRev2,N,2.805011,47.712856,0.91,locality,Le Chateau du Bois 45250 Escrignelles,45138_B007,G,LE CHATEAU DU BOIS,
531803310,00014,53180331000014,O,2010-01-01,,,,2011-04-19T04:46:08,true,1,,,,,DOMAINE DE FLEURY,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.822004,47.714879,0.58,street,Route de Fleury 45250 Escrignelles,45138_0040,G,ROUTE DE FLEURY,
750386054,00019,75038605400019,O,2012-03-01,,,,2021-07-08T11:29:52,false,2,,,,,LA BAZONNIERE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,85.59A,NAFRev2,N,2.822465,47.716098,0.46,street,Route de la Bussiere 45250 Escrignelles,45138_0010,G,ROUTE DE LA BUSSIERE,
800819096,00010,80081909600010,O,2013-01-01,,,,2014-03-06T04:26:43,true,1,,,,,LA TARDIVIERE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.822465,47.716098,0.4,street,Route de la Bussiere 45250 Escrignelles,45138_0010,G,ROUTE DE LA BUSSIERE,
801059676,00016,80105967600016,O,2014-03-17,,,,2019-03-11T13:46:19,false,2,,,,,PONTFOUX,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,70.10Z,NAFRev2,N,2.824926,47.699157,0.72,locality,Pont Foux 45250 Escrignelles,45138_B027,G,PONT FOUX,
801122268,00015,80112226800015,O,2014-02-15,,,,2019-09-26T16:28:55,false,2,,,,,LIEUDIT PONTFOUX,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,64.20Z,NAFRev2,N,2.824926,47.699157,0.72,locality,Pont Foux 45250 Escrignelles,45138_B027,G,PONT FOUX,
801655051,00010,80165505100010,O,2014-02-24,,,,2019-10-15T09:06:51,false,2,,,,LD,PONTFOUX,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,68.20B,NAFRev2,N,2.824926,47.699157,0.72,locality,Pont Foux 45250 Escrignelles,45138_B027,G,PONT FOUX,
804399608,00012,80439960800012,O,2014-08-01,00,2019,,2021-10-27T09:11:47,true,2,,,,,PONTFOUX,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,2.824926,47.699157,0.72,locality,Pont Foux 45250 Escrignelles,45138_B027,G,PONT FOUX,
814835104,00013,81483510400013,O,2015-11-01,NN,,,2017-05-04T11:13:52,true,2,,,,,BELHANTE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
827465576,00011,82746557600011,O,2017-02-01,,,,2017-02-05T04:39:49,true,1,,,,,FLEURY,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,2.822004,47.714879,0.9,street,Route de Fleury 45250 Escrignelles,45138_0040,G,ROUTE DE FLEURY,
845388891,00010,84538889100010,O,2019-01-20,00,2020,,2022-08-29T10:32:01,true,1,,,,,PONTFOUX,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,01.11Z,NAFRev2,N,2.824926,47.699157,0.72,locality,Pont Foux 45250 Escrignelles,45138_B027,G,PONT FOUX,
884419003,00014,88441900300014,O,2019-08-20,,,,2020-06-22T09:16:23,true,1,,,,,LE CHATEAU D'ESCRIGNELLES,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,02.10Z,NAFRev2,N,2.805011,47.712856,0.85,locality,Le Chateau du Bois 45250 Escrignelles,45138_B007,G,LE CHATEAU DU BOIS,
890612328,00017,89061232800017,O,2020-10-16,,,,2021-06-29T11:15:36,true,2,,8,,PL,DE L'EGLISE,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,AT-YOUR-SIDE,81.30Z,NAFRev2,N,2.821536,47.715298,0.82,housenumber,8 Place de l’Église 45250 Escrignelles,45138_0030_00008,G,8 PLACE DE L EGLISE,
913243366,00014,91324336600014,O,2022-04-21,,,,2022-10-25T08:48:34,true,2,"LE CLOCHETON, LE VERGER",,,,,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2022-09-25,A,,,,,90.01Z,NAFRev2,O,2.841344,47.713264,0.62,street,Le Clocheton 45250 Escrignelles,45138_mghm6y,D,LE CLOCHETON,
921364329,00018,92136432900018,O,2022-11-01,,,,2022-11-15T08:55:36,true,1,,,,,LE POT CREUX,45250,ESCRIGNELLES,,,45138,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,85.51Z,NAFRev2,N,2.819945,47.716808,0.78,street,Route de Pot Creux 45250 Escrignelles,45138_0060,G,ROUTE DE POT CREUX,
