siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028603,00013,20002860300013,O,2011-04-19,,,,2011-05-12T10:19:58,true,1,MAIRIE,,,RUE,DU PASSEUR,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,42.99Z,NAFRev2,N,6.739562,47.596821,0.94,street,Rue du Passeur 70400 Luze,70312_0130,G,RUE DU PASSEUR,
217003128,00014,21700312800014,O,1983-03-01,02,2017,,2019-06-24T13:11:55,true,4,,,,RUE,DU PASSEUR,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.739562,47.596821,0.94,street,Rue du Passeur 70400 Luze,70312_0130,G,RUE DU PASSEUR,
217003128,00022,21700312800022,O,1983-12-21,02,2017,,2019-06-24T13:11:55,false,3,,3,,RUE,DU PASSEUR,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.73947,47.596741,0.94,housenumber,3 Rue du Passeur 70400 Luze,70312_0130_00003,G,3 RUE DU PASSEUR,
217003128,00030,21700312800030,O,1996-12-25,NN,,,2008-01-04T18:40:32,false,2,,,,RUE,PASSEUR,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.739562,47.596821,0.85,street,Rue du Passeur 70400 Luze,70312_0130,G,RUE DU PASSEUR,
217003128,00048,21700312800048,O,1996-12-25,NN,,,2008-01-04T18:40:32,false,2,,,,RUE,PASSEUR,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.739562,47.596821,0.85,street,Rue du Passeur 70400 Luze,70312_0130,G,RUE DU PASSEUR,
257001172,00010,25700117200010,O,1983-03-01,01,2017,,2019-06-24T13:13:43,true,4,MAIRIE,,,RUE,DU PASSEUR,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.12Z,NAFRev2,O,6.739562,47.596821,0.94,street,Rue du Passeur 70400 Luze,70312_0130,G,RUE DU PASSEUR,
267003127,00011,26700312700011,O,1983-03-01,NN,,,2011-05-12T10:43:59,true,3,MAIRIE,,,RUE,DU PASSEUR,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.739562,47.596821,0.94,street,Rue du Passeur 70400 Luze,70312_0130,G,RUE DU PASSEUR,
277000303,00010,27700030300010,O,,,,,,true,1,,,,,MAIRIE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.744492,47.594056,0.37,street,Chemin de Queue de Mains 70400 Luze,70312_jlod0z,G,CHEMIN DE QUEUE DE MAINS,
277000311,00013,27700031100013,O,,,,,,true,1,,,,,MAIRIE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.744492,47.594056,0.37,street,Chemin de Queue de Mains 70400 Luze,70312_jlod0z,G,CHEMIN DE QUEUE DE MAINS,
300862059,00031,30086205900031,O,1986-02-04,NN,,,2008-11-07T00:17:00,true,4,,9,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,O,6.740337,47.598262,0.94,housenumber,9 Rue de la Morette 70400 Luze,70312_0115_00009,G,9 RUE DE LA MORETTE,
301450615,00010,30145061500010,O,1974-01-01,NN,,,,true,1,,3,,RUE,PIERRE CARMIEN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,6.740922,47.596232,0.94,housenumber,3 Rue Pierre Carmien 70400 Luze,70312_0030_00003,G,3 RUE PIERRE CARMIEN,
302945670,00016,30294567000016,O,,,,,,true,1,,,,,,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303991368,00018,30399136800018,O,,,,,,true,1,,,,LD,LE MOULIN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,45.2V,NAF1993,N,6.740168,47.602328,0.65,street,Rue du Moulin 70400 Luze,70312_itpmpz,G,RUE DU MOULIN,
309964641,00018,30996464100018,O,1990-04-01,NN,,,2018-01-04T03:50:54,true,6,LE MOULIN,19,,RUE,LE MOULIN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,6.735891,47.600977,0.72,housenumber,19 Rue du Moulin 70400 Luze,70312_itpmpz_00019,G,19 RUE DU MOULIN,
311671796,00028,31167179600028,O,,,,,,true,1,,11,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,6.740397,47.598512,0.94,housenumber,11 Rue de la Morette 70400 Luze,70312_0115_00011,G,11 RUE DE LA MORETTE,
312120173,00017,31212017300017,O,,,,,,true,1,,,,,,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312987167,00037,31298716700037,O,1992-03-01,NN,,,2009-06-27T03:58:41,true,7,,34,,RUE,PIERRE CARMIEN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,6.743924,47.591297,0.94,housenumber,34 Rue Pierre Carmien 70400 Luze,70312_0030_00034,G,34 RUE PIERRE CARMIEN,
314278896,00019,31427889600019,O,,NN,,,,true,1,,10,,RUE,DES QUATRE VENTS,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,55.73,NAP,N,6.745622,47.597045,0.66,housenumber,10 Rue des 4 Vents 70400 Luze,70312_0170_00010,G,10 RUE DES 4 VENTS,
316839281,00011,31683928100011,O,,,,,,true,1,,,,RTE,DE COUTHENANS,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.748876,47.603675,0.47,street,Route d'Échenans 70400 Luze,70312_0052,G,ROUTE D ECHENANS,
319969150,00014,31996915000014,O,1980-09-16,NN,,3109BA,2015-03-17T00:15:20,true,3,,8,,RUE,DU PASSEUR,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.738678,47.596299,0.94,housenumber,8 Rue du Passeur 70400 Luze,70312_0130_00008,G,8 RUE DU PASSEUR,
322266347,00010,32226634700010,O,,,,,,true,1,,21,,RUE,DE LA CHAPELLE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.737012,47.593936,0.94,housenumber,21 Rue de la Chapelle 70400 Luze,70312_0035_00021,G,21 RUE DE LA CHAPELLE,
322548116,00027,32254811600027,O,,NN,,,,true,1,,,,RUE,DU FOUR,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,66.02,NAP,N,6.739562,47.596821,0.62,street,Rue du Passeur 70400 Luze,70312_0130,G,RUE DU PASSEUR,
322609835,00010,32260983500010,O,,NN,,,,true,1,,28,,RUE,COTELOTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,02.20,NAP,N,6.74312,47.599203,0.87,housenumber,28 Rue de la Cotelotte 70400 Luze,70312_0040_00028,G,28 RUE DE LA COTELOTTE,
323584821,00017,32358482100017,O,,NN,,,,true,1,,5,,RUE,DE LA COTELOTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,66.02,NAP,N,6.740456,47.597783,0.94,housenumber,5 Rue de la Cotelotte 70400 Luze,70312_0040_00005,G,5 RUE DE LA COTELOTTE,
325049864,00011,32504986400011,O,1982-02-26,NN,,,2008-01-04T19:02:58,true,3,,4,,RUE,DU PAQUOT,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.735161,47.5967,0.83,housenumber,4 Rue du Pacquot 70400 Luze,70312_0127_00004,G,4 RUE DU PACQUOT,
329733315,00033,32973331500033,O,1997-09-01,NN,,4333ZZ,2020-01-14T03:41:28,true,6,,3,,RUE,DU MOULIN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.33Z,NAFRev2,N,6.739496,47.602411,0.94,housenumber,3 Rue du Moulin 70400 Luze,70312_itpmpz_00003,G,3 RUE DU MOULIN,
337568372,00037,33756837200037,O,1993-11-10,NN,,,2008-11-07T00:56:15,false,4,,8,,RUE,DES CHAMPS MONTANTS,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4B,NAF1993,N,6.744691,47.592167,0.76,housenumber,8 Chemin des Champs Montants 70400 Luze,70312_0033_00008,G,8 CHEMIN DES CHAMPS MONTANTS,
339263592,00018,33926359200018,O,,NN,,,,true,1,,49,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,02.20,NAP,N,6.740392,47.603447,0.94,housenumber,49 Rue de la Morette 70400 Luze,70312_0115_00049,G,49 RUE DE LA MORETTE,
339263683,00015,33926368300015,O,,NN,,,,true,1,,49,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,02.20,NAP,N,6.740392,47.603447,0.94,housenumber,49 Rue de la Morette 70400 Luze,70312_0115_00049,G,49 RUE DE LA MORETTE,
347922650,00010,34792265000010,O,1988-09-01,NN,,8219ZP,2016-12-13T03:55:11,true,4,,,,RUE,DES 4 VENTS,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,6.743572,47.597887,0.94,street,Rue des 4 Vents 70400 Luze,70312_0170,G,RUE DES 4 VENTS,
349628248,00016,34962824800016,O,1988-11-19,NN,,,,false,3,,36,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,85.1C,NAF1993,N,6.741119,47.602892,0.94,housenumber,36 Rue de la Morette 70400 Luze,70312_0115_00036,G,36 RUE DE LA MORETTE,
351054242,00018,35105424200018,O,1989-05-15,NN,,,2016-01-12T00:13:17,false,3,,16,,RUE,DU PASSEUR,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.737346,47.595388,0.94,housenumber,16 Rue du Passeur 70400 Luze,70312_0130_00016,G,16 RUE DU PASSEUR,
351054242,00026,35105424200026,O,2007-09-01,,,,2017-05-04T01:11:47,false,6,,15,,RUE,DES QUATRE VENTS,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,01.41Z,NAFRev2,O,6.746914,47.596987,0.66,housenumber,15 Rue des 4 Vents 70400 Luze,70312_0170_00015,G,15 RUE DES 4 VENTS,
351054242,00034,35105424200034,O,2015-04-27,NN,,,2017-05-04T01:11:48,true,1,,2,,CHE,DE LA TOURNEE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,01.41Z,NAFRev2,N,6.742416,47.59194,0.85,housenumber,2 Chemin de la Tournee 70400 Luze,70312_0180_00002,G,2 CHEMIN DE LA TOURNEE,
380812982,00029,38081298200029,O,1992-08-24,NN,,,2008-11-08T00:38:12,true,4,,2,,RUE,DU PASSEUR,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.4D,NAFRev1,O,6.739532,47.597054,0.94,housenumber,2 Rue du Passeur 70400 Luze,70312_0130_00002,G,2 RUE DU PASSEUR,
383279809,00016,38327980900016,O,,NN,,,,true,1,,25,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,55.70,NAP,N,6.740416,47.6002,0.94,housenumber,25 Rue de la Morette 70400 Luze,70312_0115_00025,G,25 RUE DE LA MORETTE,
390850360,00038,39085036000038,O,1994-04-07,NN,,,,false,3,,,,RUE,LE MOULIN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1B,NAF1993,N,6.740168,47.602328,0.67,street,Rue du Moulin 70400 Luze,70312_itpmpz,G,RUE DU MOULIN,
397454562,00018,39745456200018,O,1973-01-01,NN,,,2008-01-04T18:28:01,true,3,,,,,,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398532614,00011,39853261400011,O,1994-10-01,NN,,,2014-07-08T01:26:52,true,5,,2,,RUE,DU PAQUOT,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,43.29A,NAFRev2,O,6.734571,47.596226,0.83,housenumber,2 Rue du Pacquot 70400 Luze,70312_0127_00002,G,2 RUE DU PACQUOT,
404186975,00029,40418697500029,O,2012-01-27,,,,2019-11-12T19:36:20,true,2,,21,,RUE,DE LA LUZINE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,68.20B,NAFRev2,N,6.733169,47.598743,0.94,housenumber,21 Rue de la Luzine 70400 Luze,70312_0100_00021,G,21 RUE DE LA LUZINE,
408643716,00025,40864371600025,O,2009-06-15,,,,2014-01-11T12:56:52,true,2,,3,,RUE,DES QUATRE VENTS,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,56.10C,NAFRev2,N,6.743543,47.598155,0.64,housenumber,3 Rue des 4 Vents 70400 Luze,70312_0170_00003,G,3 RUE DES 4 VENTS,
409903325,00028,40990332500028,O,2013-10-14,,,,2014-02-04T10:50:04,true,1,,9,B,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,74.10Z,NAFRev2,N,6.740337,47.598262,0.82,housenumber,9 bis Rue de la Morette 70400 Luze,70312_0115_00009_bis,G,9 BIS RUE DE LA MORETTE,
410342240,00034,41034224000034,O,2010-06-01,,,,2014-03-14T11:47:39,false,2,,7,B,RUE,DE LA GRANDE GOUTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,6.733266,47.596097,0.84,housenumber,7 bis Rue de la Grande Goutte 70400 Luze,70312_0080_00007_bis,G,7 BIS RUE DE LA GRANDE GOUTTE,
411524192,00019,41152419200019,O,1997-03-26,NN,,,2015-02-17T05:05:22,true,4,,5,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,56.10A,NAFRev2,N,6.739797,47.598008,0.94,housenumber,5 Rue de la Morette 70400 Luze,70312_0115_00005,G,5 RUE DE LA MORETTE,
413873910,00025,41387391000025,O,2000-01-01,NN,,,2008-01-04T22:39:54,true,3,,6,,RUE,DE LA COTELOTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.739906,47.597195,0.94,housenumber,6 Rue de la Cotelotte 70400 Luze,70312_0040_00006,G,6 RUE DE LA COTELOTTE,
413911371,00016,41391137100016,O,1997-09-01,01,2017,,2019-06-24T13:31:19,true,4,,25,B,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,93.29Z,NAFRev2,N,6.740426,47.600497,0.82,housenumber,25 bis Rue de la Morette 70400 Luze,70312_0115_00025_bis,G,25 BIS RUE DE LA MORETTE,
414304105,00029,41430410500029,O,2000-05-20,NN,,,2009-05-10T08:18:22,false,4,,42,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,45.32Z,NAFRev2,O,6.740397,47.604754,0.94,housenumber,42 Rue de la Morette 70400 Luze,70312_0115_00042,G,42 RUE DE LA MORETTE,
415280684,00010,41528068400010,O,1998-01-26,,,,,true,1,,42,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,50.3B,NAF1993,N,6.740397,47.604754,0.94,housenumber,42 Rue de la Morette 70400 Luze,70312_0115_00042,G,42 RUE DE LA MORETTE,
419588983,00025,41958898300025,O,2006-12-13,,,1629ZA,2015-03-17T00:53:48,true,3,,,,LD,MATUROMONT,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,16.29Z,NAFRev2,N,6.732204,47.601496,0.93,locality,En Maturomont 70400 Luze,70312_b052,G,EN MATUROMONT,
422267393,00011,42226739300011,O,1999-04-19,NN,,,,true,1,,38,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,6.740918,47.603636,0.94,housenumber,38 Rue de la Morette 70400 Luze,70312_0115_00038,G,38 RUE DE LA MORETTE,
423532720,00012,42353272000012,O,1999-06-14,NN,,,2019-10-17T03:36:30,false,4,,2,,RUE,DU PAQUOT,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,6.734571,47.596226,0.83,housenumber,2 Rue du Pacquot 70400 Luze,70312_0127_00002,G,2 RUE DU PACQUOT,
423894872,00021,42389487200021,O,2001-12-01,NN,,,2014-07-08T02:01:32,true,6,,22,,RUE,DE LA COTELOTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.20B,NAFRev2,N,6.741453,47.598056,0.94,housenumber,22 Rue de la Cotelotte 70400 Luze,70312_0040_00022,G,22 RUE DE LA COTELOTTE,
423894872,00039,42389487200039,O,1900-01-01,,,,2011-05-03T00:39:17,false,3,,22,,RUE,DE LA COTELOTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2B,NAF1993,N,6.741453,47.598056,0.94,housenumber,22 Rue de la Cotelotte 70400 Luze,70312_0040_00022,G,22 RUE DE LA COTELOTTE,
423957992,00039,42395799200039,O,2011-03-12,00,2016,,2019-08-09T09:28:27,false,2,,2,,RUE,PIERRE CARMIEN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,90.01Z,NAFRev2,O,6.741294,47.595643,0.94,housenumber,2 Rue Pierre Carmien 70400 Luze,70312_0030_00002,G,2 RUE PIERRE CARMIEN,
424835015,00019,42483501500019,O,1999-11-01,NN,,,2008-12-02T06:08:25,true,4,,22,,RUE,DE LA COTELOTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,74.1J,NAFRev1,O,6.741453,47.598056,0.94,housenumber,22 Rue de la Cotelotte 70400 Luze,70312_0040_00022,G,22 RUE DE LA COTELOTTE,
432895092,00018,43289509200018,O,2000-09-01,NN,,,2014-11-13T11:44:00,true,3,,34,B,RUE,PIERRE CARMIEN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.743415,47.59088,0.82,housenumber,34 bis Rue Pierre Carmien 70400 Luze,70312_0030_00034_bis,G,34 BIS RUE PIERRE CARMIEN,
433637139,00018,43363713900018,O,1999-11-01,NN,,,2006-11-25T17:10:42,true,4,SARL SIL-INVEST,22,,RUE,DE LA COTELOTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,74.1J,NAFRev1,N,6.741453,47.598056,0.93,housenumber,22 Rue de la Cotelotte 70400 Luze,70312_0040_00022,G,22 RUE DE LA COTELOTTE,
434630158,00021,43463015800021,O,2003-07-28,NN,,,2008-01-05T21:00:05,true,3,CHEZ M. WATTRE ANDRE,42,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.740397,47.604754,0.94,housenumber,42 Rue de la Morette 70400 Luze,70312_0115_00042,G,42 RUE DE LA MORETTE,
438730533,00017,43873053300017,O,2001-04-15,NN,,,2008-05-22T09:35:01,false,3,,34,B,RUE,CARMIEN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,N,6.743415,47.59088,0.76,housenumber,34 bis Rue Pierre Carmien 70400 Luze,70312_0030_00034_bis,G,34 BIS RUE PIERRE CARMIEN,
438731473,00015,43873147300015,O,2001-07-06,NN,,,2008-01-05T21:04:50,true,3,,7,B,RUE,GOUTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.733266,47.596097,0.73,housenumber,7 bis Rue de la Grande Goutte 70400 Luze,70312_0080_00007_bis,G,7 BIS RUE DE LA GRANDE GOUTTE,
439183120,00013,43918312000013,O,,NN,,,,true,1,,34,B,RUE,PIERRE CARMIEN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,70.3A,NAF1993,N,6.743415,47.59088,0.82,housenumber,34 bis Rue Pierre Carmien 70400 Luze,70312_0030_00034_bis,G,34 BIS RUE PIERRE CARMIEN,
442480471,00014,44248047100014,O,2002-07-01,NN,,,2009-06-27T10:28:55,false,4,,1,,RUE,DE LA LUZINE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,45.2V,NAFRev1,O,6.739053,47.596984,0.94,housenumber,1 Rue de la Luzine 70400 Luze,70312_0100_00001,G,1 RUE DE LA LUZINE,
447764853,00050,44776485300050,O,2012-09-01,,,,2012-09-13T14:25:37,true,1,,34,B,RUE,PIERRE CARMIEN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,86.90D,NAFRev2,N,6.743415,47.59088,0.82,housenumber,34 bis Rue Pierre Carmien 70400 Luze,70312_0030_00034_bis,G,34 BIS RUE PIERRE CARMIEN,
449364983,00014,44936498300014,O,2003-07-01,NN,,,2006-10-31T23:41:26,false,3,,5,B,RUE,DE LA LUZINE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,6.738207,47.597786,0.82,housenumber,5 bis Rue de la Luzine 70400 Luze,70312_0100_00005_bis,G,5 BIS RUE DE LA LUZINE,
449941731,00019,44994173100019,O,2003-06-02,NN,,,2011-05-03T05:58:51,false,4,,13,,RUE,DE LA GRANDE GOUTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,86.90D,NAFRev2,N,6.731903,47.596785,0.94,housenumber,13 Rue de la Grande Goutte 70400 Luze,70312_0080_00013,G,13 RUE DE LA GRANDE GOUTTE,
449945401,00015,44994540100015,O,2003-10-01,NN,,,2014-07-08T02:39:56,false,4,,4,,RUE,DE LA COTELOTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,95.25Z,NAFRev2,N,6.739859,47.597135,0.93,housenumber,4 Rue de la Cotelotte 70400 Luze,70312_0040_00004,G,4 RUE DE LA COTELOTTE,
450411616,00011,45041161600011,O,2003-10-01,NN,,,2008-01-05T21:29:41,true,3,,4,,CHE,PRES ROND,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.734549,47.599448,0.76,housenumber,4 Chemin des Pres Ronds 70400 Luze,70312_0140_00004,G,4 CHEMIN DES PRES RONDS,
453504623,00019,45350462300019,O,2004-04-16,NN,,,2011-10-28T04:22:11,true,3,,34,,RUE,COTELOTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.743635,47.600336,0.87,housenumber,34 Rue de la Cotelotte 70400 Luze,70312_0040_00034,G,34 RUE DE LA COTELOTTE,
477494314,00024,47749431400024,O,2006-03-01,,,,2009-09-22T05:38:44,true,3,,34,,RUE,PIERRE CARMIEN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.743924,47.591297,0.94,housenumber,34 Rue Pierre Carmien 70400 Luze,70312_0030_00034,G,34 RUE PIERRE CARMIEN,
477747034,00015,47774703400015,O,2004-06-23,NN,,,2010-11-08T09:58:59,false,4,,7,B,RUE,DE LA GRANDE GOUTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,68.20B,NAFRev2,N,6.733266,47.596097,0.84,housenumber,7 bis Rue de la Grande Goutte 70400 Luze,70312_0080_00007_bis,G,7 BIS RUE DE LA GRANDE GOUTTE,
482966389,00017,48296638900017,O,2005-06-27,NN,,,2008-04-26T18:31:46,true,2,,12,,RUE,PIERRE CARMIEN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,52.4P,NAFRev1,O,6.742202,47.594394,0.94,housenumber,12 Rue Pierre Carmien 70400 Luze,70312_0030_00012,G,12 RUE PIERRE CARMIEN,
484026455,00028,48402645500028,O,2008-12-01,,,4331ZB,2019-07-25T14:26:54,false,2,,14,,RUE,PIERRE CARMIEN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.31Z,NAFRev2,N,6.74231,47.594131,0.94,housenumber,14 Rue Pierre Carmien 70400 Luze,70312_0030_00014,G,14 RUE PIERRE CARMIEN,
484609714,00023,48460971400023,O,2009-09-04,,,,2013-06-18T03:18:10,true,2,,29,,RUE,DE LA COTELOTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,43.22B,NAFRev2,N,6.742986,47.599367,0.94,housenumber,29 Rue de la Cotelotte 70400 Luze,70312_0040_00029,G,29 RUE DE LA COTELOTTE,
487563264,00018,48756326400018,O,2005-12-09,,,,2011-06-16T05:30:38,false,2,,22,,RUE,DE LA COTELOTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.741453,47.598056,0.94,housenumber,22 Rue de la Cotelotte 70400 Luze,70312_0040_00022,G,22 RUE DE LA COTELOTTE,
487982373,00010,48798237300010,O,2006-01-01,01,2017,,2019-06-24T13:22:28,true,4,,9,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,47.99A,NAFRev2,N,6.740337,47.598262,0.94,housenumber,9 Rue de la Morette 70400 Luze,70312_0115_00009,G,9 RUE DE LA MORETTE,
493212393,00018,49321239300018,O,2006-12-01,,,,2010-06-14T05:52:44,true,3,,7,,RUE,DE LA COTELOTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,64.20Z,NAFRev2,N,6.740716,47.59783,0.94,housenumber,7 Rue de la Cotelotte 70400 Luze,70312_0040_00007,G,7 RUE DE LA COTELOTTE,
493318042,00014,49331804200014,O,2006-12-11,,,,2008-01-05T22:22:24,true,2,,30,,RUE,DE LA COTELOTTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.743139,47.599705,0.94,housenumber,30 Rue de la Cotelotte 70400 Luze,70312_0040_00030,G,30 RUE DE LA COTELOTTE,
501977912,00010,50197791200010,O,2008-01-17,NN,,,2014-07-10T01:08:17,false,2,,34,,RUE,PIERRE CARMIEN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,43.21A,NAFRev2,O,6.743924,47.591297,0.94,housenumber,34 Rue Pierre Carmien 70400 Luze,70312_0030_00034,G,34 RUE PIERRE CARMIEN,
502860877,00013,50286087700013,O,2008-01-21,,,,2010-02-26T04:38:16,true,2,,4,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,68.31Z,NAFRev2,N,6.740048,47.597721,0.94,housenumber,4 Rue de la Morette 70400 Luze,70312_0115_00004,G,4 RUE DE LA MORETTE,
504289794,00019,50428979400019,O,2008-05-01,,,,2008-05-21T15:15:34,true,1,,34,B,RUE,PIERRE CARMIEN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,6.743415,47.59088,0.82,housenumber,34 bis Rue Pierre Carmien 70400 Luze,70312_0030_00034_bis,G,34 BIS RUE PIERRE CARMIEN,
505103390,00017,50510339000017,O,2008-08-04,01,2017,,2019-06-24T13:11:50,true,2,,12,,RUE,DES QUATRE VENTS,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,71.12B,NAFRev2,O,6.745156,47.596928,0.66,housenumber,12 Rue des 4 Vents 70400 Luze,70312_0170_00012,G,12 RUE DES 4 VENTS,
505138248,00016,50513824800016,O,2008-07-07,,,,2008-07-29T16:42:17,true,1,,34,,RUE,PIERRE CARMIEN,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,70.10Z,NAFRev2,N,6.743924,47.591297,0.94,housenumber,34 Rue Pierre Carmien 70400 Luze,70312_0030_00034,G,34 RUE PIERRE CARMIEN,
507706059,00015,50770605900015,O,2008-09-11,,,,2014-07-10T01:27:08,true,2,,32,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,56.10C,NAFRev2,N,6.740781,47.60229,0.94,housenumber,32 Rue de la Morette 70400 Luze,70312_0115_00032,G,32 RUE DE LA MORETTE,
510816838,00054,51081683800054,O,2016-01-04,,,4321AB,2020-04-24T07:38:52,true,3,,41,,RUE,DE LA MORETTE,70400,LUZE,,,70312,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,,43.21A,NAFRev2,N,6.740745,47.602696,0.94,housenumber,41 Rue de la Morette 70400 Luze,70312_0115_00041,G,41 RUE DE LA MORETTE,