siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120064027,00697,12006402700697,O,2009-01-01,11,2021,,2023-11-27T13:15:28,false,1,,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2009-01-01,A,SNA-S - OC - ANTENNE DE RODEZ AVEYRON,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130005770,00156,13000577000156,O,2009-01-01,,,,2020-03-04T14:50:04,false,2,AERODROME DE RODEZ MARCILLAC,,,RTE,DECAZEVILLE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2016-12-31,F,DSAC-S - DELEGATION TERRITORIALE AVEYRON,,,,84.13Z,NAFRev2,N,2.491137,44.447437,0.34,street,Route de Saint Austremoine 12330 Salles-la-Source,12254_6899yk,G,ROUTE DE SAINT AUSTREMOINE,
173106402,00048,17310640200048,O,1993-03-23,NN,,,2020-02-06T09:33:47,false,4,AERODROME DE RODEZ,,,RTE,DE DECAZEVILLE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DE RODEZ MARCILLAC,,,,84.13Z,NAFRev2,N,2.491137,44.447437,0.37,street,Route de Saint Austremoine 12330 Salles-la-Source,12254_6899yk,G,ROUTE DE SAINT AUSTREMOINE,
173106402,00121,17310640200121,O,2007-01-01,,,,2020-02-06T09:33:47,false,3,AERODROME RODEZ MARCILLAC,,,RTE,DECAZEVILLE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2009-01-01,F,DELEGATION TERRITORIALE AVEYRON,,,,84.13Z,NAFRev2,N,2.491137,44.447437,0.34,street,Route de Saint Austremoine 12330 Salles-la-Source,12254_6899yk,G,ROUTE DE SAINT AUSTREMOINE,
173306408,00084,17330640800084,O,1990-10-01,,,,2019-11-14T14:00:19,false,3,AERODROME DE RODEZ,,,RTE,DE DECAZEVILLE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1993-03-23,F,AERODROME DE RODEZ MARCILLAC,,,,75.1E,NAF1993,N,2.491137,44.447437,0.37,street,Route de Saint Austremoine 12330 Salles-la-Source,12254_6899yk,G,ROUTE DE SAINT AUSTREMOINE,
211202544,00014,21120254400014,O,1983-03-01,11,2021,,2023-11-27T13:19:48,true,4,,,,RUE,DE LA CASCADE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.514791,44.436274,0.95,street,Rue de la Cascade 12330 Salles-la-Source,12254_awf54n,G,RUE DE LA CASCADE,
211202544,00022,21120254400022,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,,PONT-LES-BAINS,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.510046,44.43863,0.41,street,Rue Saint Laurent 12330 Salles-la-Source,12254_tcgwwf,G,RUE SAINT LAURENT,
211202544,00048,21120254400048,O,1983-12-21,03,2021,,2023-11-27T13:19:48,false,3,,,,,SOUYRI,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.520544,44.410033,0.92,street,Route de Souyri 12330 Salles-la-Source,12254_wgs6b9,G,ROUTE DE SOUYRI,
211202544,00055,21120254400055,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE EAU,,,,41.0Z,NAF1993,N,2.490519,44.44778,0.52,street,Chemin de la Martinerie 12330 Salles-la-Source,12254_dz4fje,D,CHEMIN DE LA MARTINERIE,
251200259,00017,25120025900017,O,1983-03-01,01,2021,,2023-11-27T13:26:51,true,6,,,,,AEROPORT RODEZ AVEYRON,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.484163,44.410287,0.4,street,Rue de l’Aeroport 12330 Salles-la-Source,12254_ijgjqh,G,RUE DE L AEROPORT,
261200067,00013,26120006700013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1A,NAF1993,O,,,0,,,,,,
261203509,00011,26120350900011,O,1984-10-15,NN,,,2023-08-21T10:11:00,true,4,MAIRIE,,,RUE,DE LA CASCADE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2022-12-25,A,,,,,88.99B,NAFRev2,N,2.514791,44.436274,0.95,street,Rue de la Cascade 12330 Salles-la-Source,12254_awf54n,G,RUE DE LA CASCADE,
261206486,00019,26120648600019,O,1996-01-01,22,2021,,2023-11-27T13:27:40,true,4,,,,,COUGOUSSES,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.473707,44.4530905,0.8,poi.3,Château de Cougousse (Patrimoine national) Salles-la-Source,https://osm.org/way/192450432,G,,
261206486,00035,26120648600035,O,1997-06-04,NN,,,2019-11-14T14:00:19,false,4,,,,,COUGOUSSE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD CH SALLES LA SOURCE,,,,87.10A,NAFRev2,N,2.473707,44.4530905,0.88,poi.3,Château de Cougousse (Patrimoine national) Salles-la-Source,https://osm.org/way/192450432,G,,
261206486,00043,26120648600043,O,2002-12-25,,,,2019-11-14T14:00:19,false,3,,,,,COUGOUSSES,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2010-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.473707,44.4530905,0.8,poi.3,Château de Cougousse (Patrimoine national) Salles-la-Source,https://osm.org/way/192450432,G,,
271200263,00017,27120026300017,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.490519,44.44778,0.52,street,Chemin de la Martinerie 12330 Salles-la-Source,12254_dz4fje,G,CHEMIN DE LA MARTINERIE,
300247418,00019,30024741800019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
300247426,00012,30024742600012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,PONT LES BAINS,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,67.01,NAP,N,2.510046,44.43863,0.41,street,Rue Saint Laurent 12330 Salles-la-Source,12254_tcgwwf,G,RUE SAINT LAURENT,
300267234,00015,30026723400015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
300992427,00025,30099242700025,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,CASSAGNETTES,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,2.523052,44.412229,0.45,street,Impasse des Colombettes 12330 Salles-la-Source,12254_id5e4j,G,IMPASSE DES COLOMBETTES,
301196952,00032,30119695200032,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
301628277,00024,30162827700024,O,1991-05-02,NN,,,2019-11-14T14:00:19,false,4,PICARDIE HAUTE,,,,GARE DE SALLES LA SOURCE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,2.55682,44.46498,0.83,street,Route de la Vayssiere 12330 Salles-la-Source,12254_mcwafe,G,ROUTE DE LA VAYSSIERE,
301628277,00032,30162827700032,O,2010-11-22,NN,,,2021-02-16T09:36:57,true,3,LA PICARDIE HAUTE,,,,LA PICARDIE HAUTE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,2.535147,44.424561,0.73,street,Route de la Picardie 12330 Salles-la-Source,12254_9eukeb,G,ROUTE DE LA PICARDIE,
301800140,00016,30180014000016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
301902227,00018,30190222700018,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,SEVEYRAC,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.494217,44.420276,0.32,street,Route de Peyrignac 12330 Salles-la-Source,12254_j95cai,G,ROUTE DE PEYRIGNAC,
301985693,00037,30198569300037,O,1992-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LA CORDENADE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,2.4876,44.412534,0.93,street,Chemin de la Cordenade 12330 Salles-la-Source,12254_23fnkp,G,CHEMIN DE LA CORDENADE,
303656847,02591,30365684702591,O,2003-07-01,01,2021,,2023-11-27T13:30:32,false,5,AEROPORT RODEZ MARCILLAC,,,RTE,DECAZEVILLE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,77.11A,NAFRev2,O,2.491137,44.447437,0.34,street,Route de Saint Austremoine 12330 Salles-la-Source,12254_6899yk,G,ROUTE DE SAINT AUSTREMOINE,
304032444,00024,30403244400024,O,2015-10-01,,,,2019-11-14T14:00:19,true,1,,,,,HAM LE MONTEIL,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,2.498376,44.444178,0.69,street,Route du Monteil 12330 Salles-la-Source,12254_l9ktf2,G,ROUTE DU MONTEIL,
305376857,00747,30537685700747,O,1992-08-24,,,,2019-11-14T14:00:19,false,3,AEROPORT RODEZ MARCILLAC,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,63.4C,NAF1993,N,,,0,,,,,,
308481217,00013,30848121700013,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MOULIN DE GOURJAN,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,2.559391,44.464184,0.54,street,Chemin des Moulins 12330 Salles-la-Source,12254_x1mh3i,G,CHEMIN DES MOULINS,
309098366,00052,30909836600052,O,2002-01-22,NN,,,2019-11-14T14:00:19,true,4,,,,,LA CARNICOUSIE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,45.1B,NAFRev1,N,2.472107,44.42935,0.93,street,Rue de la Carnicousie 12330 Salles-la-Source,12254_mm3eop,G,RUE DE LA CARNICOUSIE,
310872098,00028,31087209800028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.51302,44.434399,0.63,street,Rue du Bourg 12330 Salles-la-Source,12254_xlkxlp,G,RUE DU BOURG,
311832810,00015,31183281000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,MONDALAZAC,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.536595,44.4751588,0.88,poi.2,Dolmen de Mondalazac (Monument historique) Salles-la-Source,https://osm.org/node/4069484314,G,,
312278831,00036,31227883100036,O,2008-01-01,,,,2019-11-14T14:00:19,true,2,SEVEYRAC,,,,LA DEVEZE VIEILLE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,28.99B,NAFRev2,N,2.479715,44.429371,0.93,street,Chemin de la Deveze Vieille 12330 Salles-la-Source,12254_m0694s,G,CHEMIN DE LA DEVEZE VIEILLE,
312868755,00017,31286875500017,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,3,CHEZ MR LESUEUR,,,,PONT LES BAINS,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,2.510046,44.43863,0.41,street,Rue Saint Laurent 12330 Salles-la-Source,12254_tcgwwf,G,RUE SAINT LAURENT,
314075284,00013,31407528400013,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,LD,MONDALAZAC,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4C,NAF1993,O,2.536595,44.4751588,0.88,poi.2,Dolmen de Mondalazac (Monument historique) Salles-la-Source,https://osm.org/node/4069484314,G,,
314711532,00056,31471153200056,O,1992-01-01,NN,,,2019-11-14T14:00:19,false,4,AEROPORT DE RODEZ,,,RTE,DE DECAZEVILLE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.491137,44.447437,0.37,street,Route de Saint Austremoine 12330 Salles-la-Source,12254_6899yk,G,ROUTE DE SAINT AUSTREMOINE,
315840264,00024,31584026400024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,DEVEZE DE LA VAYSSIERE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1A,NAF1993,N,2.55682,44.46498,0.74,street,Route de la Vayssiere 12330 Salles-la-Source,12254_mcwafe,G,ROUTE DE LA VAYSSIERE,
317043883,00162,31704388300162,O,2001-05-10,,,,2019-11-14T14:00:19,false,3,,,,,CADOUL,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2001-12-25,F,AQUARIUS,,,,80.4C,NAF1993,N,2.534673,44.422716,0.92,street,Route de Cadoul 12330 Salles-la-Source,12254_cvp8oy,G,ROUTE DE CADOUL,
317180669,00044,31718066900044,O,2023-06-22,,,,2023-10-23T08:41:48,true,1,LIEU DIT SOLSAC,9,,CHE,DE SOLSAC,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2023-06-22,A,,,,,35.11Z,NAFRev2,N,2.508963,44.477874,0.84,housenumber,9 Chemin de Solsac 12330 Salles-la-Source,12254_gal9b9_00009,G,9 CHEMIN DE SOLSAC,
317752038,00016,31775203800016,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,RUE,ST-PAUL,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,2.511498,44.435311,0.8,street,Rue Saint Paul 12330 Salles-la-Source,12254_haj8xu,G,RUE SAINT PAUL,
317752038,00024,31775203800024,O,2005-03-02,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,2.51302,44.434399,0.63,street,Rue du Bourg 12330 Salles-la-Source,12254_xlkxlp,G,RUE DU BOURG,
318407988,00043,31840798800043,O,1995-02-01,,,,2019-11-14T14:00:19,false,3,,,,,LE CRES,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,45.2V,NAF1993,N,2.548265,44.413255,0.59,street,Rue du Cres 12330 Salles-la-Source,12254_65o7j1,G,RUE DU CRES,
318625936,00014,31862593600014,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,HAMEAU SOUYRI,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,55.4B,NAF1993,N,2.520544,44.410033,0.48,street,Route de Souyri 12330 Salles-la-Source,12254_wgs6b9,G,ROUTE DE SOUYRI,
318771995,01432,31877199501432,O,2009-03-30,,,,2019-11-14T14:00:19,false,2,AEROPORT DE RODEZ MARCILLAC,12,,RUE,DE DECAZEVILLE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,77.11A,NAFRev2,N,2.515896,44.43643,0.53,housenumber,12 Rue de la Gorge du Loup 12330 Salles-la-Source,12254_yt2emh_00012,G,12 RUE DE LA GORGE DU LOUP,
319130894,00011,31913089400011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,AEROPORT DE RODEZ MARCILLA,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,,F,,,,,72.01,NAP,N,2.4819486,44.4077108,0.77,poi.aerodrome,Aéroport Rodez Marcillac (Aérodrome) Salles-la-Source,https://osm.org/way/42019234,G,,
319715926,00022,31971592600022,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CADAYRAC,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.60,NAP,N,2.550929,44.467921,0.92,street,Chemin de la Borie de Cadayrac 12330 Salles-la-Source,12254_vginiu,G,CHEMIN DE LA BORIE DE CADAYRAC,
319837290,00018,31983729000018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,49.01,NAP,N,,,0,,,,,,
321059271,00023,32105927100023,O,2005-02-01,NN,,,2019-11-14T14:00:19,true,4,FONTCOUSSERGUE,,,,FONTCOUSSERGUES,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
321551848,00013,32155184800013,O,,,,,2019-11-14T14:00:19,true,1,,,,,AERODROME DE RODEZ MARCILL,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.4819486,44.4077108,0.72,poi.aerodrome,Aéroport Rodez Marcillac (Aérodrome) Salles-la-Source,https://osm.org/way/42019234,G,,
321583403,00019,32158340300019,O,,,,,2019-11-14T14:00:19,true,1,,,,,MONDALAZAC,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.536595,44.4751588,0.88,poi.2,Dolmen de Mondalazac (Monument historique) Salles-la-Source,https://osm.org/node/4069484314,G,,
322221581,00059,32222158100059,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,RES LA CASCADE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,70.3A,NAF1993,N,2.514791,44.436274,0.81,street,Rue de la Cascade 12330 Salles-la-Source,12254_awf54n,G,RUE DE LA CASCADE,
323150433,00015,32315043300015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323286062,00035,32328606200035,O,1984-01-01,NN,,,2019-11-14T14:00:19,false,4,AEROPORT RODEZ MARCILLAC,,,RTE,DECAZEVILLE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,71.1A,NAFRev1,N,2.491137,44.447437,0.34,street,Route de Saint Austremoine 12330 Salles-la-Source,12254_6899yk,G,ROUTE DE SAINT AUSTREMOINE,
324633544,00014,32463354400014,O,,,,,2019-11-14T14:00:19,true,1,,,,,COMBE ROUGE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.52759,44.411087,0.41,street,Impasse des Combes 12330 Salles-la-Source,12254_aszx5u,G,IMPASSE DES COMBES,
324957851,00011,32495785100011,O,1982-06-14,NN,,,2019-11-14T14:00:19,false,4,,,,,BILLORGUES,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,2.520932,44.481107,0.92,street,Chemin de Billorgues 12330 Salles-la-Source,12254_rdfrvt,G,CHEMIN DE BILLORGUES,
324957851,00029,32495785100029,O,2001-12-07,00,2021,,2023-11-27T13:41:28,true,4,,,,,MAIRIE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,2.490519,44.44778,0.52,street,Chemin de la Martinerie 12330 Salles-la-Source,12254_dz4fje,G,CHEMIN DE LA MARTINERIE,
325081875,00024,32508187500024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,SOUYRI,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,2.520544,44.410033,0.92,street,Route de Souyri 12330 Salles-la-Source,12254_wgs6b9,G,ROUTE DE SOUYRI,
325177400,00018,32517740000018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325547032,00012,32554703200012,O,,,,,2019-11-14T14:00:19,true,1,,,,,RONNE,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.526511,44.460762,0.92,street,Route de Ronne 12330 Salles-la-Source,12254_2otwk1,G,ROUTE DE RONNE,
325792232,00010,32579223200010,O,1982-07-20,NN,,,2022-10-17T10:34:50,true,4,,,,,CAYRE BAS SOUYRI,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20B,NAFRev2,N,2.523534,44.406251,0.71,street,Impasse du Cayre Bas 12330 Salles-la-Source,12254_rx8pty,G,IMPASSE DU CAYRE BAS,
325961910,00032,32596191000032,O,2017-09-01,,,,2021-02-23T10:48:13,true,1,LA COMBIE,,,RUE,CANTAUSSEL SOUYRI,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,41.20A,NAFRev2,N,2.52767,44.410285,0.77,street,Rue de Cantaussel 12330 Salles-la-Source,12254_0t5ixi,G,RUE DE CANTAUSSEL,
327505368,00016,32750536800016,O,1983-04-11,NN,,,2019-11-14T14:00:19,false,6,,,,,MONDALAZAC,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,2.536595,44.4751588,0.88,poi.2,Dolmen de Mondalazac (Monument historique) Salles-la-Source,https://osm.org/node/4069484314,G,,
327505368,00024,32750536800024,O,1983-04-10,NN,,,2021-02-23T10:49:04,true,3,,,,,MONDALAZAC,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.536595,44.4751588,0.88,poi.2,Dolmen de Mondalazac (Monument historique) Salles-la-Source,https://osm.org/node/4069484314,G,,
327687802,00014,32768780200014,O,1983-07-01,,,,2019-11-14T14:00:19,false,4,,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
327997110,00033,32799711000033,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,SOUYRI,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1995-10-21,F,,,,,85.1G,NAF1993,N,2.520544,44.410033,0.92,street,Route de Souyri 12330 Salles-la-Source,12254_wgs6b9,G,ROUTE DE SOUYRI,
328279120,00013,32827912000013,O,,,,,2019-11-14T14:00:19,true,1,,,,,AERODROME RODEZ-MARCILLAC,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.4819486,44.4077108,0.86,poi.aerodrome,Aéroport Rodez Marcillac (Aérodrome) Salles-la-Source,https://osm.org/way/42019234,G,,
328480579,00015,32848057900015,O,1983-11-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329020952,00019,32902095200019,O,1978-04-21,,,,2019-11-14T14:00:19,true,3,,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
329368526,00631,32936852600631,O,2005-01-01,,,,2019-11-14T14:00:19,false,3,,,,LD,PUECH HIVER,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.5399,44.426606,0.93,street,Route de Puech Hiver 12330 Salles-la-Source,12254_5cc2qu,G,ROUTE DE PUECH HIVER,
329405211,00841,32940521100841,O,2009-01-01,,,,2019-11-14T14:00:19,false,2,,,,,LIEUDIT PUECH HIVER,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,08.12Z,NAFRev2,N,2.5399,44.426606,0.93,street,Route de Puech Hiver 12330 Salles-la-Source,12254_5cc2qu,G,ROUTE DE PUECH HIVER,
329461594,00015,32946159400015,O,1983-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,,SOUYRI,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,2.520544,44.410033,0.92,street,Route de Souyri 12330 Salles-la-Source,12254_wgs6b9,G,ROUTE DE SOUYRI,
329537690,00037,32953769000037,O,2006-11-01,,,4322AZ,2019-11-14T14:00:19,true,3,,,,,SOUYRI,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,2.520544,44.410033,0.92,street,Route de Souyri 12330 Salles-la-Source,12254_wgs6b9,G,ROUTE DE SOUYRI,
330003377,00018,33000337700018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,SOUYRI,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.13,NAP,N,2.520544,44.410033,0.92,street,Route de Souyri 12330 Salles-la-Source,12254_wgs6b9,G,ROUTE DE SOUYRI,
330551490,00015,33055149000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,MONDALAZAC,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.536595,44.4751588,0.88,poi.2,Dolmen de Mondalazac (Monument historique) Salles-la-Source,https://osm.org/node/4069484314,G,,
330752452,00012,33075245200012,O,1984-09-26,NN,,,2022-09-18T03:31:54,true,4,,,,,LE CRES,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,02.10Z,NAFRev2,N,2.548265,44.413255,0.59,street,Rue du Cres 12330 Salles-la-Source,12254_65o7j1,G,RUE DU CRES,
331016568,00015,33101656800015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
332600600,00024,33260060000024,P,2009-07-06,,,,2022-02-24T09:12:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SALLES-LA-SOURCE,,[ND],12254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-06,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
332655745,00021,33265574500021,O,2004-04-02,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LE BOURG,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,56.10A,NAFRev2,O,2.51302,44.434399,0.63,street,Rue du Bourg 12330 Salles-la-Source,12254_xlkxlp,G,RUE DU BOURG,
332859008,00010,33285900800010,O,1985-05-10,NN,,,2019-11-14T14:00:19,true,4,,,,,AERODROME RODEZ MARCILLAC,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,2.4819486,44.4077108,0.86,poi.aerodrome,Aéroport Rodez Marcillac (Aérodrome) Salles-la-Source,https://osm.org/way/42019234,G,,
333124774,00030,33312477400030,O,,,,,2019-11-14T14:00:19,true,1,,,,,CADOUL,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.5Z,NAF1993,N,2.534673,44.422716,0.92,street,Route de Cadoul 12330 Salles-la-Source,12254_cvp8oy,G,ROUTE DE CADOUL,
333205649,00044,33320564900044,O,2021-07-01,,,,2021-09-06T10:00:44,true,1,,,,,QUARTIER LE FAUBOURG,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,55.20Z,NAFRev2,N,3.0342264,50.6190881,0.81,poi.townhall,Mairie de Quartier de Faubourg de Béthune (Hôtel de ville) Lille,https://osm.org/node/2369446449,G,,
333327773,00029,33332777300029,O,2011-03-01,,,,2021-02-23T10:52:48,true,1,,,,,CADOUL,12330,SALLES-LA-SOURCE,,,12254,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,2.534673,44.422716,0.92,street,Route de Cadoul 12330 Salles-la-Source,12254_cvp8oy,G,ROUTE DE CADOUL,