id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430429,2019-01-04,000001,Vente,95000,,,LAS PRADES,B092,31580,31513,Saint-Plancard,31,,,31513000AN0001,,,,,,,,,,,,,0,,,,,P,prés,,,1830,0.529581,43.158677
2019-430429,2019-01-04,000001,Vente,95000,,,LAS PRADES,B092,31580,31513,Saint-Plancard,31,,,31513000AN0002,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,795,0.530028,43.158709
2019-430429,2019-01-04,000001,Vente,95000,,,LAS PRADES,B092,31580,31513,Saint-Plancard,31,,,31513000AN0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,0.530344,43.159258
2019-430429,2019-01-04,000001,Vente,95000,,,LAS PRADES,B092,31580,31513,Saint-Plancard,31,,,31513000AN0004,,,,,,,,,,,,,0,,,,,P,prés,,,9250,0.530852,43.159269
2019-430429,2019-01-04,000001,Vente,95000,,,HOURQUETS,B084,31580,31513,Saint-Plancard,31,,,31513000AN0023,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1073,0.533438,43.159543
2019-430429,2019-01-04,000001,Vente,95000,,,HOURQUETS,B084,31580,31513,Saint-Plancard,31,,,31513000AN0028,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,160,0.531306,43.159017
2019-430429,2019-01-04,000001,Vente,95000,251,,LAS PRADES,B092,31580,31513,Saint-Plancard,31,,,31513000AN0029,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,960,0.531209,43.158912
2019-430429,2019-01-04,000001,Vente,95000,,,HOURQUETS,B084,31580,31513,Saint-Plancard,31,,,31513000AN0030,,,,,,,,,,,,,0,,,,,T,terres,,,828,0.530954,43.158814
2019-430429,2019-01-04,000001,Vente,95000,,,HOURQUETS,B084,31580,31513,Saint-Plancard,31,,,31513000AN0031,,,,,,,,,,,,,0,,,,,T,terres,,,2731,0.530414,43.158618
2019-430429,2019-01-04,000001,Vente,95000,,,HOURQUETS,B084,31580,31513,Saint-Plancard,31,,,31513000AN0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,0.529751,43.158292
2019-430859,2019-04-12,000001,Vente,80000,154,A,CAP DE LA CARRAU,B030,31580,31513,Saint-Plancard,31,,,31513000AI0345,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,1000,0.587968,43.160722
2019-430859,2019-04-12,000001,Vente,80000,154,A,CAP DE LA CARRAU,B030,31580,31513,Saint-Plancard,31,,,31513000AI0345,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,972,0.587968,43.160722
2019-431004,2019-04-17,000001,Vente,2000,,,CAP DE LA CARRAU,B030,31580,31513,Saint-Plancard,31,,,31513000AI0321,,,,,,,,,,,,,0,,,,,T,terres,,,5343,0.592414,43.161616
2019-431090,2019-05-20,000001,Vente,4500,,,CAP DE LA CARRAU,B030,31580,31513,Saint-Plancard,31,,,31513000AK0331,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,67,0.584411,43.160501
2019-431090,2019-05-20,000001,Vente,4500,,,CAP DE LA CARRAU,B030,31580,31513,Saint-Plancard,31,,,31513000AK0332,,,,,,,,,,,,,0,,,,,T,terres,,,2048,0.58481,43.16087
2019-431090,2019-05-20,000001,Vente,4500,,,CAP DE LA CARRAU,B030,31580,31513,Saint-Plancard,31,,,31513000AK0334,,,,,,,,,,,,,0,,,,,P,prés,,,1244,0.584646,43.160554
2019-431090,2019-05-20,000001,Vente,4500,,,CAP DE LA GOUTERE,B032,31580,31513,Saint-Plancard,31,,,31513000AL0248,,,,,,,,,,,,,0,,,,,T,terres,,,7300,0.580361,43.162548
2019-431090,2019-05-20,000001,Vente,4500,,,CAP DE LA GOUTERE,B032,31580,31513,Saint-Plancard,31,,,31513000AL0249,,,,,,,,,,,,,0,,,,,T,terres,,,1918,0.580897,43.161157
2019-431134,2019-05-21,000001,Vente,99000,,,GOUTILLE DE RIEUTORT,B071,31580,31513,Saint-Plancard,31,,,31513000AO0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14550,0.546005,43.170781
2019-431134,2019-05-21,000001,Vente,99000,,,RIVE SAVE,B133,31580,31513,Saint-Plancard,31,,,31513000AO0199,,,,,,,,,,,,,0,,,,,S,sols,,,1050,0.542491,43.165023
2019-431134,2019-05-21,000001,Vente,99000,,,RIVE SAVE,B133,31580,31513,Saint-Plancard,31,,,31513000AO0200,,,,,,,,,,,,,0,,,,,P,prés,,,12305,0.541691,43.164393
2019-431134,2019-05-21,000001,Vente,99000,,,RIVE SAVE,B133,31580,31513,Saint-Plancard,31,,,31513000AO0201,,,,,,,,,,,,,0,,,,,T,terres,,,379,0.541945,43.164704
2019-431134,2019-05-21,000001,Vente,99000,189,,RIVE SAVE,B133,31580,31513,Saint-Plancard,31,,,31513000AO0202,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1100,0.541734,43.164721
2019-431134,2019-05-21,000001,Vente,99000,,,RIVE SAVE,B133,31580,31513,Saint-Plancard,31,,,31513000AO0203,,,,,,,,,,,,,0,,,,,J,jardins,,,675,0.540693,43.164198
2019-431134,2019-05-21,000001,Vente,99000,,,RIVIERE DE MOUMA,B135,31580,31513,Saint-Plancard,31,,,31513000AO0218,,,,,,,,,,,,,0,,,,,P,prés,,,2674,0.542226,43.164037
2019-431840,2019-08-22,000001,Vente,8701,,,BARARAN,B015,31580,31513,Saint-Plancard,31,,,31513000AH0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3556,0.600985,43.165398
2019-431840,2019-08-22,000001,Vente,8701,,,ARRIBAS,B007,31580,31513,Saint-Plancard,31,,,31513000AI0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5810,0.588585,43.169887
2019-431840,2019-08-22,000001,Vente,8701,,,ARRIBAS,B007,31580,31513,Saint-Plancard,31,,,31513000AI0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,0.588686,43.170542
2019-431840,2019-08-22,000001,Vente,8701,,,ARRIBAS,B007,31580,31513,Saint-Plancard,31,,,31513000AI0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,857,0.588453,43.170697
2019-431840,2019-08-22,000001,Vente,8701,,,ARRIBAS,B007,31580,31513,Saint-Plancard,31,,,31513000AI0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,0.589146,43.170875
2019-431840,2019-08-22,000001,Vente,8701,,,ARRIBAS,B007,31580,31513,Saint-Plancard,31,,,31513000AI0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,0.589264,43.170116
2019-431840,2019-08-22,000001,Vente,8701,,,LA GOUTE NORD,B065,31580,31513,Saint-Plancard,31,,,31513000AI0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11910,0.585866,43.164839
2019-431840,2019-08-22,000001,Vente,8701,,,LA GOUTE NORD,B065,31580,31513,Saint-Plancard,31,,,31513000AI0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,0.586543,43.164391
2019-431840,2019-08-22,000001,Vente,8701,,,LA GOUTE SUD,B066,31580,31513,Saint-Plancard,31,,,31513000AI0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,0.584006,43.163504
2019-431840,2019-08-22,000001,Vente,8701,,,LA GOUTE SUD,B066,31580,31513,Saint-Plancard,31,,,31513000AI0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,0.584709,43.163898
2019-431840,2019-08-22,000001,Vente,8701,,,LA GOUTE SUD,B066,31580,31513,Saint-Plancard,31,,,31513000AI0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8890,0.584112,43.165552
2019-431840,2019-08-22,000001,Vente,8701,,,LA GOUTE SUD,B066,31580,31513,Saint-Plancard,31,,,31513000AI0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9140,0.583077,43.165103
2019-431840,2019-08-22,000001,Vente,8701,,,COUCAN,B046,31580,31513,Saint-Plancard,31,,,31513000AI0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,0.579984,43.173142
2019-431840,2019-08-22,000001,Vente,8701,,,LA COTE,B043,31580,31513,Saint-Plancard,31,,,31513000AP0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,0.55758,43.173844
2019-431840,2019-08-22,000001,Vente,8701,,,GOUTILLE DE LERE,B070,31580,31513,Saint-Plancard,31,,,31513000AP0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6150,0.55753,43.173327
2019-431840,2019-08-22,000001,Vente,8701,,,RIEUMENSOUNGE,B129,31580,31513,Saint-Plancard,31,,,31513000AR0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4314,0.572331,43.179493
2019-431840,2019-08-22,000001,Vente,8701,,,LE PETHE,B111,31580,31513,Saint-Plancard,31,,,31513000AS0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3609,0.568156,43.182235
2019-431840,2019-08-22,000001,Vente,8701,,,TERRE ROUGE,B148,31580,31513,Saint-Plancard,31,,,31513000AS0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,0.579835,43.180675
2019-431840,2019-08-22,000001,Vente,8701,,,TERRE ROUGE,B148,31580,31513,Saint-Plancard,31,,,31513000AS0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8156,0.579397,43.180518
2019-431840,2019-08-22,000001,Vente,8701,,,TERRE ROUGE,B148,31580,31513,Saint-Plancard,31,,,31513000AS0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2559,0.579807,43.179921
2019-431840,2019-08-22,000001,Vente,8701,,,LE HAR,B077,31580,31513,Saint-Plancard,31,,,31513000AS0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,0.577614,43.180994
2019-431840,2019-08-22,000001,Vente,8701,,,LE HAR,B077,31580,31513,Saint-Plancard,31,,,31513000AS0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2857,0.576483,43.181749
2019-431840,2019-08-22,000001,Vente,8701,,,LE HAR,B077,31580,31513,Saint-Plancard,31,,,31513000AS0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5298,0.575732,43.181373
2019-431840,2019-08-22,000001,Vente,8701,,,LE HAR,B077,31580,31513,Saint-Plancard,31,,,31513000AS0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9307,0.576429,43.180796
2019-431840,2019-08-22,000001,Vente,8701,,,BEDOURAS,B019,31580,31513,Saint-Plancard,31,,,31513000AS0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1399,0.571772,43.181512
2019-431842,2019-08-22,000003,Vente,1210,,,LES VIGNES DE RIEUDANGLE,B150,31580,31513,Saint-Plancard,31,,,31513000AS0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4933,0.572231,43.183433
2019-431846,2019-09-04,000001,Vente,5000,76,,LA VILLE,B151,31580,31513,Saint-Plancard,31,,,31513000AC0251,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,64,0.576297,43.172166
2019-431846,2019-09-04,000001,Vente,5000,,,PE DE LA TOUE,B109,31580,31513,Saint-Plancard,31,,,31513000AI0014,,,,,,,,,,,,,0,,,,,T,terres,,,2240,0.587224,43.173301
2019-432190,2019-10-24,000001,Vente,123500,,,LA GOUTILLE DE RIVE SAVE,B072,31580,31513,Saint-Plancard,31,,,31513000AO0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,0.544094,43.166967
2019-432190,2019-10-24,000001,Vente,123500,,,LA GOUTILLE DE RIVE SAVE,B072,31580,31513,Saint-Plancard,31,,,31513000AO0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2715,0.544688,43.166784
2019-432190,2019-10-24,000001,Vente,123500,,,RIVE SAVE,B133,31580,31513,Saint-Plancard,31,,,31513000AO0270,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,925,0.544528,43.166087
2019-432190,2019-10-24,000001,Vente,123500,,,LA RIVE,B131,31580,31513,Saint-Plancard,31,,,31513000AO0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.544834,43.166074
2019-432190,2019-10-24,000001,Vente,123500,,,LA RIVE,B131,31580,31513,Saint-Plancard,31,,,31513000AO0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2715,0.54498,43.166318
2019-432190,2019-10-24,000001,Vente,123500,,,LA RIVE,B131,31580,31513,Saint-Plancard,31,,,31513000AO0273,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2635,0.544182,43.166512
2019-432547,2019-12-18,000001,Vente,5000,,,LA HOUNT DE CUGNAUX,B081,31580,31513,Saint-Plancard,31,,,31513000AB0046,,,,,,,,,,,,,0,,,,,P,prés,,,1342,0.586661,43.180568
2019-432547,2019-12-18,000001,Vente,5000,,,PUJOULOUN,B127,31580,31513,Saint-Plancard,31,,,31513000AE0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,0.591346,43.171582
2019-432547,2019-12-18,000001,Vente,5000,,,PUJOULOUN,B127,31580,31513,Saint-Plancard,31,,,31513000AE0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,0.590428,43.17166
2019-432547,2019-12-18,000001,Vente,5000,,,PUJOULOUN,B127,31580,31513,Saint-Plancard,31,,,31513000AE0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1584,0.590883,43.171952
2019-432547,2019-12-18,000001,Vente,5000,,,PUJOULOUN,B127,31580,31513,Saint-Plancard,31,,,31513000AE0202,,,,,,,,,,,,,0,,,,,P,prés,,,8480,0.591233,43.172978
2019-432547,2019-12-18,000001,Vente,5000,,,HOURCADE,B082,31580,31513,Saint-Plancard,31,,,31513000AE0209,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.592792,43.174009
2019-432547,2019-12-18,000001,Vente,5000,,,HOURCADE,B082,31580,31513,Saint-Plancard,31,,,31513000AE0211,,,,,,,,,,,,,0,,,,,P,prés,,,2070,0.592356,43.173802
2019-432547,2019-12-18,000001,Vente,5000,,,HOURCADE,B082,31580,31513,Saint-Plancard,31,,,31513000AE0218,,,,,,,,,,,,,0,,,,,P,prés,,,2960,0.590214,43.173332
2019-432547,2019-12-18,000001,Vente,5000,,,HOURCADE,B082,31580,31513,Saint-Plancard,31,,,31513000AE0220,,,,,,,,,,,,,0,,,,,P,prés,,,2091,0.589811,43.174014
2019-432547,2019-12-18,000001,Vente,5000,,,HOURCADE,B082,31580,31513,Saint-Plancard,31,,,31513000AE0221,,,,,,,,,,,,,0,,,,,P,prés,,,6450,0.589424,43.173594
2019-432547,2019-12-18,000001,Vente,5000,,,BENTENAC,B020,31580,31513,Saint-Plancard,31,,,31513000AH0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2209,0.592801,43.171271
2019-432547,2019-12-18,000001,Vente,5000,,,BENTENAC,B020,31580,31513,Saint-Plancard,31,,,31513000AH0005,,,,,,,,,,,,,0,,,,,T,terres,,,941,0.592437,43.171087
2019-432547,2019-12-18,000001,Vente,5000,,,BENTENAC,B020,31580,31513,Saint-Plancard,31,,,31513000AH0006,,,,,,,,,,,,,0,,,,,T,terres,,,4044,0.592032,43.170772
2019-432547,2019-12-18,000001,Vente,5000,,,BENTENAC,B020,31580,31513,Saint-Plancard,31,,,31513000AH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3591,0.592942,43.170802
2019-432547,2019-12-18,000001,Vente,5000,,,LA TOUE,B149,31580,31513,Saint-Plancard,31,,,31513000AI0188,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.589831,43.170821
2019-432547,2019-12-18,000001,Vente,5000,,,GOUTE DE GOURDIOLE,B064,31580,31513,Saint-Plancard,31,,,31513000AL0104,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4995,0.577811,43.166653
2019-432547,2019-12-18,000001,Vente,5000,,,GOUTE DE GOURDIOLE,B064,31580,31513,Saint-Plancard,31,,,31513000AL0105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1055,0.577206,43.166715
