id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471894,2019-01-15,000001,Vente,55000,9,,RUE DE LA CARREYRE,0035,33350,33108,Castillon-la-Bataille,33,,,33108000AD1072,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,83,-0.048647,44.849996
2019-472015,2019-01-11,000001,Vente,14500,65,,RUE MICHEL MONTAIGNE,0170,33350,33108,Castillon-la-Bataille,33,,,33108000AB0591,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,-0.039001,44.85482
2019-472054,2019-01-29,000001,Vente,40000,,,RUE MICHEL MONTAIGNE,0170,33350,33108,Castillon-la-Bataille,33,,,33108000AH0638,,,,,,,,,,,,,0,,,,,S,sols,,,1515,-0.027318,44.857086
2019-472054,2019-01-29,000001,Vente,40000,,,RUE MICHEL MONTAIGNE,0170,33350,33108,Castillon-la-Bataille,33,,,33108000AH0638,,,,,,,,,,,,,0,,,,,P,prés,,,3051,-0.027318,44.857086
2019-472054,2019-01-29,000001,Vente,40000,,,RUE MICHEL MONTAIGNE,0170,33350,33108,Castillon-la-Bataille,33,,,33108000AH0641,,,,,,,,,,,,,0,,,,,P,prés,,,1578,-0.026667,44.856708
2019-472133,2019-01-23,000001,Vente,60000,59,,RUE PAUL BERT,0180,33350,33108,Castillon-la-Bataille,33,,,33108000AE0491,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,393,-0.050123,44.857103
2019-472193,2019-01-22,000001,Vente,36600,,,LANDRY,B041,33350,33108,Castillon-la-Bataille,33,,,33108000AH0895,,,,,,,,,,,,,0,,,,,T,terres,,,642,-0.043081,44.858089
2019-472193,2019-01-22,000001,Vente,36600,,,LANDRY,B041,33350,33108,Castillon-la-Bataille,33,,,33108000AH0897,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.043334,44.858128
2019-472229,2019-02-04,000001,Vente,40000,9,,AV CAMILLE MAUMEY,0040,33350,33108,Castillon-la-Bataille,33,,,33108000AE0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.047212,44.855171
2019-472229,2019-02-04,000001,Vente,40000,11,,AV CAMILLE MAUMEY,0040,33350,33108,Castillon-la-Bataille,33,,,33108000AE0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-0.047305,44.85517
2019-472229,2019-02-04,000001,Vente,40000,15,,AV CAMILLE MAUMEY,0040,33350,33108,Castillon-la-Bataille,33,,,33108000AE0617,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.047221,44.855135
2019-472453,2019-02-26,000001,Vente,5000,9,,RUE COSTE,0055,33350,33108,Castillon-la-Bataille,33,,,33108000AD0772,,1,,,,,,,,,,,0,,,,,,,,,,-0.049193,44.849979
2019-472479,2019-02-25,000001,Vente,81000,,,IMP DES SABLONS,0255,33350,33108,Castillon-la-Bataille,33,,,33108000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.042636,44.85635
2019-472479,2019-02-25,000001,Vente,81000,5,,IMP DES SABLONS,0255,33350,33108,Castillon-la-Bataille,33,,,33108000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.042485,44.856284
2019-472487,2019-02-25,000001,Vente,20000,24,,RUE VIENNE Y VIENNE,0280,33350,33108,Castillon-la-Bataille,33,,,33108000AC0357,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,305,-0.041666,44.853113
2019-472520,2019-03-01,000001,Vente,69000,3,,QUAI ANDRE DURANTON,0007,33350,33108,Castillon-la-Bataille,33,,,33108000AD0221,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,58,-0.044599,44.851548
2019-472548,2019-03-04,000001,Vente,29000,61,,RUE MICHEL MONTAIGNE,0170,33350,33108,Castillon-la-Bataille,33,,,33108000AB0580,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.039237,44.855049
2019-472548,2019-03-04,000001,Vente,29000,,,RUE MICHEL MONTAIGNE,0170,33350,33108,Castillon-la-Bataille,33,,,33108000AB0581,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.039161,44.854989
2019-472548,2019-03-04,000001,Vente,29000,,,IMP BERNARD LAFON,0025,33350,33108,Castillon-la-Bataille,33,,,33108000AB0584,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.039118,44.855219
2019-472548,2019-03-04,000001,Vente,29000,,,IMP BERNARD LAFON,0025,33350,33108,Castillon-la-Bataille,33,,,33108000AB0585,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.039218,44.855241
2019-472548,2019-03-04,000001,Vente,29000,,,IMP BERNARD LAFON,0025,33350,33108,Castillon-la-Bataille,33,,,33108000AB0586,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.039075,44.855082
2019-472548,2019-03-04,000001,Vente,29000,65,,RUE MICHEL MONTAIGNE,0170,33350,33108,Castillon-la-Bataille,33,,,33108000AB0587,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.039046,44.854971
2019-472548,2019-03-04,000001,Vente,29000,65,,RUE MICHEL MONTAIGNE,0170,33350,33108,Castillon-la-Bataille,33,,,33108000AB0588,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.039114,44.854912
2019-472694,2019-03-05,000001,Vente,132000,10,,RUE JEAN JACQUES ROUSSEAU,0120,33350,33108,Castillon-la-Bataille,33,,,33108000AC0430,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,59,-0.042778,44.852956
2019-472694,2019-03-05,000001,Vente,132000,10,,RUE JEAN JACQUES ROUSSEAU,0120,33350,33108,Castillon-la-Bataille,33,,,33108000AC0430,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,59,-0.042778,44.852956
2019-472694,2019-03-05,000001,Vente,132000,10,,RUE JEAN JACQUES ROUSSEAU,0120,33350,33108,Castillon-la-Bataille,33,,,33108000AC0430,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,59,-0.042778,44.852956
2019-472844,2019-03-22,000001,Vente,171550,41,,RUE EMILE COMBES,0080,33350,33108,Castillon-la-Bataille,33,,,33108000AD0249,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,101,-0.045284,44.851839
2019-472844,2019-03-22,000001,Vente,171550,41,,RUE EMILE COMBES,0080,33350,33108,Castillon-la-Bataille,33,,,33108000AD0249,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,101,-0.045284,44.851839
2019-472901,2019-03-08,000002,Vente,90000,52,,RUE PERRINOT,0185,33350,33108,Castillon-la-Bataille,33,,,33108000AC0516,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,136,-0.038623,44.854469
2019-472901,2019-03-08,000002,Vente,90000,50,,RUE PERRINOT,0185,33350,33108,Castillon-la-Bataille,33,,,33108000AC0522,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,155,-0.038654,44.854423
2019-472997,2019-04-03,000001,Vente,35000,7,,RUE DES FONTAINES,0100,33350,33108,Castillon-la-Bataille,33,,,33108000AD0199,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,87,-0.044661,44.85213
2019-473029,2019-04-08,000001,Vente,135000,7,,RUE DE LA HALLE,0117,33350,33108,Castillon-la-Bataille,33,,,33108000AC0042,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,54,-0.042212,44.853054
2019-473029,2019-04-08,000001,Vente,135000,7,,RUE DE LA HALLE,0117,33350,33108,Castillon-la-Bataille,33,,,33108000AC0042,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,54,-0.042212,44.853054
2019-473029,2019-04-08,000001,Vente,135000,7,,RUE DE LA HALLE,0117,33350,33108,Castillon-la-Bataille,33,,,33108000AC0042,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,54,-0.042212,44.853054
2019-473029,2019-04-08,000001,Vente,135000,7,,RUE DE LA HALLE,0117,33350,33108,Castillon-la-Bataille,33,,,33108000AC0042,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,54,-0.042212,44.853054
2019-473254,2019-04-16,000001,Vente,139000,,,ROBIN,B070,33350,33108,Castillon-la-Bataille,33,,,33108000AI0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,10630,-0.032625,44.870303
2019-473254,2019-04-16,000001,Vente,139000,,,ROBIN,B070,33350,33108,Castillon-la-Bataille,33,,,33108000AI0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.031864,44.870757
2019-473254,2019-04-16,000001,Vente,139000,,,ROBIN,B070,33350,33108,Castillon-la-Bataille,33,,,33108000AI0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,956,-0.031864,44.870757
2019-473254,2019-04-16,000001,Vente,139000,,,ROBIN,B070,33350,33108,Castillon-la-Bataille,33,,,33108000AI0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,-0.031778,44.870658
2019-473254,2019-04-16,000001,Vente,139000,,,ROBIN,B070,33350,33108,Castillon-la-Bataille,33,,,33108000AI0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,1935,-0.031778,44.870658
2019-473254,2019-04-16,000001,Vente,139000,,,ROBIN,B070,33350,33108,Castillon-la-Bataille,33,,,33108000AI0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,1628,-0.031345,44.870524
2019-473254,2019-04-16,000001,Vente,139000,,,ROBIN,B070,33350,33108,Castillon-la-Bataille,33,,,33108000AI0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,-0.031345,44.870524
2019-473254,2019-04-16,000001,Vente,139000,,,ROBIN,B070,33350,33108,Castillon-la-Bataille,33,,,33108000AI0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,2771,-0.031427,44.870211
2019-473254,2019-04-16,000001,Vente,139000,,,ROBIN,B070,33350,33108,Castillon-la-Bataille,33,,,33108000AI0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,1492,-0.031492,44.869973
2019-473254,2019-04-16,000001,Vente,139000,,,ROBIN,B070,33350,33108,Castillon-la-Bataille,33,,,33108000AI0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,3970,-0.032018,44.869743
2019-473254,2019-04-16,000001,Vente,139000,,,ROBIN,B070,33350,33108,Castillon-la-Bataille,33,,,33108000AI0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,108,-0.032218,44.86963
2019-473264,2019-04-12,000001,Vente,44000,40,,RUE WALDECK ROUSSEAU,0290,33350,33108,Castillon-la-Bataille,33,,,33108000AD0055,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,273,-0.047422,44.853263
2019-473300,2019-04-19,000001,Vente,83000,26,,AV DES FRERES BUREAU,0102,33350,33108,Castillon-la-Bataille,33,,,33108000AL0516,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1085,-0.01489,44.859148
2019-473359,2019-04-17,000001,Vente,95000,31,,AV DES FRERES BUREAU,0102,33350,33108,Castillon-la-Bataille,33,,,33108000AL0524,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1095,-0.015749,44.859679
2019-473366,2019-04-11,000001,Vente,54000,3,,QUAI DE LA MARINE,0150,33350,33108,Castillon-la-Bataille,33,,,33108000AD0373,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.045881,44.851219
2019-473367,2019-04-09,000001,Vente,80000,65,,RUE JEAN JAURES,0125,33350,33108,Castillon-la-Bataille,33,,,33108000AD1092,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,111,-0.048884,44.850461
2019-473367,2019-04-09,000001,Vente,80000,65,,RUE JEAN JAURES,0125,33350,33108,Castillon-la-Bataille,33,,,33108000AD1092,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,111,-0.048884,44.850461
2019-473367,2019-04-09,000001,Vente,80000,65,,RUE JEAN JAURES,0125,33350,33108,Castillon-la-Bataille,33,,,33108000AD1092,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,111,-0.048884,44.850461
2019-473399,2019-04-29,000001,Vente,90000,19,,RUE ANTOUNE,0010,33350,33108,Castillon-la-Bataille,33,,,33108000AD0071,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,226,-0.047124,44.854487
2019-473399,2019-04-29,000001,Vente,90000,19,,RUE ANTOUNE,0010,33350,33108,Castillon-la-Bataille,33,,,33108000AD0071,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,226,-0.047124,44.854487
2019-473558,2019-04-30,000001,Vente,160000,47,,RUE PLANTEROSE,0205,33350,33108,Castillon-la-Bataille,33,,,33108000AD0780,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,157,-0.044961,44.853641
2019-473558,2019-04-30,000001,Vente,160000,47,,RUE PLANTEROSE,0205,33350,33108,Castillon-la-Bataille,33,,,33108000AD0780,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,157,-0.044961,44.853641
2019-473558,2019-04-30,000001,Vente,160000,47,,RUE PLANTEROSE,0205,33350,33108,Castillon-la-Bataille,33,,,33108000AD0780,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,157,-0.044961,44.853641
2019-473558,2019-04-30,000001,Vente,160000,47,,RUE PLANTEROSE,0205,33350,33108,Castillon-la-Bataille,33,,,33108000AD0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,-0.044961,44.853641
2019-473558,2019-04-30,000001,Vente,160000,47,,RUE PLANTEROSE,0205,33350,33108,Castillon-la-Bataille,33,,,33108000AD0780,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,157,-0.044961,44.853641
2019-473558,2019-04-30,000001,Vente,160000,47,,RUE PLANTEROSE,0205,33350,33108,Castillon-la-Bataille,33,,,33108000AD0780,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,157,-0.044961,44.853641
2019-473650,2019-05-09,000001,Vente,160200,,,FOMBEAUDE,B028,33350,33108,Castillon-la-Bataille,33,,,33108000AD0335,,,,,,,,,,,,,0,,,,,J,jardins,,,638,-0.047101,44.851932
2019-473650,2019-05-09,000001,Vente,160200,8,,RUE JEAN JAURES,0125,33350,33108,Castillon-la-Bataille,33,,,33108000AD0350,,,,,,,,,,,,,0,1,Maison,260,4,S,sols,,,360,-0.047012,44.851618
2019-473654,2019-05-16,000001,Vente,100000,13,,IMP DES SABLONS,0255,33350,33108,Castillon-la-Bataille,33,,,33108000AB0014,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,169,-0.042098,44.856733
2019-473654,2019-05-16,000001,Vente,100000,,,IMP DES SABLONS,0255,33350,33108,Castillon-la-Bataille,33,,,33108000AB0015,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,136,-0.042103,44.856775
2019-474058,2019-06-04,000001,Vente,5000,,,RUE JULES VERNE,0135,33350,33108,Castillon-la-Bataille,33,,,33108000AE0034,,,,,,,,,,,,,0,,,,,J,jardins,,,884,-0.045946,44.856091
2019-474058,2019-06-04,000001,Vente,5000,,,RUE JULES VERNE,0135,33350,33108,Castillon-la-Bataille,33,,,33108000AE0038,,,,,,,,,,,,,0,,,,,T,terres,,,182,-0.046428,44.856302
2019-474058,2019-06-04,000001,Vente,5000,,,LA VILLE NORD,B076,33350,33108,Castillon-la-Bataille,33,,,33108000AE0439,,,,,,,,,,,,,0,,,,,T,terres,,,359,-0.046494,44.855858
2019-474059,2019-06-07,000001,Vente,344000,22,,PL PIERRE ORUS,0200,33350,33108,Castillon-la-Bataille,33,,,33108000AC0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,117,-0.042586,44.853698
2019-474059,2019-06-07,000001,Vente,344000,22,,PL PIERRE ORUS,0200,33350,33108,Castillon-la-Bataille,33,,,33108000AC0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,117,-0.042586,44.853698
2019-474059,2019-06-07,000001,Vente,344000,18,,PL PIERRE ORUS,0200,33350,33108,Castillon-la-Bataille,33,,,33108000AC0381,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.042768,44.85356
2019-474059,2019-06-07,000001,Vente,344000,9002,,PL PIERRE ORUS,0200,33350,33108,Castillon-la-Bataille,33,,,33108000AC0399,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.042683,44.853592
2019-474059,2019-06-07,000001,Vente,344000,20,,PL PIERRE ORUS,0200,33350,33108,Castillon-la-Bataille,33,,,33108000AC0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,78,-0.042669,44.853654
2019-474059,2019-06-07,000001,Vente,344000,,,PL PIERRE ORUS,0200,33350,33108,Castillon-la-Bataille,33,,,33108000AC0401,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.042494,44.8535
2019-474059,2019-06-07,000001,Vente,344000,,,PL PIERRE ORUS,0200,33350,33108,Castillon-la-Bataille,33,,,33108000AC0402,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.042508,44.853544
2019-474059,2019-06-07,000001,Vente,344000,9008,,PL DU PUITS,0215,33350,33108,Castillon-la-Bataille,33,,,33108000AC0403,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.042698,44.853514
2019-474059,2019-06-07,000001,Vente,344000,9008,,PL DU PUITS,0215,33350,33108,Castillon-la-Bataille,33,,,33108000AC0404,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.04251,44.853458
2019-474059,2019-06-07,000001,Vente,344000,9009,,PL DU PUITS,0215,33350,33108,Castillon-la-Bataille,33,,,33108000AC0427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,88,-0.042502,44.853588
2019-474105,2019-06-17,000001,Vente,71000,13,,RUE MARECHAL JUIN,0144,33350,33108,Castillon-la-Bataille,33,,,33108000AB0028,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,47,-0.042045,44.856267
2019-474135,2019-06-12,000002,Vente,80000,,,BARBET,B001,33350,33108,Castillon-la-Bataille,33,,,33108000AL0789,,,,,,,,,,,,,0,,,,,S,sols,,,493,-0.012118,44.85877
2019-474198,2019-05-03,000001,Vente,184000,33,,AV DES FRERES BUREAU,0102,33350,33108,Castillon-la-Bataille,33,,,33108000AL0523,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1108,-0.015474,44.859708
2019-474202,2019-06-04,000001,Vente,65000,5,,RUE PIERRE CURIE,0195,33350,33108,Castillon-la-Bataille,33,,,33108000AB0320,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,146,-0.040383,44.854999
2019-474204,2019-06-24,000001,Vente,121000,6,,RTE DE LA CHAPELLE,0051,33350,33108,Castillon-la-Bataille,33,,,33108000AL0477,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,374,-0.009544,44.867262
2019-474204,2019-06-24,000001,Vente,121000,,,CAPITOURLAN,B008,33350,33108,Castillon-la-Bataille,33,,,33108000AL0478,,,,,,,,,,,,,0,,,,,P,prés,,,816,-0.009035,44.867152
2019-474222,2019-03-27,000001,Vente,93713,,,CHAMP DU MOUNAN,B013,33350,33108,Castillon-la-Bataille,33,,,33108000AL0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,3115,-0.015898,44.861268
2019-474222,2019-03-27,000001,Vente,93713,,,CHAMP DU MOUNAN,B013,33350,33108,Castillon-la-Bataille,33,,,33108000AL0372,,,,,,,,,,,,,0,,,,,T,terres,,,2892,-0.016077,44.861072
2019-474222,2019-03-27,000001,Vente,93713,,,CHAMP DU MOUNAN,B013,33350,33108,Castillon-la-Bataille,33,,,33108000AL0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,1645,-0.016666,44.861347
2019-474222,2019-03-27,000001,Vente,93713,,,CHAMP DU MOUNAN,B013,33350,33108,Castillon-la-Bataille,33,,,33108000AL0374,,,,,,,,,,,,,0,,,,,T,terres,,,1243,-0.015252,44.860345
2019-474222,2019-03-27,000001,Vente,93713,,,CHAMP DU MOUNAN,B013,33350,33108,Castillon-la-Bataille,33,,,33108000AL0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,3336,-0.014759,44.86038
2019-474291,2019-06-17,000002,Vente,90000,31,,AV GAMBETTA,0105,33350,33108,Castillon-la-Bataille,33,,,33108000AB0604,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.041414,44.855963
2019-474293,2019-06-06,000001,Vente,125000,88,,RUE PAUL BERT,0180,33350,33108,Castillon-la-Bataille,33,,,33108000AE0431,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,299,-0.049997,44.857636
2019-474293,2019-06-06,000001,Vente,125000,88,,RUE PAUL BERT,0180,33350,33108,Castillon-la-Bataille,33,,,33108000AE0431,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,399,-0.049997,44.857636
2019-474507,2019-06-25,000001,Vente,30000,5,,RUE PLANTEROSE,0205,33350,33108,Castillon-la-Bataille,33,,,33108000AD0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-0.04551,44.852138
2019-474627,2019-07-02,000001,Vente,76200,1,,RUE VICTOR HUGO,0275,33350,33108,Castillon-la-Bataille,33,,,33108000AD0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,72,-0.043573,44.85337
2019-474627,2019-07-02,000001,Vente,76200,1,,RUE VICTOR HUGO,0275,33350,33108,Castillon-la-Bataille,33,,,33108000AD0161,,,,,,,,,,,,,0,1,Maison,55,0,S,sols,,,72,-0.043573,44.85337
2019-474634,2019-07-12,000001,Vente,125581,,,RUE MONTESQUIEU,0173,33350,33108,Castillon-la-Bataille,33,,,33108000AH0783,,,,,,,,,,,,,0,,,,,S,sols,,,261,-0.040351,44.857632
2019-474634,2019-07-12,000001,Vente,125581,27,,RUE MONTESQUIEU,0173,33350,33108,Castillon-la-Bataille,33,,,33108000AH0786,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,626,-0.040477,44.857697
2019-474671,2019-07-10,000001,Vente,84000,15,,RUE DE LA MARINE,0160,33350,33108,Castillon-la-Bataille,33,,,33108000AD0516,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,49,-0.04955,44.849756
2019-474671,2019-07-10,000001,Vente,84000,10,,RUE DE LA MARINE,0160,33350,33108,Castillon-la-Bataille,33,,,33108000AD0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.049695,44.849678
2019-474683,2019-07-10,000001,Vente,120000,141,,LA VILLE EST,B079,33350,33108,Castillon-la-Bataille,33,,,33108000AB0067,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,284,-0.042559,44.85484
2019-474781,2019-07-04,000001,Vente,110000,49,,RUE JEAN JAURES,0125,33350,33108,Castillon-la-Bataille,33,,,33108000AD0422,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,61,-0.048239,44.850742
2019-474822,2019-07-24,000001,Vente,133000,12,,AV DES FRERES BUREAU,0102,33350,33108,Castillon-la-Bataille,33,,,33108000AL0507,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1058,-0.018773,44.858813
2019-474868,2019-07-23,000001,Vente,305000,16,,RUE ROUGET DE L ISLE,0245,33350,33108,Castillon-la-Bataille,33,,,33108000AC0284,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,246,-0.03916,44.853403
2019-474868,2019-07-23,000001,Vente,305000,18,,RUE ROUGET DE L ISLE,0245,33350,33108,Castillon-la-Bataille,33,,,33108000AC0390,,,,,,,,,,,,,0,,,,,S,sols,,,1155,-0.039094,44.853658
2019-474961,2019-07-26,000001,Vente,266000,,,QUAI DE LA MARINE,0150,33350,33108,Castillon-la-Bataille,33,,,33108000AD0389,,,,,,,,,,,,,0,,,,,S,sols,,,491,-0.046791,44.851033
2019-474961,2019-07-26,000001,Vente,266000,13,,RUE JEAN JAURES,0125,33350,33108,Castillon-la-Bataille,33,,,33108000AD0391,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,263,-0.046884,44.851171
2019-474964,2019-07-29,000001,Vente,77000,33,,RUE EMILE COMBES,0080,33350,33108,Castillon-la-Bataille,33,,,33108000AD0252,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,177,-0.045028,44.851989
2019-475272,2019-08-01,000001,Vente,84000,4,,RUE DU REMPART,0230,33350,33108,Castillon-la-Bataille,33,,,33108000AC0109,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,124,-0.042133,44.852792
2019-475365,2019-08-14,000001,Vente,56000,11,,RTE DE VILLEFRANCHE,0286,33350,33108,Castillon-la-Bataille,33,,,33108000AL0254,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,50,-0.009743,44.865345
2019-475365,2019-08-14,000001,Vente,56000,1,,RTE DE LA CHAPELLE,0051,33350,33108,Castillon-la-Bataille,33,,,33108000AL0260,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.009732,44.865684
2019-475365,2019-08-14,000001,Vente,56000,,,CAPITOURLAN,B008,33350,33108,Castillon-la-Bataille,33,,,33108000AL0489,,,,,,,,,,,,,0,,,,,J,jardins,,,247,-0.009171,44.865972
2019-475518,2019-08-30,000001,Vente,322800,27,,AV GAMBETTA,0105,33350,33108,Castillon-la-Bataille,33,,,33108000AB0032,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,335,-0.041736,44.855797
2019-475518,2019-08-30,000001,Vente,322800,,,IMP DU PRIEURE,0211,33350,33108,Castillon-la-Bataille,33,,,33108000AB0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,-0.040527,44.856005
2019-475558,2019-08-30,000001,Vente,90000,,,MINGASSE,B049,33350,33108,Castillon-la-Bataille,33,,,33108000AE0082,,,,,,,,,,,,,0,,,,,J,jardins,,,193,-0.049429,44.857637
2019-475558,2019-08-30,000001,Vente,90000,78,,RUE PAUL BERT,0180,33350,33108,Castillon-la-Bataille,33,,,33108000AE0083,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,559,-0.049678,44.857483
2019-475623,2019-09-06,000001,Vente,65010,40,,RUE EMILE COMBES,0080,33350,33108,Castillon-la-Bataille,33,,,33108000AD0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,391,-0.045035,44.852429
2019-475623,2019-09-06,000001,Vente,65010,40,,RUE EMILE COMBES,0080,33350,33108,Castillon-la-Bataille,33,,,33108000AD0268,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,391,-0.045035,44.852429
2019-475681,2019-09-13,000001,Vente,65000,45,,AV CAMILLE MAUMEY,0040,33350,33108,Castillon-la-Bataille,33,,,33108000AE0285,,,,,,,,,,,,,0,1,Maison,95,4,L,landes,AIRE,Aire ou airial,251,-0.048393,44.854728
2019-475684,2019-09-13,000001,Vente,20500,61,,RUE MICHEL MONTAIGNE,0170,33350,33108,Castillon-la-Bataille,33,,,33108000AB0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-0.039259,44.854891
2019-475684,2019-09-13,000001,Vente,20500,61,,RUE MICHEL MONTAIGNE,0170,33350,33108,Castillon-la-Bataille,33,,,33108000AB0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-0.039259,44.854891
2019-475684,2019-09-13,000001,Vente,20500,61,,RUE MICHEL MONTAIGNE,0170,33350,33108,Castillon-la-Bataille,33,,,33108000AB0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-0.039259,44.854891
2019-475684,2019-09-13,000001,Vente,20500,61,,RUE MICHEL MONTAIGNE,0170,33350,33108,Castillon-la-Bataille,33,,,33108000AB0580,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.039237,44.855049
2019-475684,2019-09-13,000001,Vente,20500,,,RUE MICHEL MONTAIGNE,0170,33350,33108,Castillon-la-Bataille,33,,,33108000AB0581,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.039161,44.854989
2019-475684,2019-09-13,000001,Vente,20500,,,IMP BERNARD LAFON,0025,33350,33108,Castillon-la-Bataille,33,,,33108000AB0585,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.039218,44.855241
2019-475684,2019-09-13,000001,Vente,20500,65,,RUE MICHEL MONTAIGNE,0170,33350,33108,Castillon-la-Bataille,33,,,33108000AB0588,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.039114,44.854912
2019-475722,2019-09-17,000001,Vente,116000,108,,RUE JEAN JAURES,0125,33350,33108,Castillon-la-Bataille,33,,,33108000AD0607,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,197,-0.050959,44.850108
2019-475722,2019-09-17,000001,Vente,116000,,,FOMBEAUDE,B028,33350,33108,Castillon-la-Bataille,33,,,33108000AD1066,,,,,,,,,,,,,0,,,,,J,jardins,,,256,-0.051031,44.850211
2019-475722,2019-09-17,000001,Vente,116000,,,FOMBEAUDE,B028,33350,33108,Castillon-la-Bataille,33,,,33108000AD1067,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.051115,44.850324
2019-475965,2019-10-04,000001,Vente,125000,18,,QUART DE LA MARINE,0155,33350,33108,Castillon-la-Bataille,33,,,33108000AD0568,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,195,-0.050389,44.849233