id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232660,2020-01-14,000001,Vente,10,,,COUSTOU GRAND,B016,19360,19063,Cosnac,19,,,19063000CA0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,1.596334,45.110324
2020-232741,2020-01-28,000001,Vente,6000,,,GRAULIERE,B030,19360,19063,Cosnac,19,,,19063000CY0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2108,1.573365,45.143647
2020-232761,2020-01-27,000001,Vente,182500,60,,CHE DU COUSTOU GRAND,0152,19360,19063,Cosnac,19,,,19063000CA0041,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,1.596624,45.110159
2020-232761,2020-01-27,000001,Vente,182500,60,,CHE DU COUSTOU GRAND,0152,19360,19063,Cosnac,19,,,19063000CA0041,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,1140,1.596624,45.110159
2020-232784,2020-01-17,000001,Vente,259500,130,,CHE DES CHAUMILLES,0085,19360,19063,Cosnac,19,,,19063000BA0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.590853,45.151912
2020-232784,2020-01-17,000001,Vente,259500,130,,CHE DES CHAUMILLES,0085,19360,19063,Cosnac,19,,,19063000BA0128,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,1.590853,45.151912
2020-232784,2020-01-17,000001,Vente,259500,130,,CHE DES CHAUMILLES,0085,19360,19063,Cosnac,19,,,19063000BA0128,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1442,1.590853,45.151912
2020-232784,2020-01-17,000001,Vente,259500,130,,CHE DES CHAUMILLES,0085,19360,19063,Cosnac,19,,,19063000BA0128,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,1442,1.590853,45.151912
2020-232790,2020-01-23,000001,Echange,10000,195,,LACHAUD,B032,19360,19063,Cosnac,19,,,19063000CC0089,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.586082,45.100074
2020-232790,2020-01-23,000001,Echange,10000,195,,LACHAUD,B032,19360,19063,Cosnac,19,,,19063000CC0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,961,1.586082,45.100074
2020-232790,2020-01-23,000002,Echange,10000,,,PUY TUDOLE,B049,19360,19063,Cosnac,19,,,19063000CC0086,,,,,,,,,,,,,0,,,,,P,prés,,,1674,1.586103,45.100814
2020-233035,2020-02-26,000001,Vente,100,,,GRAULIERE,B030,19360,19063,Cosnac,19,,,19063000CY0333,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.572309,45.143067
2020-233035,2020-02-26,000001,Vente,100,,,GRAULIERE,B030,19360,19063,Cosnac,19,,,19063000CY0334,,,,,,,,,,,,,0,,,,,J,jardins,,,2383,1.572718,45.14308
2020-233035,2020-02-26,000001,Vente,100,,,GRAULIERE,B030,19360,19063,Cosnac,19,,,19063000CY0335,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.572424,45.143228
2020-233035,2020-02-26,000001,Vente,100,,,GRAULIERE,B030,19360,19063,Cosnac,19,,,19063000CY0336,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.572498,45.143224
2020-233036,2020-02-26,000001,Vente,10,,,AU MERCIER,B039,19360,19063,Cosnac,19,,,19063000CH0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,35,1.574797,45.113813
2020-233038,2020-02-26,000001,Vente,20,,,AU MERCIER,B039,19360,19063,Cosnac,19,,,19063000CH0143,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.574596,45.114052
2020-233038,2020-02-26,000001,Vente,20,,,AU MERCIER,B039,19360,19063,Cosnac,19,,,19063000CH0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,100,1.574596,45.114052
2020-233072,2020-03-06,000001,Vente,43000,,,AYRAS,B001,19360,19063,Cosnac,19,,,19063000DA0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1135,1.578677,45.150153
2020-233137,2020-03-03,000001,Vente,305000,,,PUY TUDOLE,B049,19360,19063,Cosnac,19,,,19063000CC0086,,,,,,,,,,,,,0,,,,,P,prés,,,1674,1.586103,45.100814
2020-233137,2020-03-03,000001,Vente,305000,195,,LACHAUD,B032,19360,19063,Cosnac,19,,,19063000CC0088,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,1.585638,45.101158
2020-233137,2020-03-03,000001,Vente,305000,195,,LACHAUD,B032,19360,19063,Cosnac,19,,,19063000CC0088,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,4855,1.585638,45.101158
2020-233262,2020-04-02,000001,Vente,235000,660,,PUY DE L HORT,B047,19360,19063,Cosnac,19,,,19063000BZ0034,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,1.593716,45.109105
2020-233262,2020-04-02,000001,Vente,235000,660,,PUY DE L HORT,B047,19360,19063,Cosnac,19,,,19063000BZ0034,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,,,1200,1.593716,45.109105
2020-233262,2020-04-02,000001,Vente,235000,660,,PUY DE L HORT,B047,19360,19063,Cosnac,19,,,19063000BZ0034,,,,,,,,,,,,,0,1,Maison,190,7,P,prés,,,1795,1.593716,45.109105
2020-233510,2020-05-12,000001,Vente,136000,680,,LE ESCROZES,B020,19360,19063,Cosnac,19,,,19063000CL0056,,,,,,,,,,,,,0,1,Maison,160,6,BS,taillis sous futaie,,,2062,1.555887,45.122229
2020-233510,2020-05-12,000001,Vente,136000,680,,LE ESCROZES,B020,19360,19063,Cosnac,19,,,19063000CL0056,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1037,1.555887,45.122229
2020-233567,2020-05-14,000001,Vente,50120,5304,,LE GAUCHER,B026,19360,19063,Cosnac,19,,,19063000BH0091,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,500,1.588574,45.143958
2020-233567,2020-05-14,000001,Vente,50120,5304,,LE GAUCHER,B026,19360,19063,Cosnac,19,,,19063000BH0091,,,,,,,,,,,,,0,1,Maison,36,1,PC,pacages,PACAG,Pacage,6606,1.588574,45.143958
2020-233567,2020-05-14,000001,Vente,50120,5304,,LE GAUCHER,B026,19360,19063,Cosnac,19,,,19063000BH0091,,,,,,,,,,,,,0,1,Maison,36,1,BS,taillis sous futaie,,,6606,1.588574,45.143958
2020-233567,2020-05-14,000001,Vente,50120,5304,,LE GAUCHER,B026,19360,19063,Cosnac,19,,,19063000BH0091,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,6608,1.588574,45.143958
2020-233578,2020-06-05,000001,Vente,615000,75,,CHE DES VIOLETTES,0088,19360,19063,Cosnac,19,,,19063000CB0065,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,1.586857,45.106184
2020-233578,2020-06-05,000001,Vente,615000,75,,CHE DES VIOLETTES,0088,19360,19063,Cosnac,19,,,19063000CB0065,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,PARC,Parc,2256,1.586857,45.106184
2020-233623,2020-05-15,000001,Vente,113000,5,,ALL DES PINS,0038,19360,19063,Cosnac,19,,,19063000CY0050,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,572,1.574237,45.146581
2020-233721,2020-06-03,000001,Vente,60000,360,,RTE DE BLEYZAT,0094,19360,19063,Cosnac,19,,,19063000BM0044,,,,,,,,,,,,,0,1,Maison,38,2,P,prés,,,5089,,
2020-233721,2020-06-03,000001,Vente,60000,360,,RTE DE BLEYZAT,0094,19360,19063,Cosnac,19,,,19063000BM0044,,,,,,,,,,,,,0,1,Maison,38,2,J,jardins,,,905,,
2020-233721,2020-06-03,000001,Vente,60000,360,,RTE DE BLEYZAT,0094,19360,19063,Cosnac,19,,,19063000BM0044,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1057,,
2020-233876,2020-06-15,000001,Vente,240000,,,RUE DES MAGNOLIAS,0028,19360,19063,Cosnac,19,,,19063000CY0167,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.571128,45.144931
2020-233876,2020-06-15,000001,Vente,240000,12,,RUE DES MAGNOLIAS,0028,19360,19063,Cosnac,19,,,19063000CY0168,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,720,1.571018,45.144825
2020-233876,2020-06-15,000001,Vente,240000,,,GRAULIERE,B030,19360,19063,Cosnac,19,,,19063000CY0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,293,1.57082,45.144656
2020-233996,2020-07-20,000001,Vente,3000,,,LES JARRIGES,B031,19360,19063,Cosnac,19,,,19063000AW0337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,120,1.576221,45.155444
2020-234000,2020-07-20,000001,Vente,100000,4,,IMP DES ACACIAS,0006,19360,19063,Cosnac,19,,,19063000CY0032,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,452,1.57152,45.148113
2020-234017,2020-07-03,000001,Vente,276000,185,,MONTPLAISIR,B040,19360,19063,Cosnac,19,,,19063000CE0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1498,1.574457,45.102664
2020-234024,2020-07-09,000001,Vente,90000,45,,CHAMPAGNAC,B010,19360,19063,Cosnac,19,,,19063000CS0096,,,,,,,,,,,,,0,1,Maison,110,7,AG,terrains d'agrément,PARC,Parc,783,1.574243,45.137813
2020-234024,2020-07-09,000001,Vente,90000,45,,CHAMPAGNAC,B010,19360,19063,Cosnac,19,,,19063000CS0096,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,500,1.574243,45.137813
2020-234024,2020-07-09,000001,Vente,90000,,,CHAMPAGNAC,B010,19360,19063,Cosnac,19,,,19063000CS0100,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,851,1.574619,45.137789
2020-234030,2020-07-28,000001,Vente,279700,,,LA GRAFOUILLERE,B029,19360,19063,Cosnac,19,,,19063000CR0031,,,,,,,,,,,,,0,,,,,P,prés,,,9346,1.579325,45.12915
2020-234030,2020-07-28,000001,Vente,279700,,,LA GRAFOUILLERE,B029,19360,19063,Cosnac,19,,,19063000CR0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3958,1.578322,45.129417
2020-234030,2020-07-28,000001,Vente,279700,,,LA GRAFOUILLERE,B029,19360,19063,Cosnac,19,,,19063000CR0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1702,1.578556,45.12898
2020-234030,2020-07-28,000001,Vente,279700,,,LE CHASSAN,B011,19360,19063,Cosnac,19,,,19063000CR0058,,,,,,,,,,,,,0,,,,,P,prés,,,105,1.5799,45.128615
2020-234030,2020-07-28,000001,Vente,279700,,,LE CHASSAN,B011,19360,19063,Cosnac,19,,,19063000CR0059,,,,,,,,,,,,,0,,,,,P,prés,,,421,1.580053,45.129188
2020-234030,2020-07-28,000001,Vente,279700,6271,,LA GRAFFOUILLERE,B077,19360,19063,Cosnac,19,,,19063000CR0060,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,1963,1.579585,45.128574
2020-234030,2020-07-28,000001,Vente,279700,6271,,LA GRAFFOUILLERE,B077,19360,19063,Cosnac,19,,,19063000CR0060,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,1.579585,45.128574
2020-234138,2020-08-11,000001,Vente,240000,,,LA VEDRENNE,B062,19360,19063,Cosnac,19,,,19063000BT0028,,,,,,,,,,,,,0,,,,,J,jardins,,,280,1.589825,45.12146
2020-234138,2020-08-11,000001,Vente,240000,655,,CHE DE LA VEDRENNE,0083,19360,19063,Cosnac,19,,,19063000BT0029,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1243,1.590122,45.121395
2020-234138,2020-08-11,000001,Vente,240000,655,,CHE DE LA VEDRENNE,0083,19360,19063,Cosnac,19,,,19063000BT0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.590122,45.121395
2020-234138,2020-08-11,000001,Vente,240000,655,,CHE DE LA VEDRENNE,0083,19360,19063,Cosnac,19,,,19063000BT0029,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,1.590122,45.121395
2020-234138,2020-08-11,000001,Vente,240000,655,,CHE DE LA VEDRENNE,0083,19360,19063,Cosnac,19,,,19063000BT0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1243,1.590122,45.121395
2020-234138,2020-08-11,000001,Vente,240000,,,LA VEDRENNE,B062,19360,19063,Cosnac,19,,,19063000BT0030,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,101,1.589753,45.121217
2020-234156,2020-08-12,000001,Vente,64544,,,AYRAS,B001,19360,19063,Cosnac,19,,,19063000AY0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1504,1.581872,45.150378
2020-234156,2020-08-12,000001,Vente,64544,,,AYRAS,B001,19360,19063,Cosnac,19,,,19063000AY0158,,,,,,,,,,,,,0,,,,,P,prés,,,170,1.581939,45.150492
2020-234215,2020-08-03,000001,Vente,420850,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0140,,,,,,,,,,,,,0,,,,,P,prés,,,102,1.593827,45.148374
2020-234215,2020-08-03,000001,Vente,420850,760,,RTE DU SAULE,0103,19360,19063,Cosnac,19,,,19063000BA0141,,,,,,,,,,,,,0,1,Maison,272,4,S,sols,,,3000,1.594827,45.148501
2020-234215,2020-08-03,000001,Vente,420850,760,,RTE DU SAULE,0103,19360,19063,Cosnac,19,,,19063000BA0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,3000,1.594827,45.148501
2020-234215,2020-08-03,000001,Vente,420850,760,,RTE DU SAULE,0103,19360,19063,Cosnac,19,,,19063000BA0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,AG,terrains d'agrément,PARC,Parc,927,1.594827,45.148501
2020-234215,2020-08-03,000001,Vente,420850,760,,RTE DU SAULE,0103,19360,19063,Cosnac,19,,,19063000BA0141,,,,,,,,,,,,,0,1,Maison,272,4,AG,terrains d'agrément,PARC,Parc,927,1.594827,45.148501
2020-234215,2020-08-03,000001,Vente,420850,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0142,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5,1.593692,45.148328
2020-234215,2020-08-03,000001,Vente,420850,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0143,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9,1.593749,45.148285
2020-234310,2020-08-12,000001,Vente,160000,175,,AV D'AYRAS,0007,19360,19063,Cosnac,19,,,19063000AW0108,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1038,1.571708,45.15447
2020-234310,2020-08-12,000001,Vente,160000,,,AV D'AYRAS,0007,19360,19063,Cosnac,19,,,19063000AW0160,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,24,1.571542,45.154425
2020-234366,2020-09-04,000001,Vente,45000,,,PUY TUDOLE,B049,19360,19063,Cosnac,19,,,19063000CC0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1470,1.58639,45.100852
2020-234404,2020-09-01,000001,Vente,152000,185,,IMP DU SAULE BAS,0092,19360,19063,Cosnac,19,,,19063000BB0079,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.586931,45.154663
2020-234404,2020-09-01,000001,Vente,152000,185,,IMP DU SAULE BAS,0092,19360,19063,Cosnac,19,,,19063000BB0079,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,868,1.586931,45.154663
2020-234404,2020-09-01,000001,Vente,152000,185,,IMP DU SAULE BAS,0092,19360,19063,Cosnac,19,,,19063000BB0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,661,1.587437,45.154715
2020-234404,2020-09-01,000001,Vente,152000,185,,IMP DU SAULE BAS,0092,19360,19063,Cosnac,19,,,19063000BB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.587437,45.154715
2020-234531,2020-09-18,000001,Vente,201000,105,,IMP DU PONT DE PIERRE,0118,19360,19063,Cosnac,19,,,19063000CW0077,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,684,1.578786,45.137553
2020-234909,2020-10-16,000001,Vente,100,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0150,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,37,1.593037,45.148818
2020-235016,2020-11-03,000001,Vente,158000,,,RUE DES CAPUCINES,0009,19360,19063,Cosnac,19,,,19063000CY0014,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.571428,45.146645
2020-235016,2020-11-03,000001,Vente,158000,4,,RUE DES CAPUCINES,0009,19360,19063,Cosnac,19,,,19063000CY0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,1.571403,45.146803
2020-235016,2020-11-03,000001,Vente,158000,4,,RUE DES CAPUCINES,0009,19360,19063,Cosnac,19,,,19063000CY0015,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,501,1.571403,45.146803
2020-235069,2020-11-12,000001,Vente,40000,,,LE BATTUT,B003,19360,19063,Cosnac,19,,,19063000BE0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1379,1.600347,45.144485
2020-235069,2020-11-12,000001,Vente,40000,,,LE BATTUT,B003,19360,19063,Cosnac,19,,,19063000BE0072,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,289,1.600699,45.144171
2020-235079,2020-11-10,000001,Vente,235000,425,,RTE DU SAULE,0103,19360,19063,Cosnac,19,,,19063000BH0016,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.595074,45.145307
2020-235079,2020-11-10,000001,Vente,235000,425,,RTE DU SAULE,0103,19360,19063,Cosnac,19,,,19063000BH0016,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,2297,1.595074,45.145307
2020-235145,2020-10-26,000001,Vente,141000,170,,REGNAC VILLAGE,B051,19360,19063,Cosnac,19,,,19063000CK0014,,,,,,,,,,,,,0,1,Maison,89,5,BT,taillis simples,,,1304,1.568617,45.120777
2020-235145,2020-10-26,000001,Vente,141000,170,,REGNAC VILLAGE,B051,19360,19063,Cosnac,19,,,19063000CK0014,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,695,1.568617,45.120777
2020-235145,2020-10-26,000001,Vente,141000,170,,REGNAC VILLAGE,B051,19360,19063,Cosnac,19,,,19063000CK0014,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,700,1.568617,45.120777
2020-235169,2020-10-29,000001,Vente,33000,,,LA GRAFOUILLERE,B029,19360,19063,Cosnac,19,,,19063000CR0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5347,1.579569,45.130203
2020-235169,2020-10-29,000001,Vente,33000,,,LA GRAFOUILLERE,B029,19360,19063,Cosnac,19,,,19063000CR0042,,,,,,,,,,,,,0,,,,,P,prés,,,4068,1.579569,45.130203
2020-235182,2020-11-24,000001,Vente,41,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0102,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,41,1.591389,45.150005
2020-235183,2020-11-24,000001,Vente,29,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0040,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.593857,45.148201
2020-235184,2020-11-24,000001,Vente,35,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0148,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,35,1.593542,45.14844
2020-235185,2020-11-24,000001,Vente,57,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0087,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,57,1.59165,45.149807
2020-235186,2020-11-24,000001,Vente,53,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,1.591882,45.149626
2020-235187,2020-11-24,000001,Vente,37,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0113,,,,,,,,,,,,,0,,,,,P,prés,,,37,1.592102,45.149444
2020-235188,2020-11-24,000001,Vente,31,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0080,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,27,1.592339,45.149247
2020-235188,2020-11-24,000001,Vente,31,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0112,,,,,,,,,,,,,0,,,,,P,prés,,,4,1.592217,45.149349
2020-235189,2020-11-24,000001,Vente,13,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0044,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.594131,45.147964
2020-235190,2020-11-24,000001,Vente,38,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0149,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,38,1.593296,45.148622
2020-235191,2020-11-24,000001,Vente,113,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0094,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,113,1.590785,45.150427
2020-235281,2020-11-13,000001,Vente,159500,305,,RIAUME,B054,19360,19063,Cosnac,19,,,19063000CH0195,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.56958,45.110247
2020-235281,2020-11-13,000001,Vente,159500,305,,RIAUME,B054,19360,19063,Cosnac,19,,,19063000CH0195,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,1386,1.56958,45.110247
2020-235305,2020-12-01,000001,Vente,290000,8,,IMP DU JARDINIER,0029,19360,19063,Cosnac,19,,,19063000DA0131,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,914,1.576653,45.151353
2020-235305,2020-12-01,000001,Vente,290000,8,,IMP DU JARDINIER,0029,19360,19063,Cosnac,19,,,19063000DA0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,1.576653,45.151353
2020-235340,2020-11-24,000001,Vente,32,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0041,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.594026,45.148062
2020-235341,2020-11-24,000002,Vente,16,900,,RTE DU SAULE,0103,19360,19063,Cosnac,19,,,19063000BA0157,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.592474,45.149253
2020-235342,2020-11-24,000001,Vente,25,1090,,RTE DU SAULE,0103,19360,19063,Cosnac,19,,,19063000BA0136,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,1.590927,45.150676
2020-235342,2020-11-24,000001,Vente,25,1090,,RTE DU SAULE,0103,19360,19063,Cosnac,19,,,19063000BA0136,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,PARC,Parc,910,1.590927,45.150676
2020-235343,2020-11-24,000001,Vente,256,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0079,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,161,1.593011,45.148726
2020-235343,2020-11-24,000001,Vente,256,,,LE SAULE,B059,19360,19063,Cosnac,19,,,19063000BA0093,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,95,1.591168,45.150167
2020-235763,2020-12-31,000001,Vente,30000,6023,,CHAMPAGNAC,B010,19360,19063,Cosnac,19,,,19063000CV0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,BR,futaies résineuses,,,831,1.574452,45.138822
2020-235775,2020-09-14,000001,Adjudication,23000,110,,AV DU 8 MAI 1945,0025,19360,19063,Cosnac,19,,,19063000CW0043,,,16,,,,,,,,,,1,2,Appartement,60,2,,,,,,1.58352,45.13662
