siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301871,00015,21430187100015,O,1983-03-01,02,2018,,2020-08-25T10:17:19,true,4,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301871,00023,21430187100023,O,1983-12-21,01,2018,,2020-08-25T10:17:19,false,3,,,,,LE BOURG,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.824564,45.160825,0.4,street,Rue de la Boucle 43350 Saint-Geneys-près-Saint-Paulien,43187_qa0r5l,G,RUE DE LA BOUCLE,
214301871,00031,21430187100031,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.824028,45.161428,0.91,street,Rue de la Mairie 43350 Saint-Geneys-près-Saint-Paulien,43187_3t1c9i,D,RUE DE LA MAIRIE,
214301871,00049,21430187100049,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.824028,45.161428,0.91,street,Rue de la Mairie 43350 Saint-Geneys-près-Saint-Paulien,43187_3t1c9i,D,RUE DE LA MAIRIE,
264302092,00012,26430209200012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264304247,00010,26430424700010,O,2001-07-25,NN,,,2019-11-14T14:00:38,true,3,,,,,HOTEL DE VILLE,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274301852,00019,27430185200019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301860,00012,27430186000012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301318119,00015,30131811900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
309691152,00016,30969115200016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316401314,00018,31640131400018,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316401322,00011,31640132200011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321170037,00014,32117003700014,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321501587,00018,32150158700018,O,1981-03-02,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.61Z,NAFRev2,N,3.824028,45.161428,0.91,street,Rue de la Mairie 43350 Saint-Geneys-près-Saint-Paulien,43187_3t1c9i,G,RUE DE LA MAIRIE,
322622929,00014,32262292900014,O,1981-07-15,NN,,,2019-11-14T14:00:38,false,4,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
324723113,00019,32472311300019,O,1981-05-08,NN,,,2019-11-14T14:00:38,true,4,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
325599447,00019,32559944700019,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,UVEYRES,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.816879,45.164263,0.91,locality,La Croix d'Uveyres 43350 Saint-Geneys-près-Saint-Paulien,43187_b016,G,LA CROIX D UVEYRES,
326219680,00013,32621968000013,O,1983-01-10,NN,,3312ZA,2020-02-07T08:13:37,false,4,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
326219680,00021,32621968000021,O,1996-01-01,NN,,,2020-02-07T08:13:37,true,3,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327550687,00013,32755068700013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
327743191,00022,32774319100022,O,1986-12-01,NN,,4321AB,2019-11-14T14:00:38,false,5,LE BOURG,,,,UVEYRES,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,43.21A,NAFRev2,O,3.816879,45.164263,0.91,locality,La Croix d'Uveyres 43350 Saint-Geneys-près-Saint-Paulien,43187_b016,G,LA CROIX D UVEYRES,
327743191,00030,32774319100030,O,2015-04-27,01,2017,4321AB,2019-11-14T14:00:38,true,3,,7,,RTE,DU PUY,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.21A,NAFRev2,N,3.824829,45.158468,0.79,housenumber,7 Route du Puy 43350 Saint-Geneys-près-Saint-Paulien,43187_elf3ht_00007,G,7 ROUTE DU PUY,
332168632,00013,33216863200013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333980886,00019,33398088600019,O,1985-11-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LE BOURG,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.824564,45.160825,0.4,street,Rue de la Boucle 43350 Saint-Geneys-près-Saint-Paulien,43187_qa0r5l,G,RUE DE LA BOUCLE,
339054926,00029,33905492600029,O,1986-10-06,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,02.20Z,NAFRev2,N,3.824564,45.160825,0.4,street,Rue de la Boucle 43350 Saint-Geneys-près-Saint-Paulien,43187_qa0r5l,G,RUE DE LA BOUCLE,
341516425,00012,34151642500012,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,UVEYRES,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.816879,45.164263,0.91,locality,La Croix d'Uveyres 43350 Saint-Geneys-près-Saint-Paulien,43187_b016,G,LA CROIX D UVEYRES,
341516540,00018,34151654000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,UVEYRES,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.50,NAP,N,3.816879,45.164263,0.91,locality,La Croix d'Uveyres 43350 Saint-Geneys-près-Saint-Paulien,43187_b016,G,LA CROIX D UVEYRES,
341663052,00015,34166305200015,O,1987-07-01,01,2018,,2020-08-25T10:40:06,true,4,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
349559146,00015,34955914600015,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SENIAUTRE,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
353353246,00013,35335324600013,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,SENIAUTRE,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353372774,00011,35337277400011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,UVEYRES,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.60,NAP,N,3.816879,45.164263,0.91,locality,La Croix d'Uveyres 43350 Saint-Geneys-près-Saint-Paulien,43187_b016,G,LA CROIX D UVEYRES,
380436279,00026,38043627900026,O,1992-11-27,,,,2019-11-14T14:00:38,true,3,,,,,CHAMPVERT,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,3.5165616,46.8351261,0.9,poi,(Pont) Champvert,https://osm.org/way/226299500,G,,
383524196,00011,38352419600011,O,1991-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,UVEYRES,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.816879,45.164263,0.91,locality,La Croix d'Uveyres 43350 Saint-Geneys-près-Saint-Paulien,43187_b016,G,LA CROIX D UVEYRES,
383992369,00017,38399236900017,O,1992-01-15,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,31.09B,NAFRev2,N,3.824564,45.160825,0.4,street,Rue de la Boucle 43350 Saint-Geneys-près-Saint-Paulien,43187_qa0r5l,G,RUE DE LA BOUCLE,
384498929,00015,38449892900015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389229436,00016,38922943600016,O,1992-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,UVEYRES,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.816879,45.164263,0.91,locality,La Croix d'Uveyres 43350 Saint-Geneys-près-Saint-Paulien,43187_b016,G,LA CROIX D UVEYRES,
389356205,00010,38935620500010,O,1992-11-01,NN,,,2019-11-14T14:00:38,true,1,,,,,UVEYRES,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2B,NAF1993,N,3.816879,45.164263,0.91,locality,La Croix d'Uveyres 43350 Saint-Geneys-près-Saint-Paulien,43187_b016,G,LA CROIX D UVEYRES,
391443363,00018,39144336300018,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
392083333,00014,39208333300014,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SALLE POLYVALENTE,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
398103242,00010,39810324200010,O,1994-08-16,01,2018,4120BB,2020-08-25T10:30:35,true,6,,,,,LE BOURG,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,41.20B,NAFRev2,O,3.824564,45.160825,0.4,street,Rue de la Boucle 43350 Saint-Geneys-près-Saint-Paulien,43187_qa0r5l,G,RUE DE LA BOUCLE,
398103341,00010,39810334100010,O,1994-08-16,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.2B,NAF1993,O,3.824564,45.160825,0.4,street,Rue de la Boucle 43350 Saint-Geneys-près-Saint-Paulien,43187_qa0r5l,G,RUE DE LA BOUCLE,
398103416,00010,39810341600010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2B,NAF1993,O,3.824564,45.160825,0.4,street,Rue de la Boucle 43350 Saint-Geneys-près-Saint-Paulien,43187_qa0r5l,G,RUE DE LA BOUCLE,
398757369,00010,39875736900010,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399558618,00019,39955861800019,O,1994-10-17,NN,,,2019-11-14T14:00:38,true,3,,,,,BEL AIR,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
400293809,00010,40029380900010,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400295879,00011,40029587900011,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CROS,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,3.820883,45.16111,0.56,street,Route du Cros 43350 Saint-Geneys-près-Saint-Paulien,43187_6z2zvr,G,ROUTE DU CROS,
400879037,00028,40087903700028,O,2000-10-17,NN,,,2019-11-14T14:00:38,true,6,,15,,,CHAMPVERT,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,35.11Z,NAFRev2,N,3.824902,45.161707,0.31,housenumber,15 Rue du Marechal Fayolle 43350 Saint-Geneys-près-Saint-Paulien,43187_up8db2_00015,G,15 RUE DU MARECHAL FAYOLLE,
401719695,00017,40171969500017,O,1995-08-15,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401719695,00025,40171969500025,O,1995-08-14,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.824028,45.161428,0.91,street,Rue de la Mairie 43350 Saint-Geneys-près-Saint-Paulien,43187_3t1c9i,G,RUE DE LA MAIRIE,
403229867,00011,40322986700011,O,1995-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.824564,45.160825,0.4,street,Rue de la Boucle 43350 Saint-Geneys-près-Saint-Paulien,43187_qa0r5l,G,RUE DE LA BOUCLE,
403773864,00018,40377386400018,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409392107,00010,40939210700010,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CROS,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.820883,45.16111,0.56,street,Route du Cros 43350 Saint-Geneys-près-Saint-Paulien,43187_6z2zvr,G,ROUTE DU CROS,
409392115,00013,40939211500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409392123,00017,40939212300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409392131,00010,40939213100010,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,UVEYRES,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.816879,45.164263,0.91,locality,La Croix d'Uveyres 43350 Saint-Geneys-près-Saint-Paulien,43187_b016,G,LA CROIX D UVEYRES,
409392149,00012,40939214900012,O,1984-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAMPVERT,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.5165616,46.8351261,0.9,poi,(Pont) Champvert,https://osm.org/way/226299500,G,,
409392156,00017,40939215600017,O,1984-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SENIAUTRE,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409392164,00011,40939216400011,O,1987-01-13,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411214372,00012,41121437200012,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ROCHEMAURE,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7103108,44.5832326,0.9,poi,(Pont) Rochemaure,https://osm.org/way/159483870,G,,
411214380,00015,41121438000015,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411615404,00018,41161540400018,O,1995-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,UVEYRES,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,74.5A,NAFRev1,N,3.816879,45.164263,0.91,locality,La Croix d'Uveyres 43350 Saint-Geneys-près-Saint-Paulien,43187_b016,G,LA CROIX D UVEYRES,
412280760,00015,41228076000015,O,1997-05-26,NN,,,2019-11-14T14:00:38,true,4,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
412380768,00017,41238076800017,O,1997-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412455834,00017,41245583400017,O,1997-05-01,NN,,,2019-11-14T14:00:38,true,3,,1,,RUE,DE LA CHARIRETTE,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.82543,45.161164,0.93,housenumber,1 Rue de la Charirette 43350 Saint-Geneys-près-Saint-Paulien,43187_v171m0_00001,G,1 RUE DE LA CHARIRETTE,
413286006,00015,41328600600015,O,1990-03-16,NN,,,2019-11-14T14:00:38,true,3,ECOLE PUBLIQUE,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
413287178,00011,41328717800011,O,1992-03-17,NN,,,2019-11-14T14:00:38,true,3,MR CHOMETTE MICHEL,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
413726498,00012,41372649800012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418761649,00015,41876164900015,O,1998-05-07,NN,,,2019-11-14T14:00:38,true,5,,,,,ECOLE PUBLIQUE,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
419888177,00021,41988817700021,O,2003-01-12,NN,,,2019-11-14T14:00:38,false,3,,,,,UVEYRES,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,52.6D,NAFRev1,N,3.816879,45.164263,0.91,locality,La Croix d'Uveyres 43350 Saint-Geneys-près-Saint-Paulien,43187_b016,G,LA CROIX D UVEYRES,
421359019,00013,42135901900013,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428647762,00056,42864776200056,O,2017-02-09,,,,2019-11-14T14:00:38,false,1,LIEU-DIT UVEYRES,13,,RUE,DE L ECOLE,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,47.99A,NAFRev2,N,3.825299,45.161157,0.63,housenumber,13 Rue de la Boucle 43350 Saint-Geneys-près-Saint-Paulien,43187_qa0r5l_00013,G,13 RUE DE LA BOUCLE,
429536063,00010,42953606300010,O,2000-04-03,NN,,1610BZ,2019-11-14T14:00:38,true,3,,,,,FONTERNEAU,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10B,NAFRev2,N,3.820854,45.161736,0.66,street,Route de Fonternau 43350 Saint-Geneys-près-Saint-Paulien,43187_2usmd9,G,ROUTE DE FONTERNAU,
429553134,00017,42955313400017,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,UVEYRES,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.816879,45.164263,0.91,locality,La Croix d'Uveyres 43350 Saint-Geneys-près-Saint-Paulien,43187_b016,G,LA CROIX D UVEYRES,
429673148,00012,42967314800012,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,UVEYRES,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,3.816879,45.164263,0.91,locality,La Croix d'Uveyres 43350 Saint-Geneys-près-Saint-Paulien,43187_b016,G,LA CROIX D UVEYRES,
431501386,00012,43150138600012,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BEL AIR,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
439966441,00016,43996644100016,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440776003,00012,44077600300012,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.824028,45.161428,0.91,street,Rue de la Mairie 43350 Saint-Geneys-près-Saint-Paulien,43187_3t1c9i,G,RUE DE LA MAIRIE,
443028055,00012,44302805500012,O,2002-09-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,31.2A,NAFRev1,N,3.824564,45.160825,0.4,street,Rue de la Boucle 43350 Saint-Geneys-près-Saint-Paulien,43187_qa0r5l,G,RUE DE LA BOUCLE,
444576698,00013,44457669800013,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,3,LE CROS,,,,,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.820883,45.16111,0.56,street,Route du Cros 43350 Saint-Geneys-près-Saint-Paulien,43187_6z2zvr,D,ROUTE DU CROS,
445282031,00027,44528203100027,O,2004-04-01,NN,,4334ZB,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.824564,45.160825,0.4,street,Rue de la Boucle 43350 Saint-Geneys-près-Saint-Paulien,43187_qa0r5l,G,RUE DE LA BOUCLE,
451914113,00019,45191411300019,O,2004-02-03,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,63.4A,NAFRev1,N,3.824564,45.160825,0.4,street,Rue de la Boucle 43350 Saint-Geneys-près-Saint-Paulien,43187_qa0r5l,G,RUE DE LA BOUCLE,
452287402,00013,45228740200013,O,2004-02-01,NN,,,2019-11-14T14:00:38,true,3,ROCHEMAURE,,,,ROCHEMAURE,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.7103108,44.5832326,0.9,poi,(Pont) Rochemaure,https://osm.org/way/159483870,G,,
479343774,00010,47934377400010,O,2004-11-15,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAMPVERT,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,3.5165616,46.8351261,0.9,poi,(Pont) Champvert,https://osm.org/way/226299500,G,,
484694823,00010,48469482300010,O,2005-10-17,NN,,4334ZC,2019-11-14T14:00:38,true,4,,,,,CHAMPVERT,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.34Z,NAFRev2,N,3.5165616,46.8351261,0.9,poi,(Pont) Champvert,https://osm.org/way/226299500,G,,
488252032,00021,48825203200021,O,2007-10-03,,,,2019-11-14T14:00:38,true,2,CHABATOU,,,,LE MAUPAS,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,3.8125799,43.5073571,0.9,poi.water,Le Maupas (Eau) Mireval,https://osm.org/way/405885057,G,,
489851642,00012,48985164200012,O,2006-03-29,,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2014-07-05,F,,,,,01.43Z,NAFRev2,N,3.824564,45.160825,0.4,street,Rue de la Boucle 43350 Saint-Geneys-près-Saint-Paulien,43187_qa0r5l,G,RUE DE LA BOUCLE,
500299946,00011,50029994600011,O,2007-10-01,,,,2019-11-14T14:00:38,true,4,LE BOURG,,,,LE BOURG,43350,SAINT-GENEYS-PRES-SAINT-PAULIEN,,,43187,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,3.824564,45.160825,0.4,street,Rue de la Boucle 43350 Saint-Geneys-près-Saint-Paulien,43187_qa0r5l,G,RUE DE LA BOUCLE,