siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066371,00267,20006637100267,O,2017-01-17,,,,2020-02-03T17:19:50,false,3,,,,,CHATEAU NEUF,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE GEMAPI,,,,84.13Z,NAFRev2,O,4.8113742,45.3733684,0.91,poi.castle,Château neuf Roussillon,https://osm.org/way/340640430,G,,
214600843,00012,21460084300012,O,1983-03-01,02,2018,,2020-08-25T10:17:25,true,4,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600843,00020,21460084300020,O,1983-12-21,01,2018,,2020-08-25T10:17:25,false,3,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600843,00038,21460084300038,O,1995-01-01,NN,,,2008-01-04T18:34:27,false,3,MAIRIE,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.595486,44.886545,0.37,street,La Conciergerie 46600 Creysse,46084_nasug8,D,LA CONCIERGERIE,
254600869,00021,25460086900021,O,2008-01-28,NN,,,2014-06-13T23:43:16,true,2,MAIRIE,,,,LE BOURG,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264601980,00016,26460198000016,O,1984-10-15,NN,,,2016-07-23T12:07:11,true,4,,,,,MAIRIE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304571243,00019,30457124300019,O,1975-01-01,,,,,true,1,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312782162,00019,31278216200019,O,,,,,,true,1,,,,,HOTEL DE L'ISLE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.2237825,45.6148905,0.92,poi.hotel,Hôtel de l'Isle L'Isle-d'Abeau,https://osm.org/way/258073076,G,,
314319724,00014,31431972400014,O,1978-01-01,11,2018,,2020-08-25T10:26:02,true,4,,,,,LA FERME DE CAMPAGNAC,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,1.596574,44.889912,0.45,street,Lieu Dit Campagnac 46600 Creysse,46084_m66z51,G,LIEU DIT CAMPAGNAC,
315223925,00027,31522392500027,O,1993-01-01,NN,,,2011-12-18T05:41:04,false,5,,,,,LE JARDY,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,N,1.59812,44.88788,0.61,street,Lieu Dit Jardy 46600 Creysse,46084_1yvh5e,G,LIEU DIT JARDY,
315893230,00021,31589323000021,O,,NN,,,,true,1,,,,,LE JARDY,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.4M,NAF1993,N,1.59812,44.88788,0.61,street,Lieu Dit Jardy 46600 Creysse,46084_1yvh5e,G,LIEU DIT JARDY,
316345180,00012,31634518000012,O,,NN,,,,true,1,,,,LD,LA SOLEILLE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,1.599272,44.88534,0.91,street,Lieu Dit la Soleille 46600 Creysse,46084_djkpjm,G,LIEU DIT LA SOLEILLE,
316746585,00017,31674658500017,O,,,,,,true,1,,,,LD,LE JARDY,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,1.59812,44.88788,0.61,street,Lieu Dit Jardy 46600 Creysse,46084_1yvh5e,G,LIEU DIT JARDY,
317516508,00023,31751650800023,O,1900-01-01,NN,,,2008-04-26T09:12:53,true,5,,,,,LA PIALRAZE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,N,1.588713,44.899563,0.93,street,La Pialraze 46600 Creysse,46084_32jb50,G,LA PIALRAZE,
325480200,00022,32548020000022,O,1994-01-01,NN,,,2007-01-18T09:16:46,true,3,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326547619,00030,32654761900030,O,2002-10-04,NN,,,2018-12-13T08:38:15,true,4,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331063735,00020,33106373500020,O,1900-01-01,NN,,4399CZ,2018-08-13T19:32:56,true,6,,,,LD,LE GOTH,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,81.30Z,NAFRev2,N,1.602191,44.907849,0.93,street,Le Goth 46600 Creysse,46084_1jcxfu,G,LE GOTH,
332568146,00010,33256814600010,O,1977-12-16,NN,,,2020-02-25T04:04:53,true,5,,,,LD,PERRICAL,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.47Z,NAFRev2,O,1.608808,44.888889,0.92,locality,Perrical Sud 46600 Creysse,46084_b061,G,PERRICAL SUD,
333234128,00069,33323412800069,O,2014-10-20,,,,2017-08-04T04:52:19,false,2,,,,,LES BOUYGUES,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.29B,NAFRev2,N,1.589425,44.893888,0.91,street,Lieu Dit les Bouygues 46600 Creysse,46084_di7lnz,G,LIEU DIT LES BOUYGUES,
333805182,00016,33380518200016,O,,NN,,,,true,1,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
339918898,00018,33991889800018,O,1986-04-01,NN,,,2013-07-25T03:33:30,true,4,,,,LD,LONDOUR,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340157999,00012,34015799900012,O,1986-07-11,01,2018,,2020-08-25T10:39:05,true,4,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
340321082,00018,34032108200018,O,1987-02-01,NN,,,2008-01-04T21:40:45,true,3,,,,,HOTEL DE VILLE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340425164,00019,34042516400019,O,1987-02-02,NN,,,2011-07-01T04:48:32,false,3,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
341084291,00010,34108429100010,O,1987-03-23,NN,,,2008-01-04T21:48:57,true,3,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342451275,00032,34245127500032,O,2015-03-04,NN,,,2020-11-09T10:18:53,false,4,,,,RUE,LACROIX,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,59.11A,NAFRev2,N,9.4446927,42.6879397,0.82,poi,Rue du Fort Lacroix (Pont) Bastia,https://osm.org/way/122499555,G,,
342729704,00011,34272970400011,O,1987-05-12,NN,,,2018-09-29T12:34:54,true,3,,,,,BERAL,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.584759,44.897266,0.9,street,Lieu Dit Beral 46600 Creysse,46084_0wgyh1,G,LIEU DIT BERAL,
343460234,00044,34346023400044,O,2009-01-05,,,,2012-02-27T14:14:00,true,2,,,,,LES PLACES,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2012-01-22,F,LES JARDINS DE CREYSSE,,,,01.13Z,NAFRev2,N,1.599622,44.886545,0.93,street,Les Places 46600 Creysse,46084_xm4sig,G,LES PLACES,
343736070,00024,34373607000024,O,1991-06-28,03,2018,,2020-08-25T10:41:31,true,5,PERRICAL,,,,PERRICAL,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.25Z,NAFRev2,O,1.608808,44.888889,0.92,locality,Perrical Sud 46600 Creysse,46084_b061,G,PERRICAL SUD,
345255103,00011,34525510300011,O,1988-05-18,NN,,,,true,4,,,,,CARMAN,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,1.599416,44.906649,0.93,street,Carman 46600 Creysse,46084_sjrfkw,G,CARMAN,
348716127,00017,34871612700017,O,1988-11-22,NN,,,2008-01-04T22:55:17,true,3,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
349691758,00057,34969175800057,O,2012-10-10,,,,2014-07-25T08:30:36,true,2,TOURNEMILLE,,,RTE,DU GOTH,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,74.10Z,NAFRev2,N,1.599676,44.906705,0.61,locality,Moulin du Goth 46600 Creysse,46084_b053,G,MOULIN DU GOTH,
351398953,00023,35139895300023,O,,NN,,,,true,1,,,,,LE COUSTALOU,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,1.596543,44.886342,0.93,street,Le Coustalou 46600 Creysse,46084_b3xeg4,G,LE COUSTALOU,
351647508,00057,35164750800057,O,2010-10-11,,,,2012-11-09T00:42:11,true,2,,,,,LE BOURG,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,23.70Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351876693,00026,35187669300026,O,1990-07-01,NN,,4399CZ,2015-03-17T00:30:20,true,4,,,,LD,LE GOTH,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,1.602191,44.907849,0.93,street,Le Goth 46600 Creysse,46084_1jcxfu,G,LE GOTH,
352099295,00037,35209929500037,O,2008-07-01,,,,2021-02-19T20:00:46,true,1,,,,,LE JARDY,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03B,NAFRev2,N,1.59812,44.88788,0.61,street,Lieu Dit Jardy 46600 Creysse,46084_1yvh5e,G,LIEU DIT JARDY,
352591648,00014,35259164800014,O,1900-01-01,NN,,,2011-11-18T00:14:02,false,3,,,,,LA FERME DE CAMPAGNAC,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1E,NAF1993,N,1.596574,44.889912,0.45,street,Lieu Dit Campagnac 46600 Creysse,46084_m66z51,G,LIEU DIT CAMPAGNAC,
353699044,00015,35369904400015,O,1990-01-25,,,,2008-08-19T10:50:40,true,4,,,,,LA BORIE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
378892798,00018,37889279800018,O,1990-07-30,00,2018,5610CQ,2020-10-08T04:02:37,true,4,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
378892798,00026,37889279800026,O,1993-01-01,NN,,,2014-07-08T01:02:22,false,3,,,,,AU BOURG,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378892798,00034,37889279800034,O,1996-09-01,NN,,,2006-11-25T11:24:21,false,3,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
380870048,00028,38087004800028,O,1991-01-01,02,2018,,2020-08-25T10:17:53,true,5,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2010-01-01,A,PORT-LOISIRS CAMPING DU PORT,,,,55.30Z,NAFRev2,O,,,0,,,,,,
381075308,00019,38107530800019,O,1991-02-01,NN,,,2008-11-08T00:38:38,true,4,,,,LD,PERRICAL,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.1A,NAFRev1,O,1.608808,44.888889,0.92,locality,Perrical Sud 46600 Creysse,46084_b061,G,PERRICAL SUD,
382712727,00025,38271272700025,O,2017-05-19,,,,2021-02-23T11:11:01,true,1,,,,LD,LE GRAVES,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,LOCAPLUS,68.20B,NAFRev2,N,1.601236,44.891023,0.75,street,Les Graves 46600 Creysse,46084_iexg3p,G,LES GRAVES,
384671343,00018,38467134300018,O,1992-02-02,NN,,,2020-01-18T03:56:34,true,3,CHAMP POINTU,,,,LE PRADEL,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.586966,44.904089,0.91,street,Lieu Dit le Pradel 46600 Creysse,46084_ortb2f,G,LIEU DIT LE PRADEL,
390422046,00016,39042204600016,O,,,,,,true,1,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
391382470,00014,39138247000014,O,1993-07-01,02,2018,,2020-08-25T10:26:18,true,4,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,Z SECURITE,,,,80.10Z,NAFRev2,O,,,0,,,,,,
391435377,00018,39143537700018,O,1972-04-21,,,,2006-10-28T01:44:02,true,3,,,,,GASTEPO,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,02.0A,NAFRev1,N,1.605692,44.883719,0.91,street,Lieu Dit Gastepo 46600 Creysse,46084_9qs4t2,G,LIEU DIT GASTEPO,
392996435,00013,39299643500013,O,1987-01-01,NN,,,,true,1,,,,,LES BOUYGUES,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2G,NAF1993,N,1.589425,44.893888,0.91,street,Lieu Dit les Bouygues 46600 Creysse,46084_di7lnz,G,LIEU DIT LES BOUYGUES,
392997201,00018,39299720100018,O,1900-01-01,NN,,,2011-05-04T00:15:33,true,4,,,,,SAINTE CATHERINE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,02.10Z,NAFRev2,N,1.607066,44.89724,0.92,street,Lieu Dit Sainte Catherine 46600 Creysse,46084_b089,G,LIEU DIT SAINTE CATHERINE,
393500301,00014,39350030100014,O,1993-04-01,NN,,,,true,1,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397654690,00015,39765469000015,O,1984-01-01,NN,,,2008-01-04T18:32:26,true,3,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
397686635,00012,39768663500012,O,1978-07-01,01,2018,,2020-08-25T10:30:12,true,3,,,,,CAMPAGNAC,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.596574,44.889912,0.91,street,Lieu Dit Campagnac 46600 Creysse,46084_m66z51,G,LIEU DIT CAMPAGNAC,
400148813,00019,40014881300019,O,1994-01-01,NN,,,2021-02-23T11:24:00,true,3,,,,,PERRICAL,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.608808,44.888889,0.92,locality,Perrical Sud 46600 Creysse,46084_b061,G,PERRICAL SUD,
402127013,00017,40212701300017,O,1995-09-10,NN,,,2009-06-27T07:52:19,true,3,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
402500813,00033,40250081300033,O,2017-03-20,,,,2021-02-23T11:26:39,true,1,CHEZ M CLAUDE REGOUT,,,,LE GRAVES,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,85.51Z,NAFRev2,N,1.601236,44.891023,0.75,street,Les Graves 46600 Creysse,46084_iexg3p,G,LES GRAVES,
402656441,00019,40265644100019,O,1995-10-20,NN,,,2013-05-18T03:52:32,true,5,,,,LD,LE TERRIER,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.99A,NAFRev2,O,-0.4513885,43.3209782,0.89,poi.camp_site,Le Terrier (Camping) Lescar,https://osm.org/node/26859117,G,,
404547937,00015,40454793700015,O,1975-05-13,NN,,,,true,1,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
404547945,00018,40454794500018,O,1983-01-01,NN,,,2008-01-04T20:42:19,true,3,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
404547952,00014,40454795200014,O,1954-01-01,NN,,,2006-10-28T03:22:11,true,3,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404960338,00014,40496033800014,O,1996-04-01,NN,,,2006-11-25T15:10:01,false,4,,,,LD,PICARDEL,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.5A,NAF1993,O,1.596834,44.889401,0.91,street,Lieu Dit Picardel 46600 Creysse,46084_kjhrax,G,LIEU DIT PICARDEL,
408267375,00017,40826737500017,O,1983-01-01,NN,,,2012-09-05T08:27:25,true,4,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
409701695,00028,40970169500028,O,1998-07-03,NN,,,2009-06-27T08:19:48,false,3,,,,,MAIRIE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409881711,00017,40988171100017,O,1996-09-11,,,,2008-01-04T21:33:26,true,3,,,,,PECH SOUBRIE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.593806,44.89839,0.93,locality,Pech Soubrie 46600 Creysse,46084_b056,G,PECH SOUBRIE,
414100578,00015,41410057800015,O,,,,,,true,1,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414280412,00019,41428041200019,O,1997-01-01,NN,,,2011-05-03T00:32:21,false,4,,,,,LA SOULEILLE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,1.599272,44.88534,0.71,street,Lieu Dit la Soleille 46600 Creysse,46084_djkpjm,G,LIEU DIT LA SOLEILLE,
414280412,00027,41428041200027,O,2006-11-01,,,,2015-11-17T09:39:00,true,3,PEYRAZET,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.611825,44.912463,0.92,locality,Peyrazet Haut 46600 Creysse,46084_b064,D,PEYRAZET HAUT,
414378398,00062,41437839800062,O,2016-01-15,,,,2021-02-23T11:36:45,true,1,,,,,LES BOUYGUES,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2016-01-15,A,LES TITANS DU CAUSSE,,,,01.49Z,NAFRev2,N,1.589425,44.893888,0.91,street,Lieu Dit les Bouygues 46600 Creysse,46084_di7lnz,G,LIEU DIT LES BOUYGUES,
417751740,00016,41775174000016,O,1998-01-01,NN,,,2016-06-08T05:12:34,true,5,,,,,PECH SOUBRIE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,96.04Z,NAFRev2,N,1.593806,44.89839,0.93,locality,Pech Soubrie 46600 Creysse,46084_b056,G,PECH SOUBRIE,
423546639,00026,42354663900026,O,1999-07-01,NN,,,,true,3,,,,,LES BOUYGUES,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.589425,44.893888,0.91,street,Lieu Dit les Bouygues 46600 Creysse,46084_di7lnz,G,LIEU DIT LES BOUYGUES,
425144318,00010,42514431800010,O,1999-03-26,NN,,,2008-01-05T01:13:23,true,3,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
425267028,00016,42526702800016,O,1968-01-01,NN,,,,true,1,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430247338,00022,43024733800022,O,2002-01-02,,,,,false,3,,,,,LES GRAVES,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2002-12-25,F,V-SECURITE,,,,74.6Z,NAF1993,O,1.601236,44.891023,0.93,street,Les Graves 46600 Creysse,46084_iexg3p,G,LES GRAVES,
430495119,00017,43049511900017,O,1968-01-01,NN,,,2010-02-21T05:39:17,true,5,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
430524371,00019,43052437100019,O,1983-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,MOULIN DU GOTH,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.599676,44.906705,0.93,locality,Moulin du Goth 46600 Creysse,46084_b053,G,MOULIN DU GOTH,
430524389,00011,43052438900011,O,1968-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,LABORIE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.591217,44.895696,0.91,street,Lieu Dit Laborie 46600 Creysse,46084_9zmjf9,G,LIEU DIT LABORIE,
430525501,00010,43052550100010,O,,,,,,true,1,,,,,CREYSSE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.595251,44.897503,0.93,municipality,Creysse,46084,G,CREYSSE,
435070008,00014,43507000800014,O,1998-09-21,NN,,,2016-04-26T02:49:50,true,4,CHEZ MR MME DELLA VEDOVA,,,,ESPENELS,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,1.593328,44.902004,0.91,street,Lieu Dit Espenels 46600 Creysse,46084_9eqzy9,G,LIEU DIT ESPENELS,
437500176,00023,43750017600023,O,2009-11-01,,,,2021-02-23T13:17:39,true,1,BRG,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.51Z,NAFRev2,N,1.6042,44.894628,0.37,street,Lieu Dit la Brunette 46600 Creysse,46084_63rn3z,D,LIEU DIT LA BRUNETTE,
440446961,00011,44044696100011,O,2001-10-08,NN,,,2009-05-28T04:14:36,true,4,,,,,LE PRADEL,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,1.586966,44.904089,0.91,street,Lieu Dit le Pradel 46600 Creysse,46084_ortb2f,G,LIEU DIT LE PRADEL,
447773979,00052,44777397900052,O,2008-11-01,,,,2010-08-29T05:01:24,false,2,,,,,LES BOUYSSES,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.31Z,NAFRev2,N,1.589425,44.893888,0.76,street,Lieu Dit les Bouygues 46600 Creysse,46084_di7lnz,G,LIEU DIT LES BOUYGUES,
448069617,00018,44806961700018,O,2003-04-01,NN,,,2019-06-24T13:05:39,true,4,,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449074996,00017,44907499600017,O,2003-06-02,,,,2006-11-25T18:33:50,true,3,PICARDEL,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,O,1.596834,44.889401,0.91,street,Lieu Dit Picardel 46600 Creysse,46084_kjhrax,D,LIEU DIT PICARDEL,
449886340,00016,44988634000016,O,1999-01-27,NN,,,2008-01-04T23:56:08,true,3,,,,,MAIRIE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450105937,00012,45010593700012,O,2003-08-01,NN,,,2013-07-28T03:39:53,true,3,,,,LD,CACREY,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.599584,44.91147,0.9,locality,Moulin de Cacrey 46600 Creysse,46084_b096,G,MOULIN DE CACREY,
452360092,00012,45236009200012,O,2004-03-22,NN,,,2006-11-25T19:03:33,true,3,,,,,PERICAL,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6B,NAFRev1,N,1.608808,44.888889,0.8,locality,Perrical Sud 46600 Creysse,46084_b061,G,PERRICAL SUD,
480964659,00035,48096465900035,O,2008-01-01,,,,2018-03-08T16:32:56,true,4,,,,,LE GRAVES,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,46.19B,NAFRev2,N,1.601236,44.891023,0.75,street,Les Graves 46600 Creysse,46084_iexg3p,G,LES GRAVES,
485210660,00018,48521066000018,O,2005-08-01,,,,2006-11-01T03:59:18,true,2,,,,,BOUTIERES,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,70.2A,NAFRev1,N,1.577998,44.894101,0.91,street,Lieu Dit Boutieres 46600 Creysse,46084_ma23wt,G,LIEU DIT BOUTIERES,
489610915,00014,48961091500014,O,2006-04-18,,,,2015-06-10T08:24:25,false,2,LE PERICAL,,,,,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,51.1G,NAFRev1,N,1.609203,44.892747,0.57,locality,Perrical Nord 46600 Creysse,46084_b062,D,PERRICAL NORD,
499446441,00010,49944644100010,O,2007-07-01,,,,2012-11-21T09:22:38,false,5,,,,,ESPENELS,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2012-11-16,F,CHEVAL RANDO EQUITATION,,,,85.51Z,NAFRev2,N,1.593328,44.902004,0.91,street,Lieu Dit Espenels 46600 Creysse,46084_9eqzy9,G,LIEU DIT ESPENELS,
499446441,00028,49944644100028,O,2012-11-16,NN,,,2021-02-23T14:08:02,true,1,,,,,SAINTE CATHERINE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2012-11-16,A,CHEVAL RANDO EQUITATION,,,,93.19Z,NAFRev2,N,1.607066,44.89724,0.92,street,Lieu Dit Sainte Catherine 46600 Creysse,46084_b089,G,LIEU DIT SAINTE CATHERINE,
500162755,00010,50016275500010,O,2007-10-01,,,,2008-09-03T09:52:29,false,3,,,,,LE BOURG,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514532308,00012,51453230800012,O,2009-09-01,,,,2012-11-10T01:12:47,true,1,,,,,LE JARDY,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,56.10C,NAFRev2,N,1.59812,44.88788,0.61,street,Lieu Dit Jardy 46600 Creysse,46084_1yvh5e,G,LIEU DIT JARDY,
514655836,00021,51465583600021,O,2012-05-01,,,,2016-06-20T02:40:06,false,2,,,,LD,LE GOTH,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,74.10Z,NAFRev2,N,1.602191,44.907849,0.93,street,Le Goth 46600 Creysse,46084_1jcxfu,G,LE GOTH,
514875574,00014,51487557400014,O,2009-09-01,,,,2010-10-25T10:41:12,false,2,,,,,LA RIVIERE,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.99A,NAFRev2,N,1.59475,44.886592,0.93,street,La Riviere 46600 Creysse,46084_5x8em9,G,LA RIVIERE,
521502971,00018,52150297100018,O,2010-03-19,,,,2010-04-06T09:21:08,true,1,,,,,LE BOURG,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523007995,00013,52300799500013,O,2010-07-01,,,,2021-02-19T03:40:38,true,3,,,,LD,LE COUSTALOU,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.81Z,NAFRev2,N,1.596543,44.886342,0.93,street,Le Coustalou 46600 Creysse,46084_b3xeg4,G,LE COUSTALOU,
531552602,00017,53155260200017,O,2010-01-01,,,,2021-04-07T10:02:27,true,3,,,,LD,GASTEPO,46600,CREYSSE,,,46084,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,1.605692,44.883719,0.91,street,Lieu Dit Gastepo 46600 Creysse,46084_9qs4t2,G,LIEU DIT GASTEPO,