siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002609,00014,21700260900014,O,1983-03-01,02,2019,,2021-10-27T08:10:07,true,4,,2,,RUE,DU CENTRE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.553287,47.654636,0.95,housenumber,2 Rue du Centre 70200 Frotey-lès-Lure,70260_0005_00002,G,2 RUE DU CENTRE,
217002609,00022,21700260900022,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217002609,00030,21700260900030,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,2,,RUE,DU CENTRE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.553287,47.654636,0.95,housenumber,2 Rue du Centre 70200 Frotey-lès-Lure,70260_0005_00002,G,2 RUE DU CENTRE,
257000489,00035,25700048900035,O,2001-10-08,02,2018,,2020-08-25T10:20:36,true,4,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267002608,00011,26700260800011,O,1983-03-01,NN,,,2020-10-12T16:12:21,true,5,MAIRIE,2,,RUE,DU CENTRE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,6.553287,47.654636,0.95,housenumber,2 Rue du Centre 70200 Frotey-lès-Lure,70260_0005_00002,G,2 RUE DU CENTRE,
297001463,00019,29700146300019,O,1994-02-04,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,2,,RUE,DU CENTRE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,42.99Z,NAFRev2,N,6.553287,47.654636,0.95,housenumber,2 Rue du Centre 70200 Frotey-lès-Lure,70260_0005_00002,G,2 RUE DU CENTRE,
300811619,00018,30081161900018,O,1964-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
307023192,00015,30702319200015,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309714210,00015,30971421000015,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
310627906,00012,31062790600012,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
311229058,00012,31122905800012,O,1967-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
311325559,00020,31132555900020,O,2018-05-03,,,1610AQ,2021-02-23T10:39:06,true,1,,36,,,A ROUTE DE MOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,16.10A,NAFRev2,N,6.54936,47.651736,0.84,housenumber,36a Route de Moffans 70200 Frotey-lès-Lure,70260_0030_00036_a,G,36A ROUTE DE MOFFANS,
312421969,00014,31242196900014,O,,,,,2019-11-14T14:00:54,true,1,,,,,AU CHATEAU,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
317522175,00015,31752217500015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
319031373,00016,31903137300016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
319041547,00039,31904154700039,O,2001-04-03,NN,,,2019-11-14T14:00:54,false,3,,10,,RTE,DE MOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1A,NAF1993,N,6.552502,47.653613,0.85,housenumber,10 Route de Moffans 70200 Frotey-lès-Lure,70260_0030_00010,G,10 ROUTE DE MOFFANS,
319041547,00047,31904154700047,O,2010-05-01,,,,2019-11-14T14:00:54,false,2,,34,,RUE,DU TIFOSSE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,47.24Z,NAFRev2,N,6.562337,47.657868,0.95,housenumber,34 Rue du Tifosse 70200 Frotey-lès-Lure,70260_0055_00034,G,34 RUE DU TIFOSSE,
320072515,00028,32007251500028,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
322533183,00016,32253318300016,O,1981-03-01,,,,2019-11-14T14:00:54,true,1,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325947745,00015,32594774500015,O,1981-06-01,NN,,,2019-11-14T14:00:54,true,1,,6,,RUE,DE LA MAISON ROUGE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,6.555906,47.658746,0.95,housenumber,6 Rue de la Maison Rouge 70200 Frotey-lès-Lure,70260_0027_00006,G,6 RUE DE LA MAISON ROUGE,
326517703,00020,32651770300020,O,2006-10-02,NN,,,2019-11-14T14:00:54,true,4,,4,,IMP,DES CHAMPS MONTANTS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,43.32A,NAFRev2,O,6.550697,47.654243,0.87,housenumber,4 Impasse des Champs Montants 70200 Frotey-lès-Lure,70260_0010_00004,G,4 IMPASSE DES CHAMPS MONTANTS,
337653117,00016,33765311700016,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE MOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,01.42Z,NAFRev2,N,6.5495,47.651666,0.83,street,Route de Moffans 70200 Frotey-lès-Lure,70260_0030,G,ROUTE DE MOFFANS,
338256415,00013,33825641500013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.14,NAP,N,,,0,,,,,,
342352358,00010,34235235800010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,55.60,NAP,N,,,0,,,,,,
343262663,00010,34326266300010,O,1987-11-30,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344272331,00028,34427233100028,O,1998-05-26,01,2019,4520AA,2021-10-27T08:36:47,true,4,,3,B,IMP,DE LA TUILERIE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,45.20A,NAFRev2,O,6.560154,47.660755,0.86,interpolation,3 Impasse de la Tuilerie 70200 Frotey-lès-Lure,,G,1 IMPASSE DE LA TUILERIE,
344277967,00073,34427796700073,O,2019-01-01,,,,2021-02-23T10:59:20,false,1,,21,,RUE,DU CENTRE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.55364,47.655071,0.95,housenumber,21 Rue du Centre 70200 Frotey-lès-Lure,70260_0005_00021,G,21 RUE DU CENTRE,
345334189,00015,34533418900015,O,1988-07-01,NN,,,2019-11-14T14:00:54,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,47.89Z,NAFRev2,N,6.551286,47.656748,0.65,street,Rue de la Prairie 70200 Frotey-lès-Lure,70260_0035,G,RUE DE LA PRAIRIE,
348281171,00010,34828117100010,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
348281171,00028,34828117100028,O,2004-07-06,,,,2019-11-14T14:00:54,true,4,,12,,RUE,DU TIFOSSE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,6.559257,47.65607,0.95,housenumber,12 Rue du Tifosse 70200 Frotey-lès-Lure,70260_0055_00012,G,12 RUE DU TIFOSSE,
348419342,00012,34841934200012,O,1988-09-01,11,2019,,2021-10-27T08:38:41,true,4,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
349593202,00014,34959320200014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,55.60,NAP,N,,,0,,,,,,
352983902,00011,35298390200011,O,1989-12-08,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353885437,00015,35388543700015,O,1990-04-02,NN,,,2019-11-14T14:00:54,true,5,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
377965504,00014,37796550400014,O,1982-04-15,,,,2019-11-14T14:00:54,false,4,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,85.3H,NAF1993,N,,,0,,,,,,
378547517,00037,37854751700037,O,2008-05-01,,,,2021-02-23T11:07:14,true,3,,22,,IMP,DE LA TUILERIE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.82Z,NAFRev2,N,6.56346,47.663844,0.87,housenumber,22 Impasse de la Tuilerie 70200 Frotey-lès-Lure,70260_0057_00022,G,22 IMPASSE DE LA TUILERIE,
378712814,00011,37871281400011,O,1990-06-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
378992143,00024,37899214300024,O,2010-04-20,,,,2021-02-23T11:07:38,true,1,,14,,,RUE DE TIFOSSE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,68.20B,NAFRev2,N,6.55949,47.656521,0.8,housenumber,14 Rue du Tifosse 70200 Frotey-lès-Lure,70260_0055_00014,G,14 RUE DU TIFOSSE,
380166611,00018,38016661100018,O,1990-11-12,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
380912519,00010,38091251900010,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381443472,00059,38144347200059,O,2013-08-01,,,,2021-02-23T11:09:52,true,1,,1,,RTE,DE MOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.89Z,NAFRev2,N,6.553209,47.653703,0.85,housenumber,1 Route de Moffans 70200 Frotey-lès-Lure,70260_0030_00001,G,1 ROUTE DE MOFFANS,
383830064,00036,38383006400036,O,2006-04-03,,,,2019-11-14T14:00:54,false,2,,15,,RTE,DE LYOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.3A,NAFRev1,N,6.563214,47.659339,0.95,housenumber,15 Rte de Lyoffans 70200 Frotey-lès-Lure,70260_qmm2zc_00015,G,15 RTE DE LYOFFANS,
387919657,00016,38791965700016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE L'EGLISE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,45.2J,NAF1993,N,6.555775,47.653861,0.95,street,Rue de l’Eglise 70200 Frotey-lès-Lure,70260_0015,G,RUE DE L EGLISE,
389943259,00025,38994325900025,O,1994-08-31,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE LYOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,45.3F,NAF1993,N,6.561374,47.659799,0.95,street,Rte de Lyoffans 70200 Frotey-lès-Lure,70260_qmm2zc,G,RTE DE LYOFFANS,
390921930,00017,39092193000017,O,1993-03-30,NN,,,2019-11-14T14:00:54,false,5,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
393960059,00011,39396005900011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA TUILERIE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,45.2A,NAF1993,O,6.558097,47.658462,0.95,street,Rue de la Tuilerie 70200 Frotey-lès-Lure,70260_0060,G,RUE DE LA TUILERIE,
394734156,00026,39473415600026,O,1994-11-30,NN,,,2019-11-14T14:00:54,true,8,,,,RTE,NATIONALE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,43.12A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
397893660,00019,39789366000019,O,1994-07-12,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399237429,00010,39923742900010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE LYOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,N,6.561374,47.659799,0.95,street,Rte de Lyoffans 70200 Frotey-lès-Lure,70260_qmm2zc,G,RTE DE LYOFFANS,
399497221,00016,39949722100016,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,ROUTE NATIONALE,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5495,47.651666,0.39,street,Route de Moffans 70200 Frotey-lès-Lure,70260_0030,D,ROUTE DE MOFFANS,
400284527,00019,40028452700019,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE LYOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,74.1J,NAF1993,N,6.561374,47.659799,0.95,street,Rte de Lyoffans 70200 Frotey-lès-Lure,70260_qmm2zc,G,RTE DE LYOFFANS,
401277611,00018,40127761100018,O,1995-04-04,01,2019,4399CZ,2021-10-27T08:27:37,true,4,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
403852593,00041,40385259300041,O,2003-07-30,NN,,,2019-11-14T14:00:54,true,10,,22,,IMP,DE LA TUILERIE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,47.89Z,NAFRev2,N,6.56346,47.663844,0.87,housenumber,22 Impasse de la Tuilerie 70200 Frotey-lès-Lure,70260_0057_00022,G,22 IMPASSE DE LA TUILERIE,
408658912,00014,40865891200014,O,1996-07-05,NN,,,2019-11-14T14:00:54,false,3,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
409231321,00012,40923132100012,O,1990-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409236627,00017,40923662700017,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409908365,00011,40990836500011,O,1996-10-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
411834237,00017,41183423700017,O,1997-04-16,NN,,,2019-11-14T14:00:54,true,3,,7,,RUE,DE L'EGLISE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.555775,47.653861,0.85,street,Rue de l’Eglise 70200 Frotey-lès-Lure,70260_0015,G,RUE DE L EGLISE,
412257784,00014,41225778400014,O,1997-06-10,NN,,,2019-11-14T14:00:54,true,3,RATTACHEMENT MAIRIE,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
412448763,00018,41244876300018,O,1975-12-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412448763,00026,41244876300026,O,2004-01-01,,,,2021-02-23T11:34:47,false,3,,2,,RUE,DE LA TUILERIE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.555951,47.656565,0.95,housenumber,2 Rue de la Tuilerie 70200 Frotey-lès-Lure,70260_0060_00002,G,2 RUE DE LA TUILERIE,
412448763,00034,41244876300034,O,2006-09-01,NN,,,2019-11-14T14:00:54,true,2,,33,B,RTE,DE MOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.547291,47.649704,0.85,interpolation,33 Route de Moffans 70200 Frotey-lès-Lure,,G,31 ROUTE DE MOFFANS,
418961405,00010,41896140500010,O,1998-05-26,NN,,4332AA,2019-11-14T14:00:54,true,3,,2,,RUE,DU TIFOSSE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.55673,47.656894,0.95,housenumber,2 Rue du Tifosse 70200 Frotey-lès-Lure,70260_0055_00002,G,2 RUE DU TIFOSSE,
420593121,00023,42059312100023,O,2005-02-07,,,4334ZB,2021-09-02T15:02:09,false,3,,,,,COMMUNE DE RATTACHEMENT,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
420593121,00031,42059312100031,O,2021-08-31,,,4334ZB,2021-09-02T15:02:09,true,1,,2,,RUE,DU CENTRE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,47.89Z,NAFRev2,N,6.553287,47.654636,0.95,housenumber,2 Rue du Centre 70200 Frotey-lès-Lure,70260_0005_00002,G,2 RUE DU CENTRE,
420599862,00034,42059986200034,O,2005-04-01,,,,2019-11-14T14:00:54,false,3,,38,B,RTE,DE MOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22B,NAFRev2,N,6.548414,47.651225,0.86,housenumber,38b Route de Moffans 70200 Frotey-lès-Lure,70260_0030_00038_b,G,38B ROUTE DE MOFFANS,
420599862,00042,42059986200042,O,2012-01-01,,,4322BB,2019-11-14T14:00:54,true,2,,2,,RUE,DE LA MAISON ROUGE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.22B,NAFRev2,N,6.555788,47.657168,0.95,housenumber,2 Rue de la Maison Rouge 70200 Frotey-lès-Lure,70260_0027_00002,G,2 RUE DE LA MAISON ROUGE,
423310234,00046,42331023400046,O,2012-07-01,,,,2021-05-01T08:40:51,false,2,,10,,RUE,DE LA CROISETTE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,6.556829,47.651751,0.95,housenumber,10 Rue de la Croisette 70200 Frotey-lès-Lure,70260_0012_00010,G,10 RUE DE LA CROISETTE,
428029995,00019,42802999500019,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
437579402,00029,43757940200029,O,2009-05-01,NN,,,2019-11-14T14:00:54,false,2,LOTISSEMENT LA BESSE DU CREUX DE L'ENF,,,,,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
438809188,00024,43880918800024,O,2010-04-20,01,2019,4520AB,2021-10-27T08:17:59,true,2,,,,LD,BESSE DU CREUX DE L'ENFER,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,79.12Z,NAFRev2,O,3.5493915,45.8499492,0.73,poi.artwork,Monstre du Creux de l'enfer (Œuvre d'art) Thiers,https://osm.org/node/5171716226,G,,
438908428,00024,43890842800024,O,2007-06-20,,,,2019-11-14T14:00:54,false,3,,3,,IMP,DE LA TUILERIE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,6.560145,47.660737,0.86,housenumber,3 Impasse de la Tuilerie 70200 Frotey-lès-Lure,70260_0057_00003,G,3 IMPASSE DE LA TUILERIE,
440154987,00018,44015498700018,O,2002-01-03,NN,,,2019-11-14T14:00:54,false,5,,17,,RUE,DU TIFOSSE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,43.22A,NAFRev2,O,6.561084,47.657374,0.95,housenumber,17 Rue du Tifosse 70200 Frotey-lès-Lure,70260_0055_00017,G,17 RUE DU TIFOSSE,
441097995,00019,44109799500019,O,2002-02-01,,,,2019-11-14T14:00:54,false,3,,26,,RUE,DU CENTRE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,6.555287,47.655523,0.95,housenumber,26 Rue du Centre 70200 Frotey-lès-Lure,70260_0005_00026,G,26 RUE DU CENTRE,
441284825,00029,44128482500029,O,2004-05-01,NN,,,2019-11-14T14:00:54,false,4,,5,B,RUE,DE LA MAISON ROUGE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2V,NAFRev1,O,6.555715,47.658656,0.95,housenumber,5b Rue de la Maison Rouge 70200 Frotey-lès-Lure,70260_0027_00005_b,G,5B RUE DE LA MAISON ROUGE,
442534640,00010,44253464000010,O,2002-07-01,21,2019,,2021-10-27T08:23:01,true,4,,4,,RUE,DES CHAMPS BERTIN,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.552325,47.650945,0.94,housenumber,4 Rue des Champs Bertin 70200 Frotey-lès-Lure,70260_0008_00004,G,4 RUE DES CHAMPS BERTIN,
443126891,00011,44312689100011,O,2002-09-02,NN,,,2019-11-14T14:00:54,false,6,,2,,RUE,DE LA PRAIRIE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,N,6.551954,47.656673,0.95,housenumber,2 Rue de la Prairie 70200 Frotey-lès-Lure,70260_0035_00002,G,2 RUE DE LA PRAIRIE,
444312706,00013,44431270600013,O,2002-10-14,NN,,,2019-11-14T14:00:54,false,4,,5,,RTE,DE LYOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,45.4A,NAFRev1,O,6.561374,47.659799,0.95,housenumber,5 Rte de Lyoffans 70200 Frotey-lès-Lure,70260_qmm2zc_00005,G,5 RTE DE LYOFFANS,
447580531,00013,44758053100013,O,2003-02-24,NN,,,2019-11-14T14:00:54,true,3,,5,,RUE,DU TIFOSSE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,92.7C,NAFRev1,N,6.557929,47.656525,0.95,housenumber,5 Rue du Tifosse 70200 Frotey-lès-Lure,70260_0055_00005,G,5 RUE DU TIFOSSE,
447907452,00018,44790745200018,O,2003-03-15,NN,,,2019-11-14T14:00:54,true,3,CHEZ MME GOETTELMANN P,16,,RUE,DE LA TUILERIE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.558419,47.658669,0.95,housenumber,16 Rue de la Tuilerie 70200 Frotey-lès-Lure,70260_0060_00016,G,16 RUE DE LA TUILERIE,
449714260,00014,44971426000014,O,2003-06-18,NN,,,2019-11-14T14:00:54,true,4,M LACHAUX FREDERIC,1,B,RTE,DE LURE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,68.20B,NAFRev2,N,6.552366,47.657822,0.83,housenumber,1b Route de Lure 70200 Frotey-lès-Lure,70260_0023_00001_b,G,1B ROUTE DE LURE,
450662671,00012,45066267100012,O,2003-10-28,NN,,,2019-11-14T14:00:54,true,3,M. FAIVRE ANDRE,2,,RUE,DU TIFOSSE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.55673,47.656894,0.95,housenumber,2 Rue du Tifosse 70200 Frotey-lès-Lure,70260_0055_00002,G,2 RUE DU TIFOSSE,
451193148,00017,45119314800017,O,2003-12-03,NN,,,2019-11-14T14:00:54,true,3,M. BOLOT,4,,RUE,DE MOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.55325,47.654122,0.79,housenumber,4 Route de Moffans 70200 Frotey-lès-Lure,70260_0030_00004,G,4 ROUTE DE MOFFANS,
478268451,00018,47826845100018,O,2004-07-20,NN,,,2019-11-14T14:00:54,true,3,,34,,RTE,DE ROFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.548859,47.651848,0.75,housenumber,34 Route de Moffans 70200 Frotey-lès-Lure,70260_0030_00034,G,34 ROUTE DE MOFFANS,
478718489,00022,47871848900022,O,2011-09-19,,,,2021-02-23T13:40:48,true,1,,18,,RTE,DE MOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,81.30Z,NAFRev2,N,6.551468,47.653071,0.85,housenumber,18 Route de Moffans 70200 Frotey-lès-Lure,70260_0030_00018,G,18 ROUTE DE MOFFANS,
479113375,00014,47911337500014,O,2004-01-01,NN,,,2019-11-14T14:00:54,false,3,,20,,RTE,DE MOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,64.1C,NAFRev1,N,6.551381,47.652877,0.85,housenumber,20 Route de Moffans 70200 Frotey-lès-Lure,70260_0030_00020,G,20 ROUTE DE MOFFANS,
479578858,00017,47957885800017,O,2004-11-23,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE LURE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.552156,47.659188,0.95,street,Rte de Lure 70200 Frotey-lès-Lure,70260_kwasqq,G,RTE DE LURE,
479966822,00013,47996682200013,O,2004-10-28,NN,,,2019-11-14T14:00:54,true,3,,,,,DE LYOFFANS,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,45.2A,NAFRev1,O,6.561374,47.659799,0.94,street,Rte de Lyoffans 70200 Frotey-lès-Lure,70260_qmm2zc,G,RTE DE LYOFFANS,
480317924,00011,48031792400011,O,2005-01-03,NN,,,2019-11-14T14:00:54,true,3,,19,,RUE,DU CENTRE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,10.71C,NAFRev2,O,6.553625,47.655095,0.95,housenumber,19 Rue du Centre 70200 Frotey-lès-Lure,70260_0005_00019,G,19 RUE DU CENTRE,
481127868,00018,48112786800018,O,2005-02-25,,,,2019-11-14T14:00:54,true,2,,16,,PL,DE LA FONTAINE,70200,FROTEY-LES-LURE,,,70260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.552285,47.656019,0.86,housenumber,16 Place de la Fontaine 70200 Frotey-lès-Lure,70260_0020_00016,G,16 PLACE DE LA FONTAINE,