siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015192917,00019,01519291700019,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,2,,RUE,RAMEAU,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.078804,45.775897,0.97,housenumber,2 Rue Rameau 63000 Clermont-Ferrand,63113_3725_00002,G,2 RUE RAMEAU,
015192982,00013,01519298200013,O,1994-12-25,01,2019,,2021-10-27T08:00:36,true,3,,9,,RUE,D ALLAGNAT,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.083542,45.775322,0.87,street,Rue d’Allagnat 63000 Clermont-Ferrand,63113_0140,G,RUE D ALLAGNAT,
015193030,00010,01519303000010,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,28,,RUE,KESSLER,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.087246,45.768981,0.97,housenumber,28 Rue Kessler 63000 Clermont-Ferrand,63113_2550_00028,G,28 RUE KESSLER,
015193121,00017,01519312100017,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,7,,RUE,JEAN L OLAGNE,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,3.08082,45.765518,0.97,housenumber,7 Rue Jean l’Olagne 63000 Clermont-Ferrand,63113_2455_00007,G,7 RUE JEAN L OLAGNE,
015193139,00027,01519313900027,O,2005-01-01,01,2019,,2021-10-27T08:00:36,true,3,,120,,AV,EDOUARD MICHELIN,63100,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,81.10Z,NAFRev2,O,3.113049,45.780252,0.9,housenumber,120 Avenue Edouard Michelin 63100 Clermont-Ferrand,63113_1650_00120,G,120 AVENUE EDOUARD MICHELIN,
015193204,00011,01519320400011,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,2,,BD,JOSEPH GIROD,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.083956,45.767696,0.87,housenumber,2 Boulevard Joseph-Girod 63000 Clermont-Ferrand,63113_2515_00002,G,2 BOULEVARD JOSEPH GIROD,
015196025,00017,01519602500017,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,4,,2,,RUE,DU PORT,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,81.10Z,NAFRev2,N,3.086753,45.780125,0.98,housenumber,2 Rue du Port 63000 Clermont-Ferrand,63113_3545_00002,G,2 RUE DU PORT,
015196736,00019,01519673600019,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,4,,RUE,BERNARD BRUNHES,63100,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,70.3C,NAFRev1,O,3.092908,45.786401,0.97,housenumber,4 Rue Bernard Brunhes 63100 Clermont-Ferrand,63113_0550_00004,G,4 RUE BERNARD BRUNHES,
015196744,00013,01519674400013,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,96,,RUE,DE L ORADOU,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.105447,45.770346,0.98,housenumber,96 Rue de l’Oradou 63000 Clermont-Ferrand,63113_3190_00096,G,96 RUE DE L ORADOU,
015197056,00011,01519705600011,O,1994-12-25,,,,2019-11-14T14:00:51,true,3,DUPLAIX IMMOBILIER,16,,RUE,FONTGIEVE,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.081224,45.780945,0.98,housenumber,16 Rue Fontgiève 63000 Clermont-Ferrand,63113_1900_00016,G,16 RUE FONTGIEVE,
015197080,00011,01519708000011,O,1994-12-25,01,2019,,2021-10-27T08:00:36,true,2,,27,,RUE,EUGENE GILBERT,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.07808,45.77359,0.98,housenumber,27 Rue Eugène Gilbert 63000 Clermont-Ferrand,63113_1790_00027,G,27 RUE EUGENE GILBERT,
015197098,00013,01519709800013,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,12,,AV,D ITALIE,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.095414,45.781522,0.85,housenumber,12 Avenue d’Italie 63000 Clermont-Ferrand,63113_2350_00012,G,12 AVENUE D ITALIE,
015198021,00014,01519802100014,O,1994-12-25,NN,,,2020-01-10T08:34:53,true,3,RESIDENCE ARIANE,43,,RUE,DES SALINS,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,3.078078,45.769609,0.98,housenumber,43 Rue des Salins 63000 Clermont-Ferrand,63113_4190_00043,G,43 RUE DES SALINS,
015201239,00017,01520123900017,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,12,,RUE,DES CHANDIOTS,63100,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.114453,45.790829,0.98,housenumber,12 Rue des Chandiots 63100 Clermont-Ferrand,63113_0865_00012,G,12 RUE DES CHANDIOTS,
015201254,00016,01520125400016,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,95,,BD,CHARCOT,63100,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.084632,45.794435,0.84,housenumber,95 Boulevard Charcot 63100 Clermont-Ferrand,63113_0915_00095,G,95 BOULEVARD CHARCOT,
015201296,00017,01520129600017,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,COP. GEORGES SAND,55,,RUE,ALFRED DE MUSSET,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.108639,45.777721,0.98,housenumber,55 Rue Alfred de Musset 63000 Clermont-Ferrand,63113_0130_00055,G,55 RUE ALFRED DE MUSSET,
015650088,01194,01565008801194,O,1991-12-23,NN,,,2019-11-14T14:00:51,false,3,,54,,BD,LAFAYETTE,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,3.095487,45.773101,0.86,housenumber,54 Boulevard Lafayette 63000 Clermont-Ferrand,63113_2570_00054,G,54 BOULEVARD LAFAYETTE,
015650088,01202,01565008801202,O,1991-10-23,NN,,,2019-11-14T14:00:51,false,3,,47,B,BD,JEAN BAPTISTE DUMAS,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.3B,NAF1993,O,3.090584,45.786779,0.84,housenumber,47bis Boulevard Jean-Baptiste Dumas 63000 Clermont-Ferrand,63113_2405_00047_bis,G,47BIS BD JEAN BAPTISTE DUMAS,
015650088,02747,01565008802747,O,1996-01-02,NN,,,2019-11-14T14:00:51,false,3,LE GALLIENI,1,,PL,GALLIENI,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.2Z,NAF1993,O,3.080827,45.772362,0.83,housenumber,1 Place Gallieni 63000 Clermont-Ferrand,63113_2000_00001,G,1 PLACE GALLIENI,
017250564,00089,01725056400089,O,2006-10-16,NN,,,2019-11-14T14:00:51,false,3,192 A 194,192,,AV,DU BREZET,63100,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.37Z,NAFRev2,O,3.138856,45.779192,0.87,housenumber,192 Avenue du Brézet 63100 Clermont-Ferrand,63113_0719_00192,G,192 AVENUE DU BREZET,
017351214,00063,01735121400063,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,4,,45,,RUE,GEORGES BESSE,63100,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-02-01,F,ACE AFE,,,,33.20C,NAFRev2,O,3.143166,45.789034,0.98,housenumber,45 Rue Georges Besse 63100 Clermont-Ferrand,63113_2077_00045,G,45 RUE GEORGES BESSE,
025720806,00022,02572080600022,O,1985-06-29,NN,,,2019-11-14T14:00:51,true,3,,12,,BD,LAVOISIER,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.083447,45.78729,0.86,housenumber,12 Boulevard Lavoisier 63000 Clermont-Ferrand,63113_2605_00012,G,12 BOULEVARD LAVOISIER,
049549405,00014,04954940500014,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,4,,38,,RUE,DU PORT,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.08909,45.780297,0.98,housenumber,38 Rue du Port 63000 Clermont-Ferrand,63113_3545_00038,G,38 RUE DU PORT,
049549413,00018,04954941300018,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,20,,RUE,AUGUSTE AUDOLLENT,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.093351,45.777677,0.97,housenumber,20 Rue Auguste Audollent 63000 Clermont-Ferrand,63113_0310_00020,G,20 RUE AUGUSTE AUDOLLENT,
049549421,00011,04954942100011,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,2,,RUE,BOIROT,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.085208,45.779503,0.97,housenumber,2 Rue Boirot 63000 Clermont-Ferrand,63113_0615_00002,G,2 RUE BOIROT,
049549447,00016,04954944700016,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,3,,33,,CRS,SABLON,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.090247,45.774605,0.84,housenumber,33 Cours Sablon 63000 Clermont-Ferrand,63113_3990_00033,G,33 COURS SABLON,
049549462,00015,04954946200015,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,3,,12,,RUE,BEAUMARCHAIS,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.077675,45.774658,0.97,housenumber,12 Rue Beaumarchais 63000 Clermont-Ferrand,63113_0450_00012,G,12 RUE BEAUMARCHAIS,
049549488,00010,04954948800010,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,,17,,AV,JULIEN,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.079356,45.774709,0.83,housenumber,17 Avenue Julien 63000 Clermont-Ferrand,63113_2535_00017,G,17 AVENUE JULIEN,
049549496,00013,04954949600013,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,36,,AV,JULIEN,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.078462,45.774624,0.83,housenumber,36 Avenue Julien 63000 Clermont-Ferrand,63113_2535_00036,G,36 AVENUE JULIEN,
049549504,00014,04954950400014,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,5,,42,,AV,JULIEN,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,81.10Z,NAFRev2,O,3.077561,45.774388,0.83,housenumber,42 Avenue Julien 63000 Clermont-Ferrand,63113_2535_00042,G,42 AVENUE JULIEN,
049549520,00010,04954952000010,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,28,,RUE,AUGUSTE AUDOLLENT,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.093368,45.776848,0.97,housenumber,28 Rue Auguste Audollent 63000 Clermont-Ferrand,63113_0310_00028,G,28 RUE AUGUSTE AUDOLLENT,
049549546,00015,04954954600015,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,2,,RUE,RAMEAU,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.078804,45.775897,0.97,housenumber,2 Rue Rameau 63000 Clermont-Ferrand,63113_3725_00002,G,2 RUE RAMEAU,
049549553,00011,04954955300011,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,9,,RUE,FLECHIER,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.086825,45.778683,0.97,housenumber,9 Rue Flechier 63000 Clermont-Ferrand,63113_1850_00009,G,9 RUE FLECHIER,
049549561,00014,04954956100014,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,3,,26,,RUE,BLATIN,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.078862,45.776908,0.98,housenumber,26 Rue Blatin 63000 Clermont-Ferrand,63113_0600_00026,G,26 RUE BLATIN,
049549595,00012,04954959500012,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,4,,18,,PL,DE JAUDE,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,81.10Z,NAFRev2,N,3.081517,45.776715,0.84,housenumber,18 Place de Jaude 63000 Clermont-Ferrand,63113_2395_00018,G,18 PLACE DE JAUDE,
049549603,00014,04954960300014,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,14,B,PL,GILBERT GAILLARD,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,81.10Z,NAFRev2,N,3.081712,45.780403,0.82,housenumber,14bis Place Gilbert Gaillard 63000 Clermont-Ferrand,63113_2119_00014_bis,G,14BIS PLACE GILBERT GAILLARD,
049549637,00012,04954963700012,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,5,,40,,AV,JULIEN,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.077955,45.774494,0.83,housenumber,40 Avenue Julien 63000 Clermont-Ferrand,63113_2535_00040,G,40 AVENUE JULIEN,
049549678,00016,04954967800016,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,10,,CRS,SABLON,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,3.089843,45.77528,0.84,housenumber,10 Cours Sablon 63000 Clermont-Ferrand,63113_3990_00010,G,10 COURS SABLON,
049549728,00019,04954972800019,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,,13,,RUE,BONNABAUD,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.079065,45.776062,0.98,housenumber,13 Rue Bonnabaud 63000 Clermont-Ferrand,63113_0630_00013,G,13 RUE BONNABAUD,
049549736,00012,04954973600012,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,2,,RUE,BONNABAUD,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.078764,45.77649,0.98,housenumber,2 Rue Bonnabaud 63000 Clermont-Ferrand,63113_0630_00002,G,2 RUE BONNABAUD,
049549744,00016,04954974400016,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,4,,21,,RUE,COLBERT,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.076815,45.77466,0.97,housenumber,21 Rue Colbert 63000 Clermont-Ferrand,63113_1105_00021,G,21 RUE COLBERT,
049549751,00011,04954975100011,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,29,,AV,JULIEN,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,81.10Z,NAFRev2,N,3.077836,45.774302,0.83,housenumber,29 Avenue Julien 63000 Clermont-Ferrand,63113_2535_00029,G,29 AVENUE JULIEN,
049549769,00013,04954976900013,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,31,,BD,DUCLAUX,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.074186,45.774571,0.83,housenumber,31 Boulevard Duclaux 63000 Clermont-Ferrand,63113_1590_00031,G,31 BOULEVARD DUCLAUX,
049549793,00013,04954979300013,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,8,,BD,PASTEUR,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.081841,45.77184,0.83,housenumber,8 Boulevard Pasteur 63000 Clermont-Ferrand,63113_3245_00008,G,8 BOULEVARD PASTEUR,
049549801,00014,04954980100014,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,,15,,AV,CARNOT,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.092404,45.776344,0.83,housenumber,15 Avenue Carnot 63000 Clermont-Ferrand,63113_0775_00015,G,15 AVENUE CARNOT,
049549819,00016,04954981900016,O,1994-12-25,,,,2019-11-14T14:00:51,true,3,,3,,RUE,D ENFER,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.087617,45.77523,0.97,housenumber,3 Rue d’Enfer 63000 Clermont-Ferrand,63113_1705_00003,G,3 RUE D ENFER,
049549827,00019,04954982700019,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,25,,AV,FRANKLIN ROOSEVELT,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.07482,45.776987,0.9,housenumber,25 Avenue Franklin Roosevelt 63000 Clermont-Ferrand,63113_1965_00025,G,25 AVENUE FRANKLIN ROOSEVELT,
049549843,00016,04954984300016,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,3,,7,,AV,CARNOT,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.090914,45.776362,0.81,housenumber,7 Avenue Carnot 63000 Clermont-Ferrand,63113_0775_00007,G,7 AVENUE CARNOT,
049549876,00016,04954987600016,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,8,,CRS,SABLON,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,81.10Z,NAFRev2,N,3.090016,45.775768,0.83,housenumber,8 Cours Sablon 63000 Clermont-Ferrand,63113_3990_00008,G,8 COURS SABLON,
049549884,00010,04954988400010,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,3,,31,,AV,JULIEN,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.077579,45.774256,0.83,housenumber,31 Avenue Julien 63000 Clermont-Ferrand,63113_2535_00031,G,31 AVENUE JULIEN,
049549892,00013,04954989200013,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,24,,BD,CHARLES DE GAULLE,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.082514,45.773099,0.89,housenumber,24 Boulevard Charles de Gaulle 63000 Clermont-Ferrand,63113_0930_00024,G,24 BOULEVARD CHARLES DE GAULLE,
049549900,00014,04954990000014,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,3,,8,,RUE,BEAUMARCHAIS,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.077659,45.775127,0.97,housenumber,8 Rue Beaumarchais 63000 Clermont-Ferrand,63113_0450_00008,G,8 RUE BEAUMARCHAIS,
049549926,00019,04954992600019,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,55,,BD,JEAN JAURES,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,81.10Z,NAFRev2,N,3.080772,45.767712,0.87,housenumber,55 Boulevard Jean Jaurès 63000 Clermont-Ferrand,63113_2450_00055,G,55 BOULEVARD JEAN JAURES,
049549942,00016,04954994200016,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,5,,5,,RUE,BONNABAUD,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,81.10Z,NAFRev2,N,3.078874,45.776517,0.98,housenumber,5 Rue Bonnabaud 63000 Clermont-Ferrand,63113_0630_00005,G,5 RUE BONNABAUD,
049549959,00010,04954995900010,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,13,,CRS,SABLON,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.090303,45.776464,0.84,housenumber,13 Cours Sablon 63000 Clermont-Ferrand,63113_3990_00013,G,13 COURS SABLON,
049549975,00016,04954997500016,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,4,,34,,RUE,RAYNAUD,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2011-09-11,A,,,,,81.10Z,NAFRev2,N,3.089494,45.76946,0.96,housenumber,34 Rue Antoine Raynaud 63000 Clermont-Ferrand,63113_3755_00034,G,34 RUE ANTOINE RAYNAUD,
049550015,00017,04955001500017,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,26,,RUE,DE L ORADOU,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.098722,45.772913,0.98,housenumber,26 Rue de l’Oradou 63000 Clermont-Ferrand,63113_3190_00026,G,26 RUE DE L ORADOU,
049550098,00013,04955009800013,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,2,,RUE,PASCAL,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,81.10Z,NAFRev2,N,3.087605,45.778526,0.96,housenumber,2 Rue Blaise Pascal 63000 Clermont-Ferrand,63113_3240_00002,G,2 RUE BLAISE PASCAL,
049550155,00011,04955015500011,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,7,,BD,LEON MALFREYT,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,3.085986,45.773653,0.87,housenumber,7 Boulevard Léon Malfreyt 63000 Clermont-Ferrand,63113_2650_00007,G,7 BOULEVARD LEON MALFREYT,
049550247,00016,04955024700016,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,66,B,BD,LAFAYETTE,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,3.097482,45.77259,0.87,housenumber,66b Boulevard Lafayette 63000 Clermont-Ferrand,63113_2570_00066_b,G,66B BOULEVARD LAFAYETTE,
049550288,00010,04955028800010,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,4,,6,,PL,GILBERT GAILLARD,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,3.082753,45.780736,0.89,housenumber,6 Place Gilbert Gaillard 63000 Clermont-Ferrand,63113_2119_00006,G,6 PLACE GILBERT GAILLARD,
049550338,00013,04955033800013,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,,12,,BD,PASTEUR,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.081229,45.77198,0.84,housenumber,12 Boulevard Pasteur 63000 Clermont-Ferrand,63113_3245_00012,G,12 BOULEVARD PASTEUR,
049550353,00012,04955035300012,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,75,,AV,DE LA LIBERATION,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.083013,45.765611,0.9,housenumber,75 Avenue de la Liberation 63000 Clermont-Ferrand,63113_2665_00075,G,75 AVENUE DE LA LIBERATION,
049550379,00017,04955037900017,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,4,,27,,RUE,MONTLOSIER,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,81.10Z,NAFRev2,N,3.087709,45.781338,0.97,housenumber,27 Rue Montlosier 63000 Clermont-Ferrand,63113_3005_00027,G,27 RUE MONTLOSIER,
049550387,00010,04955038700010,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,4,,35,,BD,COTE BLATIN,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.092116,45.770305,0.87,housenumber,35 Boulevard Cote Blatin 63000 Clermont-Ferrand,63113_1169_00035,G,35 BOULEVARD COTE BLATIN,
049550429,00010,04955042900010,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,22,,RUE,COLBERT,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.076573,45.774241,0.97,housenumber,22 Rue Colbert 63000 Clermont-Ferrand,63113_1105_00022,G,22 RUE COLBERT,
049550445,00016,04955044500016,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,3,,22,,RUE,BARDOUX,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.088237,45.774278,0.97,housenumber,22 Rue Bardoux 63000 Clermont-Ferrand,63113_0375_00022,G,22 RUE BARDOUX,
049550478,00017,04955047800017,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,7,,RUE,COLBERT,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,3.07696,45.775151,0.97,housenumber,7 Rue Colbert 63000 Clermont-Ferrand,63113_1105_00007,G,7 RUE COLBERT,
049550544,00016,04955054400016,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,,24,,RUE,MARECHAL FOCH,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.079398,45.776239,0.97,housenumber,24 Rue Maréchal Foch 63000 Clermont-Ferrand,63113_2760_00024,G,24 RUE MARECHAL FOCH,
049550569,00013,04955056900013,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,,5,,RUE,GUSTAVE COURBET,63100,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.113187,45.797637,0.97,housenumber,5 Rue Gustave Courbet 63100 Clermont-Ferrand,63113_2253_00005,G,5 RUE GUSTAVE COURBET,
049550585,00019,04955058500019,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,13,,RUE,DES GRAVOUSES,63100,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.069338,45.783364,0.97,housenumber,13 Rue des Gravouses 63100 Clermont-Ferrand,63113_2235_00013,G,13 RUE DES GRAVOUSES,
049550593,00013,04955059300013,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,,4,,RUE,GUSTAVE NADAUD,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,81.10Z,NAFRev2,N,3.075923,45.77001,0.97,housenumber,4 Rue Gustave Nadaud 63000 Clermont-Ferrand,63113_2260_00004,G,4 RUE GUSTAVE NADAUD,
049550676,00016,04955067600016,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,4,,82,,RUE,DES CHANELLES,63100,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2009-12-27,A,,,,,81.10Z,NAFRev2,O,3.07849,45.7902,0.98,housenumber,82 Rue des Chanelles 63100 Clermont-Ferrand,63113_0870_00082,G,82 RUE DES CHANELLES,
049550692,00013,04955069200013,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,2,,RUE,DE NOHANENT,63100,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.072926,45.782389,0.98,housenumber,2 Rue de Nohanent 63100 Clermont-Ferrand,63113_3135_00002,G,2 RUE DE NOHANENT,
049550718,00016,04955071800016,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,3,,34,,AV,LEON BLUM,63000,CLERMONT-FERRAND,,,63113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.094564,45.770515,0.86,housenumber,34 Avenue Léon Blum 63000 Clermont-Ferrand,63113_2635_00034,G,34 AVENUE LEON BLUM,