siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006476,00012,21800647600012,O,1983-03-01,02,2018,,2020-08-25T10:19:19,true,4,,,,,,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2013-04-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268007127,00015,26800712700015,O,1983-03-01,NN,,,2018-09-11T14:45:43,true,4,,,,,,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001546,00019,29800154600019,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
333824092,00048,33382409200048,O,2004-04-13,,,,2006-11-25T10:24:11,false,3,,17,,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,51.4J,NAFRev1,O,2.571987,49.605911,0.93,housenumber,17 Rue Saint Martin 80500 Rubescourt,80687_0062_00017,G,17 RUE SAINT MARTIN,
333824092,00055,33382409200055,O,2005-05-17,NN,,,2007-05-19T09:44:41,true,2,,12,,RUE,ST MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,51.9B,NAFRev1,O,2.571622,49.606346,0.82,housenumber,12 Rue Saint Martin 80500 Rubescourt,80687_0062_00012,G,12 RUE SAINT MARTIN,
342633732,00017,34263373200017,O,1987-09-01,NN,,4312AZ,2019-07-25T03:39:10,true,4,,15,,RUE,ST MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,43.12A,NAFRev2,N,2.57212,49.605696,0.82,housenumber,15 Rue Saint Martin 80500 Rubescourt,80687_0062_00015,G,15 RUE SAINT MARTIN,
350835658,00013,35083565800013,O,1989-05-01,NN,,,2020-07-25T03:36:37,true,4,,13,,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,2.572232,49.60551,0.93,housenumber,13 Rue Saint Martin 80500 Rubescourt,80687_0062_00013,G,13 RUE SAINT MARTIN,
353989460,00012,35398946000012,O,1990-01-31,NN,,,,true,1,,,,,,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394405674,00018,39440567400018,O,1994-01-03,NN,,,2017-07-19T10:03:38,false,4,,25,,RUE,DES TROIS DOMS,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394932685,00016,39493268500016,O,1994-05-09,NN,,,2017-06-29T09:42:40,false,4,,25,,RUE,DES TROIS DOMS,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
395083967,00038,39508396700038,O,2016-07-21,,,4322AZ,2021-02-23T11:20:52,false,1,,31,,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,H2EAUX,41.20B,NAFRev2,N,2.571799,49.607214,0.93,housenumber,31 Rue Saint Martin 80500 Rubescourt,80687_0062_00031,G,31 RUE SAINT MARTIN,
398798751,00010,39879875100010,O,1976-12-13,NN,,,2015-04-24T04:15:47,true,4,,,,,,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400420550,00032,40042055000032,O,2002-02-20,NN,,,2006-11-25T13:20:46,false,3,,17,,RUE,ST MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,72.2C,NAFRev1,N,2.571987,49.605911,0.82,housenumber,17 Rue Saint Martin 80500 Rubescourt,80687_0062_00017,G,17 RUE SAINT MARTIN,
401670823,00038,40167082300038,O,2001-03-01,NN,,,2008-11-08T01:11:48,false,4,,12,B,RUE,ST MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.4J,NAFRev1,O,1.6917812,48.9216384,0.89,poi.bus_stop,Rue St Martin (Arrêt de bus) Villette,https://osm.org/node/4324228120,G,,
401889811,00014,40188981100014,O,1994-01-01,NN,,,2006-11-25T14:53:34,true,3,MAIRIE,,,,,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
402546584,00010,40254658400010,O,1995-10-01,NN,,,2006-11-25T14:57:44,true,3,MAIRIE,,,,,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
410398259,00011,41039825900011,O,1971-10-01,NN,,,2008-02-24T04:38:57,true,4,,,,,FERME DE PAS,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.581389,49.612009,0.93,locality,Ferme de Pas 80500 Rubescourt,80687_b011,G,FERME DE PAS,
429657208,00014,42965720800014,O,2000-01-01,NN,,,,true,1,,11,,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,01.3Z,NAF1993,N,2.572441,49.605192,0.93,housenumber,11 Rue Saint Martin 80500 Rubescourt,80687_0062_00011,G,11 RUE SAINT MARTIN,
429657240,00017,42965724000017,O,2000-01-01,NN,,,,true,4,,11,,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,2.572441,49.605192,0.93,housenumber,11 Rue Saint Martin 80500 Rubescourt,80687_0062_00011,G,11 RUE SAINT MARTIN,
432111920,00018,43211192000018,O,2000-07-17,NN,,2899BZ,2017-06-27T08:37:25,true,4,,21,,RUE,ST MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,28.99B,NAFRev2,N,2.571765,49.606299,0.82,housenumber,21 Rue Saint Martin 80500 Rubescourt,80687_0062_00021,G,21 RUE SAINT MARTIN,
437680739,00012,43768073900012,O,2001-04-01,01,2018,,2020-08-25T10:24:21,true,3,,,,,LA FERME DE PAS,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.581389,49.612009,0.78,locality,Ferme de Pas 80500 Rubescourt,80687_b011,G,FERME DE PAS,
442204574,00010,44220457400010,O,2002-04-20,NN,,,2008-01-05T21:13:33,true,3,,4,,,ST MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.8517693,42.1898372,0.89,poi.cemetery,cimetière st martin Letia,https://osm.org/way/369062440,G,,
442688495,00013,44268849500013,O,2002-04-20,NN,,,2006-11-25T18:00:56,true,3,,16,,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,2.571672,49.607175,0.93,housenumber,16 Rue Saint Martin 80500 Rubescourt,80687_0062_00016,G,16 RUE SAINT MARTIN,
451461867,00017,45146186700017,O,2004-01-07,NN,,,2019-12-17T04:00:51,true,4,,21,,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20B,NAFRev2,N,2.571765,49.606299,0.93,housenumber,21 Rue Saint Martin 80500 Rubescourt,80687_0062_00021,G,21 RUE SAINT MARTIN,
451517056,00011,45151705600011,O,2003-07-01,,,,2008-11-08T02:33:01,false,3,,21,,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,28.3C,NAFRev1,O,2.571765,49.606299,0.93,housenumber,21 Rue Saint Martin 80500 Rubescourt,80687_0062_00021,G,21 RUE SAINT MARTIN,
452675317,00013,45267531700013,O,2004-02-15,NN,,,2019-02-21T03:54:05,true,3,,16,,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.571672,49.607175,0.93,housenumber,16 Rue Saint Martin 80500 Rubescourt,80687_0062_00016,G,16 RUE SAINT MARTIN,
483277646,00012,48327764600012,O,2005-05-23,01,2018,,2020-08-25T10:28:16,true,2,,,,,LE BOIS DUPONCHELLE,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.576828,49.614104,0.84,street,Bois Duponchelle 80500 Rubescourt,80687_b004,G,BOIS DUPONCHELLE,
488936667,00036,48893666700036,O,2014-02-05,,,,2015-09-14T09:59:16,false,2,,2,,RTE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,47.79Z,NAFRev2,N,2.572314,49.605126,0.79,housenumber,2 Rue Saint Martin 80500 Rubescourt,80687_0062_00002,G,2 RUE SAINT MARTIN,
491799185,00013,49179918500013,O,2006-09-04,NN,,,2014-07-10T00:36:34,true,4,,21,,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,43.32B,NAFRev2,O,2.571765,49.606299,0.93,housenumber,21 Rue Saint Martin 80500 Rubescourt,80687_0062_00021,G,21 RUE SAINT MARTIN,
497584763,00021,49758476300021,O,2009-08-15,,,,2017-10-12T09:00:33,true,4,,11,,RUE,DES 3 DOMS,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,96.09Z,NAFRev2,N,2.56977,49.607256,0.93,housenumber,11 Rue des 3 Doms 80500 Rubescourt,80687_0065_00011,G,11 RUE DES 3 DOMS,
503576282,00043,50357628200043,O,2019-08-05,,,4312AZ,2021-02-23T14:15:33,true,1,,31,,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,ENTREPRISE TARCY,43.12A,NAFRev2,N,2.571799,49.607214,0.93,housenumber,31 Rue Saint Martin 80500 Rubescourt,80687_0062_00031,G,31 RUE SAINT MARTIN,
526220280,00022,52622028000022,O,1998-09-11,NN,,,,false,4,,25,,RUE,DES TROIS DOMS,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,70.2A,NAF1993,O,,,0,,,,,,
751659574,00014,75165957400014,O,2012-05-16,,,,2012-12-18T20:14:22,true,2,,19,,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,46.19B,NAFRev2,N,2.571891,49.606078,0.93,housenumber,19 Rue Saint Martin 80500 Rubescourt,80687_0062_00019,G,19 RUE SAINT MARTIN,
800184079,00013,80018407900013,O,2014-02-12,,,,2014-10-31T03:14:43,true,2,,,,,2 RUE SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,96.09Z,NAFRev2,N,2.572314,49.605126,0.93,housenumber,2 Rue Saint Martin 80500 Rubescourt,80687_0062_00002,G,2 RUE SAINT MARTIN,
803251081,00011,80325108100011,O,2014-07-03,,,,2016-03-21T11:17:41,true,2,,11,,RUE,DES TROIS DOMS,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
813262854,00025,81326285400025,O,2017-08-01,,,4312AZ,2017-09-10T03:58:13,false,2,,10,,RUE,DES 3 DOMS,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,43.12A,NAFRev2,N,2.570061,49.607033,0.93,housenumber,10 Rue des 3 Doms 80500 Rubescourt,80687_0065_00010,G,10 RUE DES 3 DOMS,
817756778,00012,81775677800012,O,2016-01-13,,,4321AB,2016-01-14T09:58:05,true,1,,11,,RUE,DES 3 DOMS,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,43.21A,NAFRev2,N,2.56977,49.607256,0.93,housenumber,11 Rue des 3 Doms 80500 Rubescourt,80687_0065_00011,G,11 RUE DES 3 DOMS,
840495162,00017,84049516200017,O,2018-07-01,,,4399CZ,2018-06-20T09:50:00,true,1,,4,,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.99C,NAFRev2,N,2.572189,49.605317,0.93,housenumber,4 Rue Saint Martin 80500 Rubescourt,80687_0062_00004,G,4 RUE SAINT MARTIN,
848343117,00018,84834311700018,O,2019-02-18,,,4339ZZ,2021-02-23T18:06:19,true,1,,4,B,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,VM HABITAT,43.34Z,NAFRev2,N,2.572189,49.605317,0.81,housenumber,4 bis Rue Saint Martin 80500 Rubescourt,80687_0062_00004_bis,G,4 BIS RUE SAINT MARTIN,
849196423,00016,84919642300016,O,2019-02-01,,,,2019-03-19T04:10:39,true,1,,13,,RUE,SAINT MARTIN,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,2.572232,49.60551,0.93,housenumber,13 Rue Saint Martin 80500 Rubescourt,80687_0062_00013,G,13 RUE SAINT MARTIN,
892212887,00012,89221288700012,O,2021-01-01,,,,2020-12-21T09:49:06,true,1,,,,,LA FERME DE PAS,80500,RUBESCOURT,,,80687,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.581389,49.612009,0.78,locality,Ferme de Pas 80500 Rubescourt,80687_b011,G,FERME DE PAS,
