siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201224,00016,21020122400016,O,1983-03-01,11,2021,,2023-11-27T13:19:05,true,4,,,,PL,DE LA REPUBLIQUE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.834488,49.965931,0.86,street,Place de la Republique 02620 Buironfosse,02135_0136,G,PLACE DE LA REPUBLIQUE,
210201224,00024,21020122400024,O,1983-12-21,NN,,,,false,4,,13,,RUE,ARISTIDE BRIAND,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.838076,49.965235,0.95,housenumber,13 Rue Aristide Briand 02620 Buironfosse,02135_0007_00013,G,13 RUE ARISTIDE BRIAND,
210201224,00032,21020122400032,O,1983-12-21,NN,,,,false,4,,,,PL,DE LA REPUBLIQUE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.834488,49.965931,0.86,street,Place de la Republique 02620 Buironfosse,02135_0136,G,PLACE DE LA REPUBLIQUE,
210201224,00040,21020122400040,O,2003-09-01,03,2021,,2023-11-27T13:19:05,false,4,,7,,RUE,DE LA MAIRIE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE DES FILLES CATHY FAOU,,,,85.20Z,NAFRev2,N,3.834363,49.966651,0.95,housenumber,7 Rue de la Mairie 02620 Buironfosse,02135_0116_00007,G,7 RUE DE LA MAIRIE,
260200126,00019,26020012600019,O,,,,,,true,1,,,,,,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,,,0,,,,,,
260201330,00016,26020133000016,O,1983-03-01,NN,,,2019-01-30T15:33:11,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.834488,49.965931,0.86,street,Place de la Republique 02620 Buironfosse,02135_0136,G,PLACE DE LA REPUBLIQUE,
260209010,00016,26020901000016,O,1985-01-10,21,2021,,2023-11-27T13:27:36,true,3,,10,,RUE,DU 12EME CHASSEUR,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.830485,49.962709,0.85,housenumber,10 Rue du 12e Chasseur 02620 Buironfosse,02135_0058_00010,G,10 RUE DU 12E CHASSEUR,
260209010,00024,26020901000024,O,2004-12-25,,,,2006-11-25T09:09:28,false,2,,10,,RUE,DU 12EME CHASSEUR,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2004-12-31,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,3.830485,49.962709,0.85,housenumber,10 Rue du 12e Chasseur 02620 Buironfosse,02135_0058_00010,G,10 RUE DU 12E CHASSEUR,
260209374,00016,26020937400016,O,1992-01-01,NN,,,2010-06-26T03:03:03,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.834488,49.965931,0.86,street,Place de la Republique 02620 Buironfosse,02135_0136,G,PLACE DE LA REPUBLIQUE,
301313359,00012,30131335900012,O,1974-01-01,22,2021,,2023-11-27T13:29:32,true,4,,2,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.826062,49.961136,0.84,housenumber,2 Route Nationale 02620 Buironfosse,02135_0123_00002,G,2 ROUTE NATIONALE,
302005194,00014,30200519400014,O,,,,,,true,1,,3,,RTE,DE LERZY,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,3.846903,49.962746,0.76,housenumber,3 Rue de Lerzy 02620 Buironfosse,02135_0102_00003,G,3 RUE DE LERZY,
303956817,00017,30395681700017,O,,,,,,true,1,,,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,50.1Z,NAF1993,N,3.838642,49.9646,0.83,street,Route Nationale 02620 Buironfosse,02135_0123,G,ROUTE NATIONALE,
304506462,00023,30450646200023,O,1900-01-01,NN,,9602AA,2015-03-17T00:11:25,true,3,,,,RUE,DE L EGLISE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.835224,49.966713,0.93,street,Rue du Tour de l’Eglise 02620 Buironfosse,02135_0187,G,RUE DU TOUR DE L EGLISE,
305068165,00011,30506816500011,O,1976-01-01,NN,,9602AA,2015-03-17T00:11:31,true,8,,26,,RUE,DU 11 NOVEMBRE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2010-12-25,F,.TENDANCE.COIFFURE MIXTE,,,,96.02A,NAFRev2,N,3.830083,49.966977,0.94,housenumber,26 Rue du 11 Novembre 1918 02620 Buironfosse,02135_0121_00026,G,26 RUE DU 11 NOVEMBRE 1918,
305543803,00012,30554380300012,O,,NN,,,,true,1,,,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.838642,49.9646,0.83,street,Route Nationale 02620 Buironfosse,02135_0123,G,ROUTE NATIONALE,
306391723,00013,30639172300013,O,,NN,,,,true,1,,,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,69.11,NAP,N,3.838642,49.9646,0.83,street,Route Nationale 02620 Buironfosse,02135_0123,G,ROUTE NATIONALE,
306423005,00017,30642300500017,O,,NN,,,,true,1,,7,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,70.2C,NAF1993,N,3.825502,49.96114,0.84,housenumber,7 Route Nationale 02620 Buironfosse,02135_0123_00007,G,7 ROUTE NATIONALE,
306472663,00013,30647266300013,O,,,,,,true,1,,,,RUE,CHARLES DE GAULLE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.839674,49.970724,0.95,street,Rue Charles de Gaulle 02620 Buironfosse,02135_0021,G,RUE CHARLES DE GAULLE,
307607077,00012,30760707700012,O,,,,,,true,1,,,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.838642,49.9646,0.83,street,Route Nationale 02620 Buironfosse,02135_0123,G,ROUTE NATIONALE,
308189125,00013,30818912500013,O,1900-01-01,NN,,,2023-07-20T08:17:34,false,4,,,,RUE,FONTAINE ST NICOLAS,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,86.21Z,NAFRev2,N,3.841739,49.971469,0.35,street,Rue du Trou de Fontenelle 02620 Buironfosse,02135_0189,G,RUE DU TROU DE FONTENELLE,
308189125,00021,30818912500021,O,2023-02-24,,,,2023-07-20T08:17:34,true,1,,7,,RTE,DU NOUVION,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2023-02-24,A,,,,,35.11Z,NAFRev2,N,3.827342,49.966383,0.84,housenumber,7 Route du Nouvion 02620 Buironfosse,02135_0126_00007,G,7 ROUTE DU NOUVION,
309978344,00013,30997834400013,O,1900-01-01,NN,,,,false,3,,,,RUE,FONTAINE SAINT NICOLAS,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,74.8K,NAF1993,,3.841739,49.971469,0.33,street,Rue du Trou de Fontenelle 02620 Buironfosse,02135_0189,G,RUE DU TROU DE FONTENELLE,
309978344,00021,30997834400021,O,2002-12-06,NN,,,2015-10-27T10:24:35,true,5,,24,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,82.19Z,NAFRev2,N,3.834834,49.963556,0.85,housenumber,24 Route Nationale 02620 Buironfosse,02135_0123_00024,G,24 ROUTE NATIONALE,
310328083,00012,31032808300012,O,,,,,,true,1,,35,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,3.835266,49.963822,0.85,housenumber,35 Route Nationale 02620 Buironfosse,02135_0123_00035,G,35 ROUTE NATIONALE,
311703706,00011,31170370600011,O,1900-01-01,NN,,,2023-05-30T15:54:29,true,4,,,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.61Z,NAFRev2,N,3.838642,49.9646,0.83,street,Route Nationale 02620 Buironfosse,02135_0123,G,ROUTE NATIONALE,
311703706,00029,31170370600029,O,1984-01-01,,,,2006-11-25T09:29:02,false,3,,3,,RUE,DES FAUCHARTS,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2005-03-01,F,ETA DEHANT,,,,51.2A,NAFRev1,N,3.804869,49.955315,0.95,housenumber,3 Rue des Faucharts 02620 Buironfosse,02135_0062_00003,G,3 RUE DES FAUCHARTS,
311703706,00037,31170370600037,O,2005-03-01,00,2020,,2023-05-30T15:54:29,false,3,,3,,RUE,ARISTIDE BRIAND,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2022-12-31,F,ETA DEHANT MARC,,,,01.61Z,NAFRev2,O,3.83639,49.965634,0.95,housenumber,3 Rue Aristide Briand 02620 Buironfosse,02135_0007_00003,G,3 RUE ARISTIDE BRIAND,
312185176,00020,31218517600020,O,1994-01-01,NN,,,2006-10-27T00:33:07,true,3,,8,,RUE,DU 8 MAI 1945,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2A,NAFRev1,N,3.837696,49.963305,0.95,housenumber,8 Rue du 8 Mai 1945 02620 Buironfosse,02135_0096_00008,G,8 RUE DU 8 MAI 1945,
313898645,00012,31389864500012,O,,,,,,true,1,,9,,RUE,DU 11 NOVEMBRE 1918,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,55.50,NAP,N,3.834122,49.964788,0.95,housenumber,9 Rue du 11 Novembre 1918 02620 Buironfosse,02135_0121_00009,G,9 RUE DU 11 NOVEMBRE 1918,
314190539,00010,31419053900010,O,,NN,,,,true,1,,,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.10,NAP,N,3.838642,49.9646,0.83,street,Route Nationale 02620 Buironfosse,02135_0123,G,ROUTE NATIONALE,
314424615,00016,31442461500016,O,,,,,,true,1,,1,,PL,DE LA REPUBLIQUE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,55.4B,NAF1993,N,3.833899,49.966122,0.87,housenumber,1 Place de la Republique 02620 Buironfosse,02135_0136_00001,G,1 PLACE DE LA REPUBLIQUE,
315610691,00018,31561069100018,O,1979-01-01,NN,,,2010-07-12T14:47:37,true,4,,,,RUE,DU HUIT MAI,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,3.838177,49.963029,0.6,street,Rue du 8 Mai 1945 02620 Buironfosse,02135_0096,G,RUE DU 8 MAI 1945,
316248327,00041,31624832700041,O,2000-01-17,,,,,true,1,,5,,,PETITE RUE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,3.832617,49.950354,0.94,street,Petite Rue 02620 Buironfosse,02135_0128,G,PETITE RUE,
318458601,00016,31845860100016,O,,NN,,,,true,1,,4,,RUE,DE LA LIBERTE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1983-07-15,F,,,,,85.1G,NAF1993,N,3.834245,49.965193,0.95,housenumber,4 Rue de la Liberte 02620 Buironfosse,02135_0105_00004,G,4 RUE DE LA LIBERTE,
318725538,00017,31872553800017,O,,,,,,true,1,,,,,LE BONJON,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,3.839214,49.963034,0.38,street,Voie Communale Residence les Bosquets 02620 Buironfosse,02135_0027,G,VOIE COMMUNALE RES LES BOSQUETS,
319361374,00014,31936137400014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.03,NAP,N,3.839674,49.970724,0.35,street,Rue Charles de Gaulle 02620 Buironfosse,02135_0021,G,RUE CHARLES DE GAULLE,
320434277,00010,32043427700010,O,,,,,,true,1,,3,,PL,DE LA REPUBLIQUE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.04,NAP,N,3.834242,49.965912,0.87,housenumber,3 Place de la Republique 02620 Buironfosse,02135_0136_00003,G,3 PLACE DE LA REPUBLIQUE,
320891427,00025,32089142700025,O,1986-10-19,,,,,false,3,,9,B,RTE,,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,60.2L,NAF1993,,3.825694,49.966096,0.39,housenumber,9bis Route du Nouvion 02620 Buironfosse,02135_0126_00009_bis,G,9BIS ROUTE DU NOUVION,
320927395,00014,32092739500014,O,,,,,,true,1,,49,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.837865,49.964593,0.85,housenumber,49 Route Nationale 02620 Buironfosse,02135_0123_00049,G,49 ROUTE NATIONALE,
321338949,00027,32133894900027,O,1983-01-11,NN,,,2008-01-04T18:24:41,true,5,LE BOUJON,4,B,RUE,DU 8 MAI 1945 PROLONGEE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.836516,49.96374,0.62,housenumber,4bis Rue du 8 Mai 1945 02620 Buironfosse,02135_0096_00004_bis,G,4BIS RUE DU 8 MAI 1945,
321763575,00032,32176357500032,P,1988-01-01,NN,,,2012-03-14T13:03:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BUIRONFOSSE,,[ND],02135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-01,F,[ND],[ND],[ND],[ND],01.2A,NAFRev1,N,,,0,,,,,,
321763575,00040,32176357500040,P,2012-03-20,,,,2023-08-28T08:58:30,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BUIRONFOSSE,,[ND],02135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
323340133,00012,32334013300012,O,,,,,,true,1,,36,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.838642,49.9646,0.85,housenumber,36 Route Nationale 02620 Buironfosse,02135_0123_00036,G,36 ROUTE NATIONALE,
323859439,00016,32385943900016,O,,NN,,,,true,1,,,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.838642,49.9646,0.83,street,Route Nationale 02620 Buironfosse,02135_0123,G,ROUTE NATIONALE,
324847094,00111,32484709400111,O,1995-03-01,,,,2020-04-04T03:34:11,false,5,,,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,ARCHIVECO - LOCARCHIVES,52.10B,NAFRev2,N,3.838642,49.9646,0.83,street,Route Nationale 02620 Buironfosse,02135_0123,G,ROUTE NATIONALE,
325356954,00017,32535695400017,O,,NN,,,,true,1,,1,,RUE,DES HUGUENOTS,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,3.833421,49.966115,0.95,housenumber,1 Rue des Huguenots 02620 Buironfosse,02135_0094_00001,G,1 RUE DES HUGUENOTS,
325987758,00019,32598775800019,O,1982-11-15,NN,,,2006-12-15T00:23:09,false,3,,8,,RUE,DU 8 MAI 1945 LES CHARMILL,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,,3.837696,49.963305,0.63,housenumber,8 Rue du 8 Mai 1945 02620 Buironfosse,02135_0096_00008,G,8 RUE DU 8 MAI 1945,
326333614,00039,32633361400039,O,1987-01-01,NN,,,2008-01-04T19:15:56,false,3,,5,,PL,DE LA REPUBLIQUE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.834543,49.965742,0.87,housenumber,5 Place de la Republique 02620 Buironfosse,02135_0136_00005,G,5 PLACE DE LA REPUBLIQUE,
327037024,00012,32703702400012,O,,,,,,true,1,,4,,RUE,D ENGLANCOURT,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.838049,49.947883,0.95,housenumber,4 Rue d'Englancourt 02620 Buironfosse,02135_0060_00004,G,4 RUE D ENGLANCOURT,
327374278,00015,32737427800015,O,,NN,,,2011-05-08T05:22:46,true,1,,35,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,36.1G,NAF1993,O,3.835266,49.963822,0.85,housenumber,35 Route Nationale 02620 Buironfosse,02135_0123_00035,G,35 ROUTE NATIONALE,
328217021,00026,32821702100026,O,,NN,,,,true,1,,10,,RUE,DU 8 MAI 1945,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,3.838177,49.963029,0.95,housenumber,10 Rue du 8 Mai 1945 02620 Buironfosse,02135_0096_00010,G,10 RUE DU 8 MAI 1945,
328431549,00018,32843154900018,O,,,,,,true,1,,4,,RUE,D ENGLANCOURT,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,3.838049,49.947883,0.95,housenumber,4 Rue d'Englancourt 02620 Buironfosse,02135_0060_00004,G,4 RUE D ENGLANCOURT,
328650700,00011,32865070000011,O,,,,,,true,1,,8,,RUE,DES FRICASSEURS,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.836651,49.968691,0.95,housenumber,8 Rue des Fricasseurs 02620 Buironfosse,02135_0068_00008,G,8 RUE DES FRICASSEURS,
331241182,00012,33124118200012,O,1984-03-01,NN,,,2021-12-29T03:37:49,true,3,,10,,RUE,HERBIN,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.804808,49.947341,0.95,housenumber,10 Rue Herbin 02620 Buironfosse,02135_0090_00010,G,10 RUE HERBIN,
331694265,00017,33169426500017,O,,NN,,,,true,1,,,,,,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
332503838,00028,33250383800028,O,,NN,,,,true,1,,7,,PL,DE LA REPUBLIQUE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,52.6D,NAF1993,N,3.834844,49.965794,0.87,housenumber,7 Place de la Republique 02620 Buironfosse,02135_0136_00007,G,7 PLACE DE LA REPUBLIQUE,
332556026,00018,33255602600018,O,,NN,,,,true,1,,17,,RUE,DU 11 NOVEMBRE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.3F,NAF1993,N,3.832367,49.965385,0.94,housenumber,17 Rue du 11 Novembre 1918 02620 Buironfosse,02135_0121_00017,G,17 RUE DU 11 NOVEMBRE 1918,
334140621,00023,33414062100023,O,1991-05-01,NN,,,,true,1,,42,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,02.0B,NAF1993,N,3.839682,49.96486,0.85,housenumber,42 Route Nationale 02620 Buironfosse,02135_0123_00042,G,42 ROUTE NATIONALE,
334808268,00018,33480826800018,O,,NN,,,2012-09-10T02:36:27,true,1,,,,,LE BOUJON,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.07,NAP,N,3.839214,49.963034,0.38,street,Voie Communale Residence les Bosquets 02620 Buironfosse,02135_0027,G,VOIE COMMUNALE RES LES BOSQUETS,
337731061,00012,33773106100012,O,1986-04-01,00,2020,,2022-08-29T09:24:34,true,5,,,,RUE,DU 11 NOVEMBRE 1918,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.73Z,NAFRev2,O,3.832804,49.965282,0.95,street,Rue du 11 Novembre 1918 02620 Buironfosse,02135_0121,G,RUE DU 11 NOVEMBRE 1918,
338393903,00012,33839390300012,O,1986-07-03,NN,,,2008-11-07T00:57:32,false,4,,19,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,20.5A,NAFRev1,N,3.830894,49.962577,0.85,housenumber,19 Route Nationale 02620 Buironfosse,02135_0123_00019,G,19 ROUTE NATIONALE,
338867831,00012,33886783100012,O,,NN,,,,true,1,,2,,RUE,DU TROU DE FONTENELLE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,3.841256,49.971503,0.95,housenumber,2 Rue du Trou de Fontenelle 02620 Buironfosse,02135_0189_00002,G,2 RUE DU TROU DE FONTENELLE,
338987183,00013,33898718300013,O,1986-10-01,NN,,,2014-07-08T00:42:55,true,5,,,,RUE,DE LA GARE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,16.24Z,NAFRev2,O,3.834107,49.96647,0.64,street,Rue de la Mairie 02620 Buironfosse,02135_0116,G,RUE DE LA MAIRIE,
339879777,00045,33987977700045,O,1996-05-01,NN,,,,true,1,,39,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,55.3A,NAF1993,O,3.836176,49.964097,0.85,housenumber,39 Route Nationale 02620 Buironfosse,02135_0123_00039,G,39 ROUTE NATIONALE,
340933290,00017,34093329000017,O,,NN,,,,true,1,,8,,RUE,DU 8 MAI 1945,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,3.837696,49.963305,0.95,housenumber,8 Rue du 8 Mai 1945 02620 Buironfosse,02135_0096_00008,G,8 RUE DU 8 MAI 1945,
340953199,00015,34095319900015,O,1987-04-01,03,2021,3109BA,2023-11-27T13:53:35,true,5,,35,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,31.02Z,NAFRev2,O,3.835266,49.963822,0.85,housenumber,35 Route Nationale 02620 Buironfosse,02135_0123_00035,G,35 ROUTE NATIONALE,
341859981,00019,34185998100019,O,,NN,,,,true,1,,9,T,RTE,DU NOUVION,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,62.43,NAP,N,3.824943,49.966078,0.75,housenumber,9ter Route du Nouvion 02620 Buironfosse,02135_0126_00009_ter,G,9TER ROUTE DU NOUVION,
342145497,00018,34214549700018,O,1987-07-01,NN,,,2008-01-05T19:34:12,true,3,,7,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.825502,49.96114,0.84,housenumber,7 Route Nationale 02620 Buironfosse,02135_0123_00007,G,7 ROUTE NATIONALE,
342579372,00026,34257937200026,O,1997-01-01,,,,,true,1,,2,,RUE,DES FRICASSEURS,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,01.1A,NAF1993,N,3.835067,49.967474,0.95,housenumber,2 Rue des Fricasseurs 02620 Buironfosse,02135_0068_00002,G,2 RUE DES FRICASSEURS,
343312302,00015,34331230200015,O,1987-07-20,NN,,,2012-07-28T10:15:28,true,4,,,,,,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343850996,00012,34385099600012,O,,NN,,,2020-01-30T03:45:15,true,1,,5,,RUE,D ENGLANCOURT,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.836906,49.948053,0.95,housenumber,5 Rue d'Englancourt 02620 Buironfosse,02135_0060_00005,G,5 RUE D ENGLANCOURT,
344387279,00047,34438727900047,O,2008-10-15,NN,,1071CB,2016-08-18T09:44:53,false,4,,49,,RUE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,10.71C,NAFRev2,N,3.837865,49.964593,0.8,housenumber,49 Route Nationale 02620 Buironfosse,02135_0123_00049,G,49 ROUTE NATIONALE,
344753561,00010,34475356100010,O,1988-01-14,NN,,,2012-10-11T04:12:08,true,4,,10,,RUE,HERBIN,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,41.10D,NAFRev2,N,3.804808,49.947341,0.95,housenumber,10 Rue Herbin 02620 Buironfosse,02135_0090_00010,G,10 RUE HERBIN,
345115547,00019,34511554700019,O,1987-11-17,NN,,,2011-04-23T06:27:08,true,5,,4,,PL,DE LA REPUBLIQUE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.11B,NAFRev2,O,3.834391,49.965827,0.87,housenumber,4 Place de la Republique 02620 Buironfosse,02135_0136_00004,G,4 PLACE DE LA REPUBLIQUE,
347468985,00010,34746898500010,O,,NN,,,,true,1,,,,,,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347671646,00029,34767164600029,O,1992-11-16,NN,,,2006-12-15T00:33:38,false,3,,,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,3.838642,49.9646,0.83,street,Route Nationale 02620 Buironfosse,02135_0123,G,ROUTE NATIONALE,
347969768,00014,34796976800014,O,1988-08-01,NN,,,2023-02-04T13:19:25,true,3,,2,,RUE,DES FRICASSEURS,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.835067,49.967474,0.95,housenumber,2 Rue des Fricasseurs 02620 Buironfosse,02135_0068_00002,G,2 RUE DES FRICASSEURS,
351691613,00019,35169161300019,O,1989-08-16,NN,,,2022-03-04T10:30:45,true,4,,22,,RUE,CHARLES DE GAULLE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,68.20B,NAFRev2,N,3.840098,49.970659,0.95,housenumber,22 Rue Charles de Gaulle 02620 Buironfosse,02135_0021_00022,G,22 RUE CHARLES DE GAULLE,
353511561,00014,35351156100014,O,,,,,,true,1,,8,,RUE,DU 12E CHASSEUR,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,01.2A,NAF1993,N,3.832453,49.963851,0.95,housenumber,8 Rue du 12e Chasseur 02620 Buironfosse,02135_0058_00008,G,8 RUE DU 12E CHASSEUR,
356000000,60073,35600000060073,O,2012-01-01,,,,2014-01-19T05:01:19,false,2,,43,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.836666,49.964213,0.85,housenumber,43 Route Nationale 02620 Buironfosse,02135_0123_00043,G,43 ROUTE NATIONALE,
356000224,00689,35600022400689,O,1991-01-01,NN,,,2009-10-17T12:25:03,false,4,,43,,RTE,NATIONALE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.836666,49.964213,0.85,housenumber,43 Route Nationale 02620 Buironfosse,02135_0123_00043,G,43 ROUTE NATIONALE,
378324289,00032,37832428900032,O,2008-04-01,NN,,,2019-06-24T13:08:39,true,3,,16,,RUE,CHARLES DE GAULLE,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.23Z,NAFRev2,N,3.839322,49.969629,0.95,housenumber,16 Rue Charles de Gaulle 02620 Buironfosse,02135_0021_00016,G,16 RUE CHARLES DE GAULLE,
380729806,00014,38072980600014,O,1991-01-01,NN,,,2008-01-04T21:46:47,true,3,LE FIEF,,,,,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.826721,49.95987,0.57,street,Chemin du Fief 02620 Buironfosse,02135_hkqztm,D,CHEMIN DU FIEF,
380863225,00013,38086322500013,O,1991-01-01,NN,,,2011-11-25T09:38:59,false,4,,11,,RTE,DU NOUVION,02620,BUIRONFOSSE,,,02135,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2C,NAF1993,N,3.826196,49.96611,0.85,housenumber,11 Route du Nouvion 02620 Buironfosse,02135_0126_00011,G,11 ROUTE DU NOUVION,