siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176201515,00390,17620151500390,O,1987-02-23,NN,,,2019-11-25T20:00:50,false,4,,,,PL,DU DR BERNARD URBANIAK,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,,,0,,,,,,
180089393,00011,18008939300011,O,1992-08-27,,,,,false,3,,,,RUE,AIME DUBOST,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,73.1Z,NAF1993,N,2.727271,50.456978,0.95,street,Rue Aimé Dubost 62670 Mazingarbe,62563_0014,G,RUE AIME DUBOST,
196220875,00013,19622087500013,O,1983-03-01,21,2018,,2020-08-25T10:14:18,true,4,,,,RUE,DU CHAT NOIR,62670,MAZINGARBE,,BP 17,62563,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,2.719902,50.460762,0.96,street,Rue du Chat Noir 62670 Mazingarbe,62563_0280,G,RUE DU CHAT NOIR,
216205633,00011,21620563300011,O,1983-03-01,22,2018,,2020-08-25T10:18:18,true,4,,42,,RUE,ALFRED LEFEBVRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.72084,50.469709,0.96,housenumber,42 Rue Alfred Lefebvre 62670 Mazingarbe,62563_0050_00042,G,42 RUE ALFRED LEFEBVRE,
216205633,00029,21620563300029,O,1983-12-21,NN,,,,false,4,,1,,RUE,D AVRANCHES,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM LOUIS PASTEUR,,,,80.1Z,NAF1993,O,2.745165,50.471623,0.96,housenumber,1 Rue d’Avranches 62670 Mazingarbe,62563_0093_00001,G,1 RUE D AVRANCHES,
216205633,00037,21620563300037,O,1983-12-21,03,2018,,2020-08-25T10:18:18,false,3,,,,RUE,BOILEAU,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P KERGOMARD,,,,85.10Z,NAFRev2,N,2.751169,50.467388,0.96,street,Rue Boileau 62670 Mazingarbe,62563_0170,G,RUE BOILEAU,
216205633,00045,21620563300045,O,1983-12-21,11,2018,,2020-08-25T10:18:18,false,3,,5,,IMP,RAOUL BRIQUET,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE V LAMPIN,,,,85.10Z,NAFRev2,N,2.720279,50.47222,0.86,housenumber,5 Impasse Raoul Briquet 62670 Mazingarbe,62563_0205_00005,G,5 IMPASSE RAOUL BRIQUET,
216205633,00052,21620563300052,O,1983-12-21,11,2018,,2021-07-15T20:08:09,false,4,,,,RUE,RAOUL BRIQUET,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE BEUGNET-EVRARD,,,,85.20Z,NAFRev2,N,2.720008,50.472362,0.95,street,Rue Raoul Briquet 62670 Mazingarbe,62563_1020,G,RUE RAOUL BRIQUET,
216205633,00060,21620563300060,O,1983-12-21,02,2018,,2020-08-25T10:18:18,false,3,,,,IMP,GOURNAY,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.718104,50.460992,0.79,street,Impasse Gournay 62670 Mazingarbe,62563_0584,G,IMPASSE GOURNAY,
216205633,00078,21620563300078,O,1983-12-21,NN,,,,false,4,,,,BD,ARTHUR LAMENDIN,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE JEAN JAURES,,,,80.1Z,NAF1993,N,2.71519,50.462465,0.86,street,Boulevard Arthur Lamendin 62670 Mazingarbe,62563_0095,G,BOULEVARD ARTHUR LAMENDIN,
216205633,00086,21620563300086,O,1983-12-21,11,2018,,2021-07-15T20:08:10,false,4,,,,IMP,GOURNAY,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JAURES,,,,85.20Z,NAFRev2,N,2.718104,50.460992,0.79,street,Impasse Gournay 62670 Mazingarbe,62563_0584,G,IMPASSE GOURNAY,
216205633,00094,21620563300094,O,1983-12-21,03,2018,,2020-08-25T10:18:18,false,3,,,,RUE,DE SOUCHEZ,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,2.710896,50.463798,0.96,street,Rue de Souchez 62670 Mazingarbe,62563_1200,G,RUE DE SOUCHEZ,
216205633,00102,21620563300102,O,1983-12-21,NN,,,,false,4,,,,,LA CITE DU NO 7,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ANATOLE FRANCE,,,,80.1Z,NAF1993,N,2.709014,50.463478,0.5,street,Boulevard de la Cite 2 62670 Mazingarbe,62563_0310,G,BOULEVARD DE LA CITE 2,
216205633,00110,21620563300110,O,1992-09-01,11,2018,,2021-07-15T20:08:10,false,4,,1,,RUE,D AVRANCHES,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE FRANCE-PASTEUR,,,,85.20Z,NAFRev2,N,2.745165,50.471623,0.96,housenumber,1 Rue d’Avranches 62670 Mazingarbe,62563_0093_00001,G,1 RUE D AVRANCHES,
216205633,00128,21620563300128,O,1995-12-25,NN,,,2008-01-04T18:38:33,false,2,MAIRIE,42,,RUE,ALFRED LEFEBVRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.72084,50.469709,0.96,housenumber,42 Rue Alfred Lefebvre 62670 Mazingarbe,62563_0050_00042,G,42 RUE ALFRED LEFEBVRE,
266205632,00018,26620563200018,O,1983-03-01,NN,,,2008-01-04T19:01:44,true,3,,42,,RUE,ALFRED LEFEBVRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.72084,50.469709,0.96,housenumber,42 Rue Alfred Lefebvre 62670 Mazingarbe,62563_0050_00042,G,42 RUE ALFRED LEFEBVRE,
300457272,00015,30045727200015,O,,,,,,true,1,,,,RUE,ALPHONSE DECATOIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.720564,50.474238,0.96,street,Rue Alphonse Decatoire 62670 Mazingarbe,62563_0070,G,RUE ALPHONSE DECATOIRE,
300457348,00039,30045734800039,O,1982-05-01,NN,,,,true,3,,19,,BD,DES PLATANES,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.723774,50.473958,0.85,housenumber,19 Boulevard des Platanes 62670 Mazingarbe,62563_0990_00019,G,19 BOULEVARD DES PLATANES,
300488616,00024,30048861600024,O,2009-11-02,12,2018,,2021-08-01T21:36:45,true,1,,16,,RUE,MONTAIGNE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,49.41B,NAFRev2,O,2.755545,50.4642,0.96,housenumber,16 Rue Montaigne 62670 Mazingarbe,62563_0835_00016,G,16 RUE MONTAIGNE,
300840022,00010,30084002200010,O,,,,,,true,1,,,,RUE,LAMARTINE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.707275,50.46524,0.97,street,Rue Lamartine 62670 Mazingarbe,62563_0670,G,RUE LAMARTINE,
301148136,00049,30114813600049,O,1995-04-08,NN,,,2008-01-04T19:13:34,true,3,SDFI MAIRIE,2,,RUE,ALFRED LEFEBVRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.717892,50.471486,0.96,housenumber,2 Rue Alfred Lefebvre 62670 Mazingarbe,62563_0050_00002,G,2 RUE ALFRED LEFEBVRE,
301265187,00015,30126518700015,O,,NN,,,,true,1,,206,,RUE,LAMARTINE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.703746,50.462236,0.97,housenumber,206 Rue Lamartine 62670 Mazingarbe,62563_0670_00206,G,206 RUE LAMARTINE,
301321568,00018,30132156800018,O,1900-01-01,NN,,,2008-11-07T00:17:22,true,3,,8,,RUE,VICTOR HUGO,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2003-12-28,F,,,,,90.0A,NAFRev1,N,2.717191,50.470088,0.96,housenumber,8 Rue Victor Hugo 62670 Mazingarbe,62563_1270_00008,G,8 RUE VICTOR HUGO,
301563870,00031,30156387000031,O,,NN,,,,true,1,,85,,BD,ARTHUR LAMENDIN,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,67.2Z,NAF1993,N,2.71838,50.46046,0.88,housenumber,85 Boulevard Arthur Lamendin 62670 Mazingarbe,62563_0095_00085,G,85 BOULEVARD ARTHUR LAMENDIN,
301785010,00010,30178501000010,O,,,,,,true,1,,,,RUE,ALPHONSE DECATOIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.720564,50.474238,0.96,street,Rue Alphonse Decatoire 62670 Mazingarbe,62563_0070,G,RUE ALPHONSE DECATOIRE,
301959011,00018,30195901100018,O,1978-01-01,NN,,9602AA,2015-03-17T00:11:03,true,3,,120,,RUE,LAMARTINE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.708281,50.465894,0.97,housenumber,120 Rue Lamartine 62670 Mazingarbe,62563_0670_00120,G,120 RUE LAMARTINE,
302206792,00038,30220679200038,O,,,,,,true,1,,43,,RTE,NATIONALE ANC FOSSE VERMEL,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302278445,00010,30227844500010,O,,NN,,,,true,1,,162,,RUE,LAMARTINE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.706032,50.464236,0.97,housenumber,162 Rue Lamartine 62670 Mazingarbe,62563_0670_00162,G,162 RUE LAMARTINE,
303228472,00013,30322847200013,O,,NN,,,,true,1,,,,RUE,MONTAIGNE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,60.2M,NAF1993,O,2.754801,50.463667,0.96,street,Rue Montaigne 62670 Mazingarbe,62563_0835,G,RUE MONTAIGNE,
303287759,00011,30328775900011,O,,,,,,true,1,,,,RUE,LAMARTINE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.707275,50.46524,0.97,street,Rue Lamartine 62670 Mazingarbe,62563_0670,G,RUE LAMARTINE,
303320014,00010,30332001400010,O,1975-01-01,NN,,,2011-07-21T09:27:22,true,4,,51,,RUE,DUTOUQUET,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.73Z,NAFRev2,N,2.721081,50.461794,0.97,housenumber,51 Rue Dutouquet 62670 Mazingarbe,62563_0480_00051,G,51 RUE DUTOUQUET,
303875983,02235,30387598302235,O,1996-01-01,NN,,,2006-10-27T00:02:06,false,3,CHANTIER,,,CHE,DES SOLDATS,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.742456,50.467294,0.84,street,Chemin des Soldats 62670 Mazingarbe,62563_1180,G,CHEMIN DES SOLDATS,
304273154,00019,30427315400019,O,,NN,,,,true,1,,44,,RUE,BERTHELOT,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4R,NAF1993,N,2.714777,50.471856,0.96,housenumber,44 Rue Berthelot 62670 Mazingarbe,62563_0150_00044,G,44 RUE BERTHELOT,
304783053,00016,30478305300016,O,,,,,,true,1,,,,RUE,ALPHONSE DECATOIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.720564,50.474238,0.96,street,Rue Alphonse Decatoire 62670 Mazingarbe,62563_0070,G,RUE ALPHONSE DECATOIRE,
305287633,00013,30528763300013,O,,,,,,true,1,,9,,RUE,ALEXANDRE DUMAS,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.743187,50.469313,0.96,housenumber,9 Rue Alexandre Dumas 62670 Mazingarbe,62563_0040_00009,G,9 RUE ALEXANDRE DUMAS,
305445801,00056,30544580100056,O,1994-03-01,NN,,,,false,4,,32,,RUE,ALPHONSE DECATOIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2J,NAF1993,N,2.719856,50.473568,0.96,housenumber,32 Rue Alphonse Decatoire 62670 Mazingarbe,62563_0070_00032,G,32 RUE ALPHONSE DECATOIRE,
306281650,00037,30628165000037,O,1993-12-20,NN,,,2010-12-17T09:42:42,true,4,,13,,RUE,ALPHONSE DECATOIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,56.30Z,NAFRev2,N,2.71887,50.472954,0.96,housenumber,13 Rue Alphonse Decatoire 62670 Mazingarbe,62563_0070_00013,G,13 RUE ALPHONSE DECATOIRE,
306281650,00045,30628165000045,O,2000-05-10,NN,,,2010-04-18T03:29:12,false,4,,1,,RUE,ALPHONSE DECATOIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,2.717971,50.472425,0.96,housenumber,1 Rue Alphonse Decatoire 62670 Mazingarbe,62563_0070_00001,G,1 RUE ALPHONSE DECATOIRE,
306592619,00036,30659261900036,O,,,,,,true,1,,,,BD,DE LA FOSSE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,2.759207,50.465339,0.83,street,Boulevard de la Fosse 62670 Mazingarbe,62563_0570,G,BOULEVARD DE LA FOSSE,
306819590,00028,30681959000028,O,,,,,,true,1,,74,,RUE,DUTOUQUET,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.72098,50.461673,0.97,housenumber,74 Rue Dutouquet 62670 Mazingarbe,62563_0480_00074,G,74 RUE DUTOUQUET,
306852484,00022,30685248400022,O,1981-10-20,NN,,,2008-01-04T19:44:07,true,3,MAIRIE,2,,RUE,ALFRED LEFEBVRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.717892,50.471486,0.96,housenumber,2 Rue Alfred Lefebvre 62670 Mazingarbe,62563_0050_00002,G,2 RUE ALFRED LEFEBVRE,
307144725,00016,30714472500016,O,,NN,,,,true,1,,69,,RUE,ALPHONSE DECATOIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.80,NAP,N,2.722455,50.475723,0.96,housenumber,69 Rue Alphonse Decatoire 62670 Mazingarbe,62563_0070_00069,G,69 RUE ALPHONSE DECATOIRE,
307772996,00012,30777299600012,O,1900-01-01,NN,,,,true,4,,8,,RUE,VICTOR HUGO,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2003-12-28,F,,,,,90.0A,NAFRev1,O,2.717191,50.470088,0.96,housenumber,8 Rue Victor Hugo 62670 Mazingarbe,62563_1270_00008,G,8 RUE VICTOR HUGO,
308206176,00023,30820617600023,O,1900-01-01,,,,2011-04-28T00:12:40,false,3,,1,,BD,DES PLATANES,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.721754,50.470475,0.84,housenumber,1 Boulevard des Platanes 62670 Mazingarbe,62563_0990_00001,G,1 BOULEVARD DES PLATANES,
308262021,00014,30826202100014,O,,NN,,,,true,1,,21,,RUE,BERTHELOT,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.714708,50.471596,0.96,housenumber,21 Rue Berthelot 62670 Mazingarbe,62563_0150_00021,G,21 RUE BERTHELOT,
308608397,00011,30860839700011,O,,NN,,,,true,1,,27,,RUE,RAYMOND DUPUICH,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,2.706825,50.467937,0.96,housenumber,27 Rue Raymond Dupuich 62670 Mazingarbe,62563_1040_00027,G,27 RUE RAYMOND DUPUICH,
308608421,00019,30860842100019,O,,NN,,,,true,1,,17,,RUE,ALFRED LEFEBVRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.719003,50.470961,0.96,housenumber,17 Rue Alfred Lefebvre 62670 Mazingarbe,62563_0050_00017,G,17 RUE ALFRED LEFEBVRE,
308996339,00013,30899633900013,O,,NN,,,,true,1,,53,,RUE,DUTOUQUET,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,67.04,NAP,N,2.721098,50.461707,0.97,housenumber,53 Rue Dutouquet 62670 Mazingarbe,62563_0480_00053,G,53 RUE DUTOUQUET,
309046944,00018,30904694400018,O,1976-04-01,NN,,,2018-07-24T04:23:35,true,3,,1,,RUE,BERTHELOT,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.716563,50.471965,0.96,housenumber,1 Rue Berthelot 62670 Mazingarbe,62563_0150_00001,G,1 RUE BERTHELOT,
309585594,00034,30958559400034,O,2000-12-22,NN,,,2017-05-04T02:11:12,false,7,,7,,RUE,RAYMOND DUPUICH,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,49.39A,NAFRev2,O,2.708016,50.466828,0.96,housenumber,7 Rue Raymond Dupuich 62670 Mazingarbe,62563_1040_00007,G,7 RUE RAYMOND DUPUICH,
309736916,00029,30973691600029,O,1984-04-01,NN,,,2008-11-07T00:24:37,true,4,,25,,RUE,PASTEUR,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,2.719816,50.477336,0.89,housenumber,25 Rue Louis Pasteur 62670 Mazingarbe,62563_0970_00025,G,25 RUE LOUIS PASTEUR,
310355904,00056,31035590400056,O,1900-01-01,NN,,,2017-01-05T09:55:09,false,3,,15,,CHE,DE LA BASSEE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,2.752247,50.470873,0.87,housenumber,15 Chemin de la Bassee 62670 Mazingarbe,62563_0640_00015,G,15 CHEMIN DE LA BASSEE,
310567359,00016,31056735900016,O,1977-01-01,NN,,,,true,1,,158,,RUE,LAMARTINE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,2.706243,50.464421,0.97,housenumber,158 Rue Lamartine 62670 Mazingarbe,62563_0670_00158,G,158 RUE LAMARTINE,
310775234,00019,31077523400019,O,,,,,,true,1,,,,RUE,ALPHONSE DECATOIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.720564,50.474238,0.96,street,Rue Alphonse Decatoire 62670 Mazingarbe,62563_0070,G,RUE ALPHONSE DECATOIRE,
310775242,00012,31077524200012,O,,,,,,true,1,,,,RUE,LAMARTINE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.12,NAP,N,2.707275,50.46524,0.97,street,Rue Lamartine 62670 Mazingarbe,62563_0670,G,RUE LAMARTINE,
310780143,00015,31078014300015,O,1900-01-01,NN,,,2014-08-13T04:49:35,true,4,,90,,RUE,LAMARTINE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.21Z,NAFRev2,N,2.710555,50.467681,0.97,housenumber,90 Rue Lamartine 62670 Mazingarbe,62563_0670_00090,G,90 RUE LAMARTINE,
311153068,00011,31115306800011,O,,NN,,,,true,1,,53,,RUE,DUTOUQUET,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.721098,50.461707,0.97,housenumber,53 Rue Dutouquet 62670 Mazingarbe,62563_0480_00053,G,53 RUE DUTOUQUET,
311292908,00010,31129290800010,O,,NN,,,,true,1,,13,,RUE,ALPHONSE DECATOIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,62.41,NAP,N,2.71887,50.472954,0.96,housenumber,13 Rue Alphonse Decatoire 62670 Mazingarbe,62563_0070_00013,G,13 RUE ALPHONSE DECATOIRE,
311322507,00022,31132250700022,O,,NN,,,,true,1,,93,,BD,ARTHUR LAMENDIN,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,80.4A,NAF1993,N,2.719307,50.460062,0.88,housenumber,93 Boulevard Arthur Lamendin 62670 Mazingarbe,62563_0095_00093,G,93 BOULEVARD ARTHUR LAMENDIN,
312078421,00012,31207842100012,O,,,,,,true,1,,,,RUE,ALPHONSE DECATOIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.720564,50.474238,0.96,street,Rue Alphonse Decatoire 62670 Mazingarbe,62563_0070,G,RUE ALPHONSE DECATOIRE,
312573611,00026,31257361100026,O,,NN,,,,true,1,,3,,PL,DE L YSER,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,2.708294,50.463877,0.83,housenumber,3 Place de l’Yser 62670 Mazingarbe,62563_1340_00003,G,3 PLACE DE L YSER,
312591522,00023,31259152200023,O,1982-04-01,NN,,,,true,4,,42,,RUE,MAX DORMOY,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6H,NAF1993,N,2.71225,50.474006,0.86,housenumber,42 Rue Marx Dormoy 62670 Mazingarbe,62563_0795_00042,G,42 RUE MARX DORMOY,
313922296,00014,31392229600014,O,,,,,,true,1,,,,RUE,BERTHELOT,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.716232,50.472069,0.96,street,Rue Berthelot 62670 Mazingarbe,62563_0150,G,RUE BERTHELOT,
314086869,00018,31408686900018,O,1978-01-01,NN,,,2012-10-26T12:18:46,false,6,,15,,RUE,ALPHONSE DECATOIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,2.719127,50.473142,0.96,housenumber,15 Rue Alphonse Decatoire 62670 Mazingarbe,62563_0070_00015,G,15 RUE ALPHONSE DECATOIRE,
314566514,00019,31456651400019,O,1978-01-01,NN,,,,true,1,,12,,RUE,BERTHELOT,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,55.4B,NAF1993,N,2.716555,50.472076,0.96,housenumber,12 Rue Berthelot 62670 Mazingarbe,62563_0150_00012,G,12 RUE BERTHELOT,
314828500,00012,31482850000012,O,1979-01-01,NN,,,,true,1,,9,,RUE,RAYMOND DUPUICH,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,70.2C,NAF1993,N,2.70784,50.466985,0.96,housenumber,9 Rue Raymond Dupuich 62670 Mazingarbe,62563_1040_00009,G,9 RUE RAYMOND DUPUICH,
315055418,00018,31505541800018,O,1979-01-01,NN,,,2014-07-08T00:19:00,true,4,,29,,BD,ARTHUR LAMENDIN,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,2.712361,50.463913,0.88,housenumber,29 Boulevard Arthur Lamendin 62670 Mazingarbe,62563_0095_00029,G,29 BOULEVARD ARTHUR LAMENDIN,
315372813,00024,31537281300024,O,1900-01-01,NN,,,2011-04-28T00:15:36,false,3,,62,,BD,EMILE BASLY,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.12,NAP,N,2.717714,50.476078,0.85,housenumber,62 Boulevard Emile Basly 62670 Mazingarbe,62563_0500_00062,G,62 BOULEVARD EMILE BASLY,
315884684,00384,31588468400384,O,2001-01-23,NN,,,2007-05-19T08:56:46,false,3,,,,CHE,DES SOLDATS,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,63.1B,NAFRev1,O,2.742456,50.467294,0.84,street,Chemin des Soldats 62670 Mazingarbe,62563_1180,G,CHEMIN DES SOLDATS,
315894576,00018,31589457600018,O,,NN,,,,true,1,,108,,RUE,LAMARTINE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,15.8C,NAF1993,O,2.708974,50.466379,0.97,housenumber,108 Rue Lamartine 62670 Mazingarbe,62563_0670_00108,G,108 RUE LAMARTINE,
316427095,00013,31642709500013,O,,,,,,true,1,,,,RUE,ALEXANDRE DUMAS,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.743017,50.47023,0.96,street,Rue Alexandre Dumas 62670 Mazingarbe,62563_0040,G,RUE ALEXANDRE DUMAS,
316446699,00019,31644669900019,O,,,,,,true,1,,126,,RUE,LAMARTINE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,93.0H,NAF1993,N,2.707863,50.465622,0.97,housenumber,126 Rue Lamartine 62670 Mazingarbe,62563_0670_00126,G,126 RUE LAMARTINE,
316484492,00012,31648449200012,O,,,,,,true,1,,,,BD,ARTHUR LAMENDIN,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.71519,50.462465,0.86,street,Boulevard Arthur Lamendin 62670 Mazingarbe,62563_0095,G,BOULEVARD ARTHUR LAMENDIN,
317074870,00013,31707487000013,O,1900-01-01,NN,,,2014-06-02T10:29:44,false,4,,81,,RTE,NATIONALE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,66.02,NAP,N,2.755272,50.468459,0.86,housenumber,81 Route Nationale 62670 Mazingarbe,62563_0880_00081,G,81 ROUTE NATIONALE,
317679546,00026,31767954600026,O,,NN,,,,true,1,,69,,RUE,LAMARTINE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,77.14,NAP,N,2.70402,50.462327,0.97,housenumber,69 Rue Lamartine 62670 Mazingarbe,62563_0670_00069,G,69 RUE LAMARTINE,
317796399,00028,31779639900028,O,,NN,,,,true,1,,68,,BD,DE LA LOIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,64.49,NAP,N,2.72225,50.458886,0.85,housenumber,68 Boulevard de la Loire 62670 Mazingarbe,62563_0710_00068,G,68 BOULEVARD DE LA LOIRE,
317840841,00017,31784084100017,O,1980-01-01,NN,,,2008-01-04T20:55:57,true,3,,,,RUE,ALFRED LEFEBVRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.719626,50.470677,0.96,street,Rue Alfred Lefebvre 62670 Mazingarbe,62563_0050,G,RUE ALFRED LEFEBVRE,
317929347,00019,31792934700019,O,1900-01-01,NN,,,2020-09-05T04:07:18,true,4,,34,,RUE,ALPHONSE DECATOIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,O,2.719995,50.473684,0.96,housenumber,34 Rue Alphonse Decatoire 62670 Mazingarbe,62563_0070_00034,G,34 RUE ALPHONSE DECATOIRE,
318093952,00022,31809395200022,O,,,,,,true,1,,,,RUE,VOLTAIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.724609,50.478061,0.96,street,Rue Voltaire 62670 Mazingarbe,62563_1330,G,RUE VOLTAIRE,
318197118,00025,31819711800025,O,,NN,,,,true,1,,156,,RUE,LAMARTINE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,65.03,NAP,N,2.706358,50.464519,0.97,housenumber,156 Rue Lamartine 62670 Mazingarbe,62563_0670_00156,G,156 RUE LAMARTINE,
318469723,00015,31846972300015,O,,NN,,,,true,1,,64,,RUE,DUTOUQUET,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.12,NAP,N,2.720935,50.461916,0.97,housenumber,64 Rue Dutouquet 62670 Mazingarbe,62563_0480_00064,G,64 RUE DUTOUQUET,
318528981,00018,31852898100018,O,1980-01-01,NN,,,2015-02-25T03:33:40,true,5,,3,,RUE,VICTOR HUGO,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.715023,50.471365,0.96,housenumber,3 Rue Victor Hugo 62670 Mazingarbe,62563_1270_00003,G,3 RUE VICTOR HUGO,
318609088,00014,31860908800014,O,,NN,,,,true,1,,,,BD,DE LA LOIRE,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,18.2A,NAF1993,N,2.722283,50.460102,0.83,street,Boulevard de la Loire 62670 Mazingarbe,62563_0710,G,BOULEVARD DE LA LOIRE,
318820537,00013,31882053700013,O,,,,,,true,1,,,,RUE,BERTHELOT,62670,MAZINGARBE,,,62563,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.716232,50.472069,0.96,street,Rue Berthelot 62670 Mazingarbe,62563_0150,G,RUE BERTHELOT,