id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-460749,2021-01-06,000001,Vente,14400,,,LA COTE,B010,31790,31516,Saint-Sauveur,31,,,315160000B0878,,,,,,,,,,,,,0,,,,,L,landes,,,110,1.393064,43.746125
2021-460749,2021-01-06,000001,Vente,14400,,,LA COTE,B010,31790,31516,Saint-Sauveur,31,,,31516000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,11930,1.392758,43.745655
2021-460913,2021-01-19,000002,Vente,2000,,,LE VILLAGE,B028,31790,31516,Saint-Sauveur,31,,,315160000A2142,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.401209,43.748464
2021-461108,2021-01-19,000001,Vente,500,,,LE VILLAGE,B028,31790,31516,Saint-Sauveur,31,,,315160000A2141,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.401158,43.748508
2021-461134,2021-02-01,000001,Vente,300000,677,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A0876,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,710,1.402567,43.745838
2021-461134,2021-02-01,000001,Vente,300000,677,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A0876,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,710,1.402567,43.745838
2021-461134,2021-02-01,000001,Vente,300000,677,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A0876,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,710,1.402567,43.745838
2021-461134,2021-02-01,000001,Vente,300000,677,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,1.402567,43.745838
2021-461134,2021-02-01,000001,Vente,300000,677,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A0876,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,710,1.402567,43.745838
2021-461134,2021-02-01,000001,Vente,300000,677,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,1.402567,43.745838
2021-461134,2021-02-01,000001,Vente,300000,677,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A0876,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,833,1.402567,43.745838
2021-461134,2021-02-01,000001,Vente,300000,677,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,1.402567,43.745838
2021-462319,2021-03-05,000001,Vente,113500,28,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A2144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,1.398937,43.7439
2021-465231,2021-04-21,000002,Vente,7000,6,,CHE DE LA FIOU,0004,31790,31516,Saint-Sauveur,31,,,315160000A2183,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,878,1.403619,43.744963
2021-465231,2021-04-21,000002,Vente,7000,6,,CHE DE LA FIOU,0004,31790,31516,Saint-Sauveur,31,,,315160000A2184,,,,,,,,,,,,,0,,,,,S,sols,,,452,1.403432,43.744153
2021-465633,2021-04-16,000001,Vente,268900,2,,RUE DES JARDINS DU MARTELET,0070,31790,31516,Saint-Sauveur,31,,,315160000B1029,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,866,1.391381,43.75356
2021-466215,2021-04-27,000001,Vente,285240,12,,CHE DU MOULIN,0007,31790,31516,Saint-Sauveur,31,,,315160000A0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,1.395021,43.746472
2021-466215,2021-04-27,000001,Vente,285240,12,,CHE DU MOULIN,0007,31790,31516,Saint-Sauveur,31,,,315160000A0165,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1455,1.395021,43.746472
2021-467393,2021-05-06,000001,Vente,300000,,,LA RIVIERE,B025,31790,31516,Saint-Sauveur,31,,,315160000A1556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,184,1.403507,43.752277
2021-467393,2021-05-06,000001,Vente,300000,,,LA RIVIERE,B025,31790,31516,Saint-Sauveur,31,,,315160000A1560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,176,1.403357,43.752653
2021-467393,2021-05-06,000001,Vente,300000,49,,IMP DES LILAS,0359,31790,31516,Saint-Sauveur,31,,,315160000A1867,,,2,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,135,0,,,,,,1.402985,43.752824
2021-467393,2021-05-06,000001,Vente,300000,49,,IMP DES LILAS,0359,31790,31516,Saint-Sauveur,31,,,315160000A1867,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,162,0,,,,,,1.402985,43.752824
2021-467393,2021-05-06,000001,Vente,300000,49,,IMP DES LILAS,0359,31790,31516,Saint-Sauveur,31,,,315160000A1867,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,143,0,,,,,,1.402985,43.752824
2021-467393,2021-05-06,000001,Vente,300000,5,B,CHE DE LA RIVIERE,0002,31790,31516,Saint-Sauveur,31,,,315160000A1869,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.403138,43.753047
2021-467393,2021-05-06,000001,Vente,300000,5,B,CHE DE LA RIVIERE,0002,31790,31516,Saint-Sauveur,31,,,315160000A1870,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.402953,43.752955
2021-467393,2021-05-06,000001,Vente,300000,,,LA RIVIERE,B025,31790,31516,Saint-Sauveur,31,,,315160000A1873,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.403234,43.752906
2021-467393,2021-05-06,000001,Vente,300000,,,LA RIVIERE,B025,31790,31516,Saint-Sauveur,31,,,315160000A1896,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,83,1.403261,43.753165
2021-467393,2021-05-06,000001,Vente,300000,5,B,CHE DE LA RIVIERE,0002,31790,31516,Saint-Sauveur,31,,,315160000A1897,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,217,1.403155,43.753216
2021-467393,2021-05-06,000001,Vente,300000,,,LA RIVIERE,B025,31790,31516,Saint-Sauveur,31,,,315160000A1918,,,,,,,,,,,,,0,,,,,P,prés,,,236,1.403688,43.753523
2021-467393,2021-05-06,000001,Vente,300000,,,LA RIVIERE,B025,31790,31516,Saint-Sauveur,31,,,315160000A1919,,,,,,,,,,,,,0,,,,,P,prés,,,1685,1.40354,43.75382
2021-467393,2021-05-06,000001,Vente,300000,,,LA RIVIERE,B025,31790,31516,Saint-Sauveur,31,,,315160000A1921,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,660,1.403403,43.753178
2021-467393,2021-05-06,000001,Vente,300000,5,B,CHE DE LA RIVIERE,0002,31790,31516,Saint-Sauveur,31,,,315160000A1922,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,373,1.403296,43.753459
2021-467430,2021-05-25,000001,Vente,295000,2,,CHE DE CASSELEBRE,0020,31790,31516,Saint-Sauveur,31,,,315160000B1216,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,654,1.399595,43.742721
2021-467430,2021-05-25,000001,Vente,295000,,,LA COTE,B010,31790,31516,Saint-Sauveur,31,,,315160000B1218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,358,1.39933,43.74267
2021-467629,2021-05-07,000001,Vente,196700,108,B,LE VILLAGE,B028,31790,31516,Saint-Sauveur,31,,,315160000A0910,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,420,1.402844,43.749037
2021-467644,2021-05-20,000001,Vente,363750,852,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A1019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,1.400623,43.744999
2021-467644,2021-05-20,000001,Vente,363750,852,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A1019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,580,1.400623,43.744999
2021-467644,2021-05-20,000001,Vente,363750,852,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A1019,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,794,1.400623,43.744999
2021-467644,2021-05-20,000001,Vente,363750,852,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A1019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,1.400623,43.744999
2021-467644,2021-05-20,000001,Vente,363750,852,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A1019,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,PARC,Parc,580,1.400623,43.744999
2021-467644,2021-05-20,000001,Vente,363750,852,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A1019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,580,1.400623,43.744999
2021-467741,2021-05-10,000001,Vente,160025,1057,,CHE DE BORDEVIEILLE,0015,31790,31516,Saint-Sauveur,31,,,31516000ZB0020,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1730,1.388626,43.757565
2021-468438,2021-06-11,000001,Vente,207200,9,,RUE DES JARDINS DU MARTELET,0070,31790,31516,Saint-Sauveur,31,,,315160000B1133,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,415,1.392367,43.754176
2021-468723,2021-06-04,000001,Vente,2000,,,LES COULOMS,B011,31790,31516,Saint-Sauveur,31,,,315160000A0567,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,1.414053,43.74892
2021-470057,2021-06-15,000001,Vente,28130,,,CHE DE BORDEVIEILLE,0015,31790,31516,Saint-Sauveur,31,,,31516000ZB0144,,,,,,,,,,,,,0,,,,,S,sols,,,2813,1.386269,43.758016
2021-470688,2021-07-01,000002,Vente,30000,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A2186,,,,,,,,,,,,,0,,,,,S,sols,,,348,1.398908,43.746152
2021-472702,2021-05-27,000001,Vente,,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),247,1.397261,43.745867
2021-472702,2021-05-27,000001,Vente,,,,IMP CANTA LAUSETA,0041,31790,31516,Saint-Sauveur,31,,,315160000A1788,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8,1.39747,43.74585
2021-472702,2021-05-27,000001,Vente,,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1790,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,375,1.397577,43.74592
2021-472702,2021-05-27,000001,Vente,,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1915,1.398049,43.745735
2021-472702,2021-05-27,000001,Vente,,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1798,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,85,1.398685,43.745448
2021-472702,2021-05-27,000001,Vente,,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1799,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,34,1.398467,43.745196
2021-472702,2021-05-27,000001,Vente,,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),112,1.398595,43.745317
2021-472702,2021-05-27,000001,Vente,,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1810,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,57,1.398337,43.74505
2021-472702,2021-05-27,000001,Vente,,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),44,1.398352,43.74504
2021-472702,2021-05-27,000001,Vente,,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1817,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,72,1.396763,43.74493
2021-472702,2021-05-27,000001,Vente,,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),269,1.396529,43.745027
2021-472702,2021-05-27,000001,Vente,,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1819,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,43,1.396256,43.745207
2021-472702,2021-05-27,000001,Vente,,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.396421,43.745179
2021-472702,2021-05-27,000001,Vente,,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1831,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,262,1.397303,43.746202
2021-472702,2021-05-27,000001,Vente,,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2080,1.396879,43.745733
2021-472703,2021-05-27,000002,Vente,1,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),247,1.397261,43.745867
2021-472703,2021-05-27,000002,Vente,1,,,IMP CANTA LAUSETA,0041,31790,31516,Saint-Sauveur,31,,,315160000A1788,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8,1.39747,43.74585
2021-472703,2021-05-27,000002,Vente,1,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1790,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,375,1.397577,43.74592
2021-472703,2021-05-27,000002,Vente,1,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1915,1.398049,43.745735
2021-472703,2021-05-27,000002,Vente,1,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1798,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,85,1.398685,43.745448
2021-472703,2021-05-27,000002,Vente,1,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1799,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,34,1.398467,43.745196
2021-472703,2021-05-27,000002,Vente,1,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),112,1.398595,43.745317
2021-472703,2021-05-27,000002,Vente,1,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1810,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,57,1.398337,43.74505
2021-472703,2021-05-27,000002,Vente,1,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),44,1.398352,43.74504
2021-472703,2021-05-27,000002,Vente,1,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1817,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,72,1.396763,43.74493
2021-472703,2021-05-27,000002,Vente,1,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),269,1.396529,43.745027
2021-472703,2021-05-27,000002,Vente,1,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1819,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,43,1.396256,43.745207
2021-472703,2021-05-27,000002,Vente,1,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.396421,43.745179
2021-472703,2021-05-27,000002,Vente,1,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1831,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,262,1.397303,43.746202
2021-472703,2021-05-27,000002,Vente,1,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A1834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2080,1.396879,43.745733
2021-472960,2021-07-15,000001,Vente,193000,633,,CHE DE L HOBIT,0013,31790,31516,Saint-Sauveur,31,,,315160000B0575,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,769,1.390118,43.749467
2021-472960,2021-07-15,000001,Vente,193000,633,,CHE DE L HOBIT,0013,31790,31516,Saint-Sauveur,31,,,315160000B0575,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,769,1.390118,43.749467
2021-473562,2021-07-30,000001,Vente,262680,3,,RUE DE LA PAIX,0032,31790,31516,Saint-Sauveur,31,,,315160000A1841,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,262,1.40149,43.749419
2021-473562,2021-07-30,000001,Vente,262680,3,,RUE DE LA PAIX,0032,31790,31516,Saint-Sauveur,31,,,315160000A1841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,1.40149,43.749419
2021-473570,2021-07-13,000002,Vente,225000,272,,CHE DU MOULIN,0007,31790,31516,Saint-Sauveur,31,,,315160000A2207,,,,,,,,,,,,,0,1,Maison,93,5,,,,,,1.396985,43.746852
2021-473691,2021-07-19,000001,Vente,190000,258,,LE BOIS DE PECH,B001,31790,31516,Saint-Sauveur,31,,,315160000A1078,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,621,1.4076,43.74528
2021-473691,2021-07-19,000001,Vente,190000,,,LE BOIS DE PECH,B001,31790,31516,Saint-Sauveur,31,,,315160000A1079,,,,,,,,,,,,,0,,,,,S,sols,,,418,1.407307,43.745187
2021-473691,2021-07-19,000001,Vente,190000,,,LE BOIS DE PECH,B001,31790,31516,Saint-Sauveur,31,,,315160000A1079,,,,,,,,,,,,,0,,,,,T,terres,,,506,1.407307,43.745187
2021-474587,2021-08-17,000001,Vente,266000,463,,RUE DES TOUROUNDES,0156,31790,31516,Saint-Sauveur,31,,,315160000A1955,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,924,1.407696,43.751191
2021-474608,2021-08-02,000001,Vente,211500,98,,IMP DU ROUGE GORGE,0351,31790,31516,Saint-Sauveur,31,,,315160000A1911,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,72,1.39827,43.748047
2021-474608,2021-08-02,000001,Vente,211500,2,T,RUE CASTELLANE,0017,31790,31516,Saint-Sauveur,31,,,315160000A1914,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.398341,43.747776
2021-474608,2021-08-02,000001,Vente,211500,2,T,RUE CASTELLANE,0017,31790,31516,Saint-Sauveur,31,,,315160000A1916,,,,,,,,,,,,,0,,,,,S,sols,,,911,1.398485,43.747951
2021-475113,2021-08-04,000002,Vente,259000,74,,IMP DE LA BORDETTE,0086,31790,31516,Saint-Sauveur,31,,,315160000A2212,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.406192,43.75255
2021-475113,2021-08-04,000002,Vente,259000,74,,IMP DE LA BORDETTE,0086,31790,31516,Saint-Sauveur,31,,,315160000A2212,,,,,,,,,,,,,0,1,Maison,89,5,,,,,,1.406192,43.75255
2021-475154,2021-08-02,000001,Vente,362000,457,,CHE DE CANET,0023,31790,31516,Saint-Sauveur,31,,,315160000B1123,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,PARC,Parc,1066,1.400379,43.739498
2021-475154,2021-08-02,000001,Vente,362000,457,,CHE DE CANET,0023,31790,31516,Saint-Sauveur,31,,,315160000B1123,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1000,1.400379,43.739498
2021-475948,2021-08-19,000001,Vente,200000,,,L HOBIT,B017,31790,31516,Saint-Sauveur,31,,,315160000B0552,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,887,1.390468,43.750155
2021-475948,2021-08-19,000001,Vente,200000,563,,CHE DE L HOBIT,0013,31790,31516,Saint-Sauveur,31,,,315160000B0555,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,419,1.389933,43.75002
2021-475948,2021-08-19,000001,Vente,200000,563,,CHE DE L HOBIT,0013,31790,31516,Saint-Sauveur,31,,,315160000B0555,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,PARC,Parc,799,1.389933,43.75002
2021-476094,2021-08-25,000001,Vente,403040,161,,IMP JEAN GAZAGNE,0270,31790,31516,Saint-Sauveur,31,,,315160000A1688,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1060,1.404613,43.750051
2021-476094,2021-08-25,000001,Vente,403040,161,,IMP JEAN GAZAGNE,0270,31790,31516,Saint-Sauveur,31,,,315160000A1688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,1.404613,43.750051
2021-476094,2021-08-25,000001,Vente,403040,161,,IMP JEAN GAZAGNE,0270,31790,31516,Saint-Sauveur,31,,,315160000A1688,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,900,1.404613,43.750051
2021-476094,2021-08-25,000001,Vente,403040,161,,IMP JEAN GAZAGNE,0270,31790,31516,Saint-Sauveur,31,,,315160000A1688,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,900,1.404613,43.750051
2021-477010,2021-09-03,000001,Vente,286920,6,,RUE SAINT GUILLAUME,0039,31790,31516,Saint-Sauveur,31,,,315160000A1424,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,734,1.397707,43.748317
2021-477114,2021-08-31,000001,Vente,294650,1015,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A2065,,,,,,,,,,,,,0,1,Maison,72,2,AG,terrains d'agrément,PARC,Parc,873,1.399447,43.743341
2021-477114,2021-08-31,000001,Vente,294650,1015,,CHE DE LA PALANQUETTE,0033,31790,31516,Saint-Sauveur,31,,,315160000A2065,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1000,1.399447,43.743341
2021-477543,2021-09-20,000001,Vente,270000,279,,CHE DE L HOBIT,0013,31790,31516,Saint-Sauveur,31,,,315160000B0532,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1306,1.389098,43.752315
2021-477543,2021-09-20,000001,Vente,270000,279,,CHE DE L HOBIT,0013,31790,31516,Saint-Sauveur,31,,,315160000B0532,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,615,1.389098,43.752315
2021-478034,2021-09-22,000001,Vente,200000,74,,IMP DE LA BORDETTE,0086,31790,31516,Saint-Sauveur,31,,,315160000A2212,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,813,1.406192,43.75255
2021-478034,2021-09-22,000001,Vente,200000,74,,IMP DE LA BORDETTE,0086,31790,31516,Saint-Sauveur,31,,,315160000A2212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,1.406192,43.75255
2021-478093,2021-09-17,000001,Vente,387650,90,,IMP LE CAMINET,0205,31790,31516,Saint-Sauveur,31,,,315160000A0834,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2850,1.403491,43.749893
2021-478093,2021-09-17,000001,Vente,387650,90,,IMP LE CAMINET,0205,31790,31516,Saint-Sauveur,31,,,315160000A0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,1.403491,43.749893
2021-478093,2021-09-17,000001,Vente,387650,90,,IMP LE CAMINET,0205,31790,31516,Saint-Sauveur,31,,,315160000A0834,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1115,1.403491,43.749893
2021-478093,2021-09-17,000001,Vente,387650,90,,IMP LE CAMINET,0205,31790,31516,Saint-Sauveur,31,,,315160000A0834,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,PARC,Parc,2850,1.403491,43.749893
2021-479629,2021-10-15,000001,Vente,180000,24,,LA BORDETTE,B003,31790,31516,Saint-Sauveur,31,,,315160000A2204,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1341,1.403916,43.751227
2021-479629,2021-10-15,000001,Vente,180000,24,,LA BORDETTE,B003,31790,31516,Saint-Sauveur,31,,,315160000A2204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1341,1.403916,43.751227
2021-479629,2021-10-15,000001,Vente,180000,,,LA BORDETTE,B003,31790,31516,Saint-Sauveur,31,,,315160000A2206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1859,1.403747,43.751207
2021-481043,2021-10-27,000001,Vente,110000,4,,LE VILLAGE,B028,31790,31516,Saint-Sauveur,31,,,315160000A0285,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,65,1.401224,43.750169
2021-482858,2021-11-26,000002,Vente,245000,164,,CHE DE LA PALENQUETTE,0003,31790,31516,Saint-Sauveur,31,,,315160000A2228,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,1.405206,43.749958
2021-482858,2021-11-26,000002,Vente,245000,164,,CHE DE LA PALENQUETTE,0003,31790,31516,Saint-Sauveur,31,,,315160000A2228,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.405206,43.749958
2021-483040,2021-12-02,000001,Vente,188850,3,,RUE TRAVERSIERE,0035,31790,31516,Saint-Sauveur,31,,,315160000A0267,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,75,1.402156,43.749591
2021-483533,2021-11-29,000001,Vente,60000,536,,CHE DES BOIS,0010,31790,31516,Saint-Sauveur,31,,,315160000A1968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1124,1.409721,43.744338
2021-484935,2021-12-14,000001,Vente,145000,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A2177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,1.401403,43.74566
2021-484935,2021-12-14,000001,Vente,145000,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A2178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,1.401502,43.745568
2021-484935,2021-12-14,000001,Vente,145000,,,LA CASTELLANE,B007,31790,31516,Saint-Sauveur,31,,,315160000A2180,,,,,,,,,,,,,0,,,,,P,prés,,,52,1.401516,43.745559
2021-485440,2021-12-28,000002,Vente terrain à bâtir,125000,,,CANTEGRIL,B006,31790,31516,Saint-Sauveur,31,,,315160000A2256,,,,,,,,,,,,,0,,,,,T,terres,,,1973,1.408144,43.755738
