id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1293925,2019-01-11,000001,Vente,185000,15,,ALL DES CHARMETTES,0041,85750,85004,Angles,85,,,85004000AI0104,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,806,-1.396033,46.40443
2019-1294067,2019-01-14,000002,Echange,2000,,,RUE DE LA RIVOIRE,0375,85750,85004,Angles,85,,,85004000AK0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,-1.399174,46.403598
2019-1294067,2019-01-14,000003,Echange,2000,,,LA RIVOIRE,B229,85750,85004,Angles,85,,,85004000AK0146,,,,,,,,,,,,,0,,,,,T,terres,,,31,-1.399127,46.403872
2019-1294090,2019-01-26,000001,Vente,128000,9,,AV DES CIGALES,0069,85750,85004,Angles,85,,,85004000AE0099,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,515,-1.406378,46.411684
2019-1294092,2019-01-11,000001,Vente,10920,,,L OUCHE SAINT MICHEL,B153,85750,85004,Angles,85,,,85004000AE0133,,,,,,,,,,,,,0,,,,,T,terres,,,910,-1.404841,46.411277
2019-1294246,2019-01-19,000001,Vente,370000,1,,IMP DE LA TONNELLE,0395,85750,85004,Angles,85,,,85004000AK0084,,,,,,,,,,,,,0,1,Maison,267,9,S,sols,,,700,-1.406408,46.402947
2019-1294246,2019-01-19,000001,Vente,370000,1,,IMP DE LA TONNELLE,0395,85750,85004,Angles,85,,,85004000AK0084,,,,,,,,,,,,,0,1,Maison,267,9,AG,terrains d'agrément,,,1563,-1.406408,46.402947
2019-1294246,2019-01-19,000001,Vente,370000,,,IMP DE LA TONNELLE,0395,85750,85004,Angles,85,,,85004000AK0087,,,,,,,,,,,,,0,,,,,S,sols,,,671,-1.406567,46.402648
2019-1294255,2019-01-31,000001,Vente,175000,4,,RUE DES COCCINELLES,0352,85750,85004,Angles,85,,,85004000ZC0092,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,570,-1.391815,46.408601
2019-1294301,2019-01-19,000001,Vente,30000,,,LES FERETTES,B081,85750,85004,Angles,85,,,85004000AE0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-1.402426,46.415084
2019-1294304,2019-01-19,000001,Vente,80000,,,LES FERETTES,B081,85750,85004,Angles,85,,,85004000AE0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-1.402279,46.415428
2019-1294304,2019-01-19,000001,Vente,80000,,,LES FERETTES,B081,85750,85004,Angles,85,,,85004000AE0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-1.402334,46.415262
2019-1294306,2019-01-19,000001,Vente,150000,28,,RTE DE LA ROCHE SUR YON,0380,85750,85004,Angles,85,,,85004000AH0253,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,803,-1.395697,46.410801
2019-1294411,2019-01-22,000001,Vente,235000,13,,RTE DES CONCHES,0080,85750,85004,Angles,85,,,85004000AL0031,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,810,-1.41,46.394325
2019-1294417,2019-01-23,000001,Vente,22500,,,MORICQ,B143,85750,85004,Angles,85,,,85004000AN0095,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.381287,46.407378
2019-1294417,2019-01-23,000001,Vente,22500,5,T,RUE SAINTE ANNE,0383,85750,85004,Angles,85,,,85004000AN0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,-1.381318,46.40713
2019-1294463,2019-01-25,000001,Vente,29500,11,,IMP GODWIN,0523,85750,85004,Angles,85,,,85004000AE0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-1.404958,46.413123
2019-1294501,2019-01-26,000001,Vente,129000,38,,RTE DE FONTAINE,0170,85750,85004,Angles,85,,,85004000AE0016,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,559,-1.407919,46.413929
2019-1294641,2019-01-31,000001,Vente,210000,4,,RUE DES BUISSONS,0510,85750,85004,Angles,85,,,85004000AC0254,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,448,-1.409294,46.409727
2019-1294644,2019-01-31,000001,Vente,230000,4,,RUE GEORGES CHARPAK,0192,85750,85004,Angles,85,,,85004000AE0249,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,541,-1.403445,46.414624
2019-1294854,2019-02-26,000001,Vente,8500,,,LE PORT DE MORICQ,B187,85750,85004,Angles,85,,,850040000D0351,,,,,,,,,,,,,0,,,,,P,prés,,,6490,-1.373102,46.398105
2019-1294854,2019-02-26,000001,Vente,8500,,,LE PORT DE MORICQ,B187,85750,85004,Angles,85,,,850040000D0352,,,,,,,,,,,,,0,,,,,P,prés,,,52249,-1.375594,46.399461
2019-1294994,2019-01-28,000001,Vente,7839,9001,,LES BRANCARDS,B024,85750,85004,Angles,85,,,850040000F0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,52570,-1.376779,46.356268
2019-1294994,2019-01-28,000001,Vente,7839,,,LES BRANCARDS,B024,85750,85004,Angles,85,,,850040000F0249,,,,,,,,,,,,,0,,,,,T,terres,,,29000,-1.379067,46.35706
2019-1295094,2019-02-19,000001,Vente,88000,5,,IMP DES CERISIERS,0033,85750,85004,Angles,85,,,85004000AB0159,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,185,-1.400517,46.410146
2019-1295094,2019-02-19,000001,Vente,88000,5,,IMP DES CERISIERS,0033,85750,85004,Angles,85,,,85004000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.400582,46.410096
2019-1295094,2019-02-19,000001,Vente,88000,5,,IMP DES CERISIERS,0033,85750,85004,Angles,85,,,85004000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,338,-1.400735,46.410043
2019-1295143,2019-02-23,000001,Vente,160000,4,,RUE DE L EPINETTE,0157,85750,85004,Angles,85,,,85004000AC0121,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,746,-1.410642,46.406361
2019-1295269,2019-03-11,000001,Vente,152000,32,,RUE CALABERO,0028,85750,85004,Angles,85,,,85004000AI0064,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,559,-1.39476,46.40642
2019-1295310,2019-02-27,000001,Vente,179000,70,,RUE DE LA RIVOIRE,0375,85750,85004,Angles,85,,,85004000ZE0141,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,-1.393805,46.404356
2019-1295368,2019-03-25,000001,Vente,151800,,,IMP DES CAVES,0034,85750,85004,Angles,85,,,85004000AE0161,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.404184,46.410536
2019-1295368,2019-03-25,000001,Vente,151800,12,,RUE DES CAVES,0030,85750,85004,Angles,85,,,85004000AE0285,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,197,-1.404241,46.410438
2019-1295521,2019-03-11,000001,Vente,190000,30,,RUE DES TOURNESOLS,0500,85750,85004,Angles,85,,,85004000AM0276,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,-1.407493,46.401612
2019-1295540,2019-03-08,000001,Vente,130000,8,,RUE DES GOUPILLERES,0210,85750,85004,Angles,85,,,85004000AK0005,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,879,-1.401694,46.40452
2019-1295563,2019-03-11,000001,Vente,145000,53,,RUE DE LA RIVOIRE,0375,85750,85004,Angles,85,,,85004000ZE0164,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,315,-1.394002,46.404794
2019-1295619,2019-03-15,000001,Vente,140000,4,,RUE DE LA PINOTERIE,0360,85750,85004,Angles,85,,,85004000AL0244,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,741,-1.408145,46.394207
2019-1295620,2019-03-15,000001,Vente,135000,2,,RUE DU PUITS GAILLARD,0369,85750,85004,Angles,85,,,85004000AN0035,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,400,-1.383004,46.406885
2019-1295631,2019-03-22,000002,Vente,120000,12,B,RTE DE LA TRANCHE SUR MER,0400,85750,85004,Angles,85,,,85004000AM0475,,,,,,,,,,,,,0,1,Maison,69,3,AB,terrains a bâtir,,,204,-1.408453,46.404373
2019-1295631,2019-03-22,000002,Vente,120000,12,B,RTE DE LA TRANCHE SUR MER,0400,85750,85004,Angles,85,,,85004000AM0475,,,,,,,,,,,,,0,1,Maison,65,4,AB,terrains a bâtir,,,204,-1.408453,46.404373
2019-1295631,2019-03-22,000002,Vente,120000,12,B,RTE DE LA TRANCHE SUR MER,0400,85750,85004,Angles,85,,,85004000AM0475,,,,,,,,,,,,,0,1,Maison,69,3,AB,terrains a bâtir,,,204,-1.408453,46.404373
2019-1295631,2019-03-22,000002,Vente,120000,12,B,RTE DE LA TRANCHE SUR MER,0400,85750,85004,Angles,85,,,85004000AM0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,-1.408417,46.404236
2019-1295631,2019-03-22,000002,Vente,120000,12,B,RTE DE LA TRANCHE SUR MER,0400,85750,85004,Angles,85,,,85004000AM0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,-1.408311,46.404424
2019-1295633,2019-03-18,000001,Vente,29900,10,,IMP GODWIN,0523,85750,85004,Angles,85,,,85004000AE0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-1.404707,46.413138
2019-1295688,2019-03-26,000002,Vente,20000,5372,,IMP DES LILAS,0257,85750,85004,Angles,85,,,85004000AN0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-1.382083,46.406214
2019-1295805,2019-03-25,000001,Vente,13000,,,LES BRANCARDS,B024,85750,85004,Angles,85,,,850040000F0111,,,,,,,,,,,,,0,,,,,P,prés,,,41200,-1.407772,46.367712
2019-1295856,2019-03-28,000001,Vente,130000,15,,RUE DU CHAMP DU PUITS,0038,85750,85004,Angles,85,,,85004000AI0126,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,510,-1.396879,46.403896
2019-1296024,2019-04-04,000001,Vente,54000,,,LES MOTETTES,B144,85750,85004,Angles,85,,,85004000ZA0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-1.391695,46.415482
2019-1296024,2019-04-04,000001,Vente,54000,,,LES MOTETTES,B144,85750,85004,Angles,85,,,85004000ZA0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1593,-1.39191,46.415595
2019-1296024,2019-04-04,000001,Vente,54000,,,LES MOTETTES,B144,85750,85004,Angles,85,,,85004000ZA0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,-1.392112,46.415701
2019-1296051,2019-04-11,000001,Vente,29500,1,,RUE ESNOUF,0520,85750,85004,Angles,85,,,85004000AE0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-1.405587,46.412444
2019-1296053,2019-04-04,000001,Vente,54000,,,LES MOTETTES,B144,85750,85004,Angles,85,,,85004000ZA0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-1.391695,46.415482
2019-1296053,2019-04-04,000001,Vente,54000,,,LES MOTETTES,B144,85750,85004,Angles,85,,,85004000ZA0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1593,-1.39191,46.415595
2019-1296053,2019-04-04,000001,Vente,54000,,,LES MOTETTES,B144,85750,85004,Angles,85,,,85004000ZA0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,-1.392112,46.415701
2019-1296055,2019-04-06,000001,Vente,26900,4,,RUE ESNOUF,0520,85750,85004,Angles,85,,,85004000AE0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-1.406701,46.412521
2019-1296068,2019-04-11,000001,Vente,89000,5,,IMP DES CERISIERS,0033,85750,85004,Angles,85,,,85004000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,338,-1.400735,46.410043
2019-1296068,2019-04-11,000001,Vente,89000,5,B,IMP DES CERISIERS,0033,85750,85004,Angles,85,,,85004000AB0165,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,345,-1.400983,46.410054
2019-1296069,2019-04-04,000001,Vente,147000,12,,ALL DES ACACIAS,0381,85750,85004,Angles,85,,,85004000AH0370,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,665,-1.397104,46.408392
2019-1296071,2019-04-11,000001,Vente,166000,7,,RUE DES CAVES,0030,85750,85004,Angles,85,,,85004000AB0131,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,661,-1.404208,46.410024
2019-1296172,2019-04-11,000001,Vente,158000,5,,IMP DES ALBIZIAS,0508,85750,85004,Angles,85,,,85004000ZE0160,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,441,-1.394665,46.404856
2019-1296207,2019-05-06,000001,Vente,190000,5,,RUE SAINTE ANNE,0383,85750,85004,Angles,85,,,85004000AN0092,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,598,-1.381731,46.407304
2019-1296207,2019-05-06,000001,Vente,190000,5,,RUE SAINTE ANNE,0383,85750,85004,Angles,85,,,85004000AN0092,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-1.381731,46.407304
2019-1296244,2019-04-12,000001,Vente,29000,,,IMP DES GARDES POMPES,0180,85750,85004,Angles,85,,,85004000AK0109,,,,,,,,,,,,,0,,,,,S,sols,,,893,-1.405529,46.401478
2019-1296244,2019-04-12,000001,Vente,29000,,,IMP DES GARDES POMPES,0180,85750,85004,Angles,85,,,85004000AK0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-1.405271,46.4018
2019-1296403,2019-04-19,000001,Vente,130250,5,,RUE DES GOUPILLERES,0210,85750,85004,Angles,85,,,85004000AI0146,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.400773,46.405241
2019-1296403,2019-04-19,000001,Vente,130250,5,,RUE DES GOUPILLERES,0210,85750,85004,Angles,85,,,85004000AI0147,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,-1.400387,46.404965
2019-1296403,2019-04-19,000001,Vente,130250,5,,RUE DES GOUPILLERES,0210,85750,85004,Angles,85,,,85004000AI0147,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,927,-1.400387,46.404965
2019-1296454,2019-05-09,000001,Vente,126500,6,,RUE JEAN BARBOT,0240,85750,85004,Angles,85,,,85004000AB0111,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,102,-1.404262,46.408749
2019-1296461,2019-04-24,000001,Vente,237200,8,,RTE DE LA CIGOGNE,0070,85750,85004,Angles,85,,,85004000AH0213,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1004,-1.40118,46.411717
2019-1296540,2019-05-06,000002,Vente,132000,20,B,RUE NATIONALE,0320,85750,85004,Angles,85,,,85004000AB0431,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.401769,46.408921
2019-1296540,2019-05-06,000002,Vente,132000,22,,RUE NATIONALE,0320,85750,85004,Angles,85,,,85004000AB0432,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,382,-1.401872,46.408852
2019-1296793,2019-05-10,000001,Vente,160000,4,,RUE DES PRIMEVERES,0372,85750,85004,Angles,85,,,85004000AC0128,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,813,-1.411057,46.405467
2019-1296799,2019-05-20,000001,Vente,317685,7,,IMP DES BLANCHARDS,0025,85750,85004,Angles,85,,,85004000AK0113,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,1351,-1.404824,46.401333
2019-1296799,2019-05-20,000001,Vente,317685,7,,IMP DES BLANCHARDS,0025,85750,85004,Angles,85,,,85004000AK0113,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,700,-1.404824,46.401333
2019-1296979,2019-05-20,000001,Vente,38000,12,,IMP DES AIGRETTES GARZETTES,0017,85750,85004,Angles,85,,,85004000AD0044,,,,,,,,,,,,,0,,,,,S,sols,,,644,-1.409416,46.411335
2019-1297029,2019-05-22,000001,Vente,147500,6,,IMP DES AIGRETTES GARZETTES,0017,85750,85004,Angles,85,,,85004000AD0050,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,420,-1.409357,46.410463
2019-1297129,2019-05-22,000001,Vente,140000,10,,RUE CYRANO,0095,85750,85004,Angles,85,,,85004000AI0207,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,526,-1.395946,46.406303
2019-1297153,2019-06-11,000001,Vente,98000,5291,,LES MOTETTES,B144,85750,85004,Angles,85,,,85004000ZA0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,833,-1.393433,46.413604
2019-1297279,2019-06-21,000001,Vente,28000,,,LEAUD,B124,85750,85004,Angles,85,,,85004000ZE0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-1.394278,46.40454
2019-1297300,2019-06-08,000001,Vente,30000,,,VEN DE PEROCHELLE,0354,85750,85004,Angles,85,,,85004000AB0299,,,,,,,,,,,,,0,,,,,J,jardins,,,284,-1.400249,46.407544
2019-1297300,2019-06-08,000001,Vente,30000,,,VEN DE PEROCHELLE,0354,85750,85004,Angles,85,,,85004000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.400314,46.407737
2019-1297371,2019-06-11,000001,Vente,27000,3,,RTE DE FONTAINE,0170,85750,85004,Angles,85,,,85004000AD0057,,,,,,,,,,,,,0,,,,,J,jardins,,,1199,-1.408031,46.410285
2019-1297385,2019-06-12,000001,Vente,148000,1,,RUE DES COQUELICOTS,0082,85750,85004,Angles,85,,,85004000AM0144,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,687,-1.41019,46.402769
2019-1297402,2019-06-12,000001,Vente,238000,87,,RUE LOUIS PASTEUR,0348,85750,85004,Angles,85,,,85004000AE0260,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,486,-1.402277,46.413106
2019-1297420,2019-06-15,000001,Vente,92000,14,,RUE ALEXANDER FLEMING,0169,85750,85004,Angles,85,,,85004000AE0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,-1.404463,46.414622
2019-1297420,2019-06-15,000001,Vente,92000,12,,RUE ALEXANDER FLEMING,0169,85750,85004,Angles,85,,,85004000AE0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-1.404453,46.414429
2019-1297483,2019-06-17,000001,Vente,168000,4,,RTE DE LA DUGEONNIERE,0131,85750,85004,Angles,85,,,85004000AI0047,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,1000,,
2019-1297483,2019-06-17,000001,Vente,168000,4,,RTE DE LA DUGEONNIERE,0131,85750,85004,Angles,85,,,85004000AI0047,,,,,,,,,,,,,0,1,Maison,61,4,AG,terrains d'agrément,,,3797,,
2019-1297483,2019-06-17,000001,Vente,168000,4,,RTE DE LA DUGEONNIERE,0131,85750,85004,Angles,85,,,85004000AI0047,,,,,,,,,,,,,0,1,Maison,43,2,AG,terrains d'agrément,,,3797,,
2019-1297483,2019-06-17,000001,Vente,168000,4,,RTE DE LA DUGEONNIERE,0131,85750,85004,Angles,85,,,85004000AI0047,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1000,,
2019-1297484,2019-06-15,000001,Vente,110000,32,,RTE DE FONTAINE,0170,85750,85004,Angles,85,,,85004000AE0019,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,537,-1.407831,46.413419
2019-1297487,2019-06-14,000001,Vente,58500,2,,RUE DU CLOS BOISSON,0077,85750,85004,Angles,85,,,85004000AN0012,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-1.384392,46.406948
2019-1297586,2019-06-28,000001,Vente,181000,11,,ALL DES ACACIAS,0381,85750,85004,Angles,85,,,85004000AH0344,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,673,-1.396334,46.408502
2019-1297604,2019-06-25,000001,Vente,70000,9001,,ZONE ARTISANALE,B254,85750,85004,Angles,85,,,85004000ZA0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1500,-1.392664,46.413589
2019-1297610,2019-06-11,000001,Vente,152000,31,,RUE DES OEILLETS,0325,85750,85004,Angles,85,,,85004000AM0343,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,520,-1.409534,46.398442
2019-1297667,2019-06-21,000001,Vente,8500,,,LES FILEES,B092,85750,85004,Angles,85,,,850040000F0052,,,,,,,,,,,,,0,,,,,P,prés,,,67920,-1.390878,46.356324
2019-1297726,2019-06-21,000001,Vente,225000,13,,RUE DES COQUELICOTS,0082,85750,85004,Angles,85,,,85004000AM0110,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,594,-1.411591,46.401483
2019-1297750,2019-06-21,000001,Vente,200000,82,,RTE DE LA TRANCHE SUR MER,0400,85750,85004,Angles,85,,,85004000AL0070,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,-1.407714,46.395588
2019-1297750,2019-06-21,000001,Vente,200000,82,,RTE DE LA TRANCHE SUR MER,0400,85750,85004,Angles,85,,,85004000AL0070,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,748,-1.407714,46.395588
2019-1297762,2019-07-10,000001,Vente,187400,4,,RUE ALEXANDER FLEMING,0169,85750,85004,Angles,85,,,85004000AE0050,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,455,-1.405068,46.413957
2019-1297975,2019-06-24,000001,Vente,20000,,,VEN DE PEROCHELLE,0354,85750,85004,Angles,85,,,85004000AB0300,,,,,,,,,,,,,0,,,,,J,jardins,,,199,-1.400215,46.407662
2019-1297977,2019-06-24,000001,Vente,168000,40,,RTE DE LA TRANCHE SUR MER,0400,85750,85004,Angles,85,,,85004000AM0284,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-1.407081,46.401086
2019-1297977,2019-06-24,000001,Vente,168000,40,,RTE DE LA TRANCHE SUR MER,0400,85750,85004,Angles,85,,,85004000AM0284,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,624,-1.407081,46.401086
2019-1298024,2019-06-24,000001,Vente,189000,24,,RUE CALABERO,0028,85750,85004,Angles,85,,,85004000AI0060,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,531,-1.394428,46.406008
2019-1298053,2019-07-22,000001,Vente,5500,,,PRE CHARDON,B196,85750,85004,Angles,85,,,850040000E0244,,,,,,,,,,,,,0,,,,,P,prés,,,8640,-1.44795,46.386886
2019-1298066,2019-06-28,000001,Vente,145000,17,,RUE DES MOUSQUETAIRES,0313,85750,85004,Angles,85,,,85004000AC0028,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,612,-1.409534,46.407929
2019-1298088,2019-07-12,000001,Vente,150000,5,B,RUE DE LA PINOTERIE,0360,85750,85004,Angles,85,,,85004000AL0142,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1428,-1.408558,46.393635
2019-1298099,2019-06-28,000001,Vente,200000,6,,IMP DES CYGNES,0096,85750,85004,Angles,85,,,85004000AD0002,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,412,-1.41106,46.410835
2019-1298292,2019-07-16,000001,Vente,159500,1,,RUE DE LA VILLE,0410,85750,85004,Angles,85,,,85004000AL0032,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,403,-1.409537,46.39444
2019-1298327,2019-07-03,000001,Vente,37400,,,LE FERMY,B082,85750,85004,Angles,85,,,85004000AD0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-1.411219,46.412609
2019-1298349,2019-07-03,000001,Vente,141000,6,,IMP DU PILAIRON,0358,85750,85004,Angles,85,,,85004000AH0148,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,622,-1.397995,46.411437
2019-1298357,2019-07-04,000001,Vente,48,1,,RUE DES GRILLONS,0212,85750,85004,Angles,85,,,85004000AE0398,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.406579,46.411889
2019-1298486,2019-07-11,000001,Vente,3450,,,PRE CHARDON,B196,85750,85004,Angles,85,,,850040000E0107,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-1.449349,46.388117
2019-1298487,2019-07-11,000002,Vente,1100,,,PRE CHARDON,B196,85750,85004,Angles,85,,,850040000E0275,,,,,,,,,,,,,0,,,,,P,prés,,,2222,-1.448638,46.387816
2019-1298488,2019-07-11,000003,Vente,1250,,,PRE CHARDON,B196,85750,85004,Angles,85,,,850040000E0108,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-1.449048,46.387657
2019-1298557,2019-07-24,000001,Vente,85000,9,,RTE DE LONGEVILLE,0260,85750,85004,Angles,85,,,85004000AC0087,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,277,-1.40867,46.406514
2019-1298667,2019-07-17,000001,Vente,135000,,,IMP DES MOUSQUETAIRES,0316,85750,85004,Angles,85,,,85004000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.409006,46.408149
2019-1298667,2019-07-17,000001,Vente,135000,4,,IMP DES MOUSQUETAIRES,0316,85750,85004,Angles,85,,,85004000AC0042,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,379,-1.408681,46.408186
2019-1298672,2019-07-16,000001,Vente,106700,5704,,RTE DES MOTETTES,0309,85750,85004,Angles,85,,,85004000ZC0069,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,4000,-1.385164,46.409196
2019-1298672,2019-07-16,000001,Vente,106700,5704,,RTE DES MOTETTES,0309,85750,85004,Angles,85,,,85004000ZC0069,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,-1.385164,46.409196
2019-1298679,2019-08-05,000001,Vente,40000,1,,RUE DES MOUSQUETAIRES,0313,85750,85004,Angles,85,,,85004000AC0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,,
2019-1298684,2019-07-19,000001,Vente,33600,,,LE BOIS,B019,85750,85004,Angles,85,,,85004000AL0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.408908,46.397615
2019-1298705,2019-07-18,000001,Vente,146000,2,,RUE DES FRENES,0163,85750,85004,Angles,85,,,85004000AH0338,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,475,-1.396729,46.409236
2019-1298763,2019-08-09,000001,Vente,76400,4,,RUE AUGUSTE GELOT,0188,85750,85004,Angles,85,,,85004000AB0239,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,503,-1.402188,46.407824
2019-1298764,2019-07-23,000001,Vente,1500,,,LE BOIS,B019,85750,85004,Angles,85,,,85004000AM0449,,,,,,,,,,,,,0,,,,,T,terres,,,69,-1.408977,46.398692
2019-1298764,2019-07-23,000001,Vente,1500,,,LE BOIS,B019,85750,85004,Angles,85,,,85004000AM0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-1.408827,46.398877
2019-1298764,2019-07-23,000001,Vente,1500,,,LE BOIS,B019,85750,85004,Angles,85,,,85004000AM0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,-1.408646,46.39904
2019-1298764,2019-07-23,000001,Vente,1500,,,CHAMPS GATS,B049,85750,85004,Angles,85,,,85004000AM0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,-1.40913,46.399538
2019-1298764,2019-07-23,000001,Vente,1500,,,CHAMPS GATS,B049,85750,85004,Angles,85,,,85004000AM0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-1.409068,46.399506
2019-1298982,2019-07-29,000001,Vente,175000,7,,RTE DE LA TRANCHE SUR MER,0400,85750,85004,Angles,85,,,85004000AK0074,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,798,-1.406795,46.40438
2019-1298982,2019-07-29,000001,Vente,175000,7,,RTE DE LA TRANCHE SUR MER,0400,85750,85004,Angles,85,,,85004000AK0074,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,700,-1.406795,46.40438
2019-1298989,2019-08-14,000001,Vente,192000,,,IMP DES BLANCHARDS,0025,85750,85004,Angles,85,,,85004000AM0299,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.405377,46.400484
2019-1298989,2019-08-14,000001,Vente,192000,,,IMP DES BLANCHARDS,0025,85750,85004,Angles,85,,,85004000AM0302,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.405344,46.400411
2019-1298989,2019-08-14,000001,Vente,192000,10,,IMP DES BLANCHARDS,0025,85750,85004,Angles,85,,,85004000AM0303,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,420,-1.405449,46.400286
2019-1298989,2019-08-14,000001,Vente,192000,,,LES BECHEES,B016,85750,85004,Angles,85,,,85004000ZE0051,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.405458,46.400743
2019-1299102,2019-08-05,000001,Vente,148000,10,,RTE DES CONCHES,0080,85750,85004,Angles,85,,,85004000AL0066,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,896,-1.408748,46.395756
2019-1299104,2019-08-08,000001,Vente,50000,4,,RUE ALBERT SCHWEITZER,0391,85750,85004,Angles,85,,,85004000AE0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-1.406597,46.414353
2019-1299158,2019-08-29,000001,Vente,35000,25,,RUE DES OEILLETS,0325,85750,85004,Angles,85,,,85004000AM0346,,,,,,,,,,,,,0,,,,,S,sols,,,390,-1.409714,46.398899
2019-1299168,2019-08-21,000001,Vente,130400,,,LES BARRES,B010,85750,85004,Angles,85,,,850040000B2830,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.386305,46.406654